sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-04-19T00:05:15;4.69
73876;DS18B20;62209;47.568;7.558;2023-04-19T00:20:22;4.44
73876;DS18B20;62209;47.568;7.558;2023-04-19T00:35:28;4.38
73876;DS18B20;62209;47.568;7.558;2023-04-19T00:50:33;4.13
73876;DS18B20;62209;47.568;7.558;2023-04-19T01:05:40;4.31
73876;DS18B20;62209;47.568;7.558;2023-04-19T01:20:45;5.00
73876;DS18B20;62209;47.568;7.558;2023-04-19T01:35:54;5.38
73876;DS18B20;62209;47.568;7.558;2023-04-19T01:51:00;6.06
73876;DS18B20;62209;47.568;7.558;2023-04-19T02:06:09;6.25
73876;DS18B20;62209;47.568;7.558;2023-04-19T02:21:16;5.31
73876;DS18B20;62209;47.568;7.558;2023-04-19T02:36:21;5.38
73876;DS18B20;62209;47.568;7.558;2023-04-19T02:51:27;4.94
73876;DS18B20;62209;47.568;7.558;2023-04-19T03:06:34;5.94
73876;DS18B20;62209;47.568;7.558;2023-04-19T03:21:42;6.44
73876;DS18B20;62209;47.568;7.558;2023-04-19T03:36:47;6.81
73876;DS18B20;62209;47.568;7.558;2023-04-19T03:51:54;6.50
73876;DS18B20;62209;47.568;7.558;2023-04-19T04:06:59;6.13
73876;DS18B20;62209;47.568;7.558;2023-04-19T04:22:06;5.75
73876;DS18B20;62209;47.568;7.558;2023-04-19T04:37:12;6.25
73876;DS18B20;62209;47.568;7.558;2023-04-19T04:52:17;6.50
73876;DS18B20;62209;47.568;7.558;2023-04-19T05:07:23;6.31
73876;DS18B20;62209;47.568;7.558;2023-04-19T05:22:29;7.19
73876;DS18B20;62209;47.568;7.558;2023-04-19T05:37:35;7.44
73876;DS18B20;62209;47.568;7.558;2023-04-19T05:52:41;7.88
73876;DS18B20;62209;47.568;7.558;2023-04-19T06:07:47;8.38
73876;DS18B20;62209;47.568;7.558;2023-04-19T06:23:02;9.06
73876;DS18B20;62209;47.568;7.558;2023-04-19T06:38:08;9.88
73876;DS18B20;62209;47.568;7.558;2023-04-19T06:53:14;10.69
73876;DS18B20;62209;47.568;7.558;2023-04-19T07:08:20;11.25
73876;DS18B20;62209;47.568;7.558;2023-04-19T07:23:26;12.25
73876;DS18B20;62209;47.568;7.558;2023-04-19T07:38:32;13.38
73876;DS18B20;62209;47.568;7.558;2023-04-19T07:53:40;13.69
73876;DS18B20;62209;47.568;7.558;2023-04-19T08:08:46;14.50
73876;DS18B20;62209;47.568;7.558;2023-04-19T08:23:53;15.44
73876;DS18B20;62209;47.568;7.558;2023-04-19T08:38:59;16.06
73876;DS18B20;62209;47.568;7.558;2023-04-19T08:54:16;18.06
73876;DS18B20;62209;47.568;7.558;2023-04-19T09:09:24;16.50
73876;DS18B20;62209;47.568;7.558;2023-04-19T09:24:41;17.13
73876;DS18B20;62209;47.568;7.558;2023-04-19T09:40:22;16.56
73876;DS18B20;62209;47.568;7.558;2023-04-19T09:55:29;15.94
73876;DS18B20;62209;47.568;7.558;2023-04-19T10:10:48;16.63
73876;DS18B20;62209;47.568;7.558;2023-04-19T10:25:58;16.13
73876;DS18B20;62209;47.568;7.558;2023-04-19T10:41:04;15.94
73876;DS18B20;62209;47.568;7.558;2023-04-19T10:56:20;15.88
73876;DS18B20;62209;47.568;7.558;2023-04-19T11:11:26;15.38
73876;DS18B20;62209;47.568;7.558;2023-04-19T11:26:32;15.13
73876;DS18B20;62209;47.568;7.558;2023-04-19T11:41:39;15.81
73876;DS18B20;62209;47.568;7.558;2023-04-19T11:57:04;16.44
73876;DS18B20;62209;47.568;7.558;2023-04-19T12:12:10;16.88
73876;DS18B20;62209;47.568;7.558;2023-04-19T12:27:18;16.81
73876;DS18B20;62209;47.568;7.558;2023-04-19T12:42:24;19.00
73876;DS18B20;62209;47.568;7.558;2023-04-19T12:57:29;20.25
73876;DS18B20;62209;47.568;7.558;2023-04-19T13:12:35;18.44
73876;DS18B20;62209;47.568;7.558;2023-04-19T13:27:41;15.25
73876;DS18B20;62209;47.568;7.558;2023-04-19T13:42:47;15.31
73876;DS18B20;62209;47.568;7.558;2023-04-19T13:57:52;15.06
73876;DS18B20;62209;47.568;7.558;2023-04-19T14:12:58;15.00
73876;DS18B20;62209;47.568;7.558;2023-04-19T14:28:04;15.25
73876;DS18B20;62209;47.568;7.558;2023-04-19T14:43:13;15.81
73876;DS18B20;62209;47.568;7.558;2023-04-19T14:58:19;16.00
73876;DS18B20;62209;47.568;7.558;2023-04-19T15:13:25;16.06
73876;DS18B20;62209;47.568;7.558;2023-04-19T15:28:32;16.56
73876;DS18B20;62209;47.568;7.558;2023-04-19T15:43:40;16.56
73876;DS18B20;62209;47.568;7.558;2023-04-19T15:58:45;16.06
73876;DS18B20;62209;47.568;7.558;2023-04-19T16:13:51;15.06
73876;DS18B20;62209;47.568;7.558;2023-04-19T16:28:57;14.38
73876;DS18B20;62209;47.568;7.558;2023-04-19T16:44:04;13.81
73876;DS18B20;62209;47.568;7.558;2023-04-19T16:59:10;13.50
73876;DS18B20;62209;47.568;7.558;2023-04-19T17:14:16;13.31
73876;DS18B20;62209;47.568;7.558;2023-04-19T17:29:22;12.81
73876;DS18B20;62209;47.568;7.558;2023-04-19T17:44:27;12.38
73876;DS18B20;62209;47.568;7.558;2023-04-19T17:59:36;12.13
73876;DS18B20;62209;47.568;7.558;2023-04-19T18:14:42;11.81
73876;DS18B20;62209;47.568;7.558;2023-04-19T18:29:49;11.38
73876;DS18B20;62209;47.568;7.558;2023-04-19T18:44:56;11.25
73876;DS18B20;62209;47.568;7.558;2023-04-19T19:00:02;11.06
73876;DS18B20;62209;47.568;7.558;2023-04-19T19:15:13;10.94
73876;DS18B20;62209;47.568;7.558;2023-04-19T19:30:20;10.81
73876;DS18B20;62209;47.568;7.558;2023-04-19T19:45:28;10.75
73876;DS18B20;62209;47.568;7.558;2023-04-19T20:00:34;10.50
73876;DS18B20;62209;47.568;7.558;2023-04-19T20:15:51;9.19
73876;DS18B20;62209;47.568;7.558;2023-04-19T20:30:58;8.63
73876;DS18B20;62209;47.568;7.558;2023-04-19T20:46:04;7.94
73876;DS18B20;62209;47.568;7.558;2023-04-19T21:01:11;7.81
73876;DS18B20;62209;47.568;7.558;2023-04-19T21:16:20;7.63
73876;DS18B20;62209;47.568;7.558;2023-04-19T21:31:26;7.31
73876;DS18B20;62209;47.568;7.558;2023-04-19T21:46:32;7.25
73876;DS18B20;62209;47.568;7.558;2023-04-19T22:01:38;7.19
73876;DS18B20;62209;47.568;7.558;2023-04-19T22:16:44;7.19
73876;DS18B20;62209;47.568;7.558;2023-04-19T22:31:51;7.19
73876;DS18B20;62209;47.568;7.558;2023-04-19T22:46:58;6.81
73876;DS18B20;62209;47.568;7.558;2023-04-19T23:02:04;6.81
73876;DS18B20;62209;47.568;7.558;2023-04-19T23:17:10;6.88
73876;DS18B20;62209;47.568;7.558;2023-04-19T23:32:19;6.75
73876;DS18B20;62209;47.568;7.558;2023-04-19T23:47:24;6.88
