sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23517;SDS011;11935;50.878;4.392;2023-02-11T00:00:12;19.60;;;7.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:02:39;28.13;;;7.95;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:05:05;18.80;;;8.10;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:07:31;20.17;;;8.57;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:09:58;16.90;;;7.53;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:12:24;15.98;;;6.75;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:14:50;16.55;;;6.38;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:17:16;20.30;;;7.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:19:42;16.83;;;7.28;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:22:08;16.70;;;7.28;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:24:34;18.10;;;7.93;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:27:01;15.13;;;7.53;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:29:27;12.23;;;6.55;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:31:53;21.65;;;9.38;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:34:19;10.85;;;7.10;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:36:45;19.80;;;8.05;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:39:13;19.45;;;7.65;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:41:39;20.13;;;7.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:44:05;16.38;;;7.53;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:46:31;19.67;;;7.03;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:48:57;17.77;;;7.28;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:51:24;14.13;;;7.47;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:53:50;18.88;;;7.50;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:56:17;20.02;;;8.65;;
23517;SDS011;11935;50.878;4.392;2023-02-11T00:58:43;19.67;;;8.13;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:01:09;17.98;;;7.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:03:36;13.60;;;7.63;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:06:03;22.17;;;8.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:08:29;15.30;;;7.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:10:59;15.65;;;7.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:13:26;19.90;;;8.23;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:15:53;16.30;;;7.00;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:18:19;22.60;;;8.02;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:20:45;15.95;;;7.90;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:23:11;22.58;;;8.32;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:25:37;17.42;;;6.78;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:28:03;19.90;;;6.88;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:30:29;18.95;;;7.55;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:32:56;17.02;;;7.68;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:35:22;23.00;;;8.02;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:37:48;16.95;;;8.15;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:40:15;17.35;;;6.35;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:42:41;17.15;;;7.75;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:47:52;16.33;;;8.05;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:50:18;23.20;;;8.40;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:52:44;20.05;;;6.38;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:55:12;18.67;;;8.25;;
23517;SDS011;11935;50.878;4.392;2023-02-11T01:57:58;18.20;;;8.35;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:00:35;19.77;;;7.25;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:03:10;14.23;;;7.53;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:05:39;14.30;;;6.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:08:10;22.88;;;7.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:10:43;17.33;;;7.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:13:10;21.40;;;7.97;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:15:37;21.02;;;7.47;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:34:08;20.48;;;6.93;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:36:42;18.85;;;7.13;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:41:34;14.73;;;6.32;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:44:01;13.98;;;6.78;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:46:29;15.27;;;6.47;;
23517;SDS011;11935;50.878;4.392;2023-02-11T02:48:56;15.50;;;7.05;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:00:26;17.23;;;7.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:10:21;19.52;;;7.15;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:12:48;24.58;;;7.10;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:15:15;15.15;;;6.82;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:17:43;14.23;;;6.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:20:12;16.50;;;7.55;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:22:40;13.20;;;7.03;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:25:07;20.35;;;7.43;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:27:43;26.55;;;7.50;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:30:27;22.58;;;6.90;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:33:00;14.20;;;7.15;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:35:32;17.60;;;7.32;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:38:00;17.00;;;7.47;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:40:27;19.05;;;7.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:42:57;22.10;;;7.95;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:45:24;16.23;;;7.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:47:53;19.42;;;7.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:50:20;16.52;;;7.22;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:52:47;15.05;;;7.53;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:55:17;30.05;;;7.72;;
23517;SDS011;11935;50.878;4.392;2023-02-11T03:57:44;19.85;;;7.90;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:00:10;18.70;;;7.75;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:02:37;14.20;;;7.20;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:05:04;15.60;;;6.80;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:07:31;18.95;;;8.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:09:57;19.73;;;7.72;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:12:23;18.38;;;7.38;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:14:49;21.15;;;8.68;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:17:15;20.05;;;8.57;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:19:41;19.98;;;7.90;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:22:07;15.48;;;8.23;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:24:33;21.55;;;8.88;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:26:59;18.20;;;8.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:29:25;17.90;;;8.50;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:31:52;22.75;;;9.15;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:34:19;18.20;;;8.77;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:36:45;14.30;;;8.52;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:39:11;14.63;;;8.68;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:41:37;15.40;;;8.35;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:44:04;15.80;;;8.40;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:46:30;19.75;;;8.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:48:56;22.83;;;8.90;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:51:23;18.50;;;8.50;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:53:49;16.58;;;8.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:56:15;17.42;;;8.90;;
23517;SDS011;11935;50.878;4.392;2023-02-11T04:58:41;21.42;;;9.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:01:08;24.73;;;9.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:03:35;23.90;;;9.27;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:06:01;20.50;;;9.65;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:08:28;23.52;;;10.23;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:10:54;18.45;;;8.95;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:13:20;15.65;;;8.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:15:46;20.45;;;10.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:18:12;24.30;;;11.50;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:20:41;25.55;;;9.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:23:08;22.23;;;9.57;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:25:34;19.58;;;9.35;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:28:00;21.42;;;10.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:30:26;20.73;;;10.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:32:52;20.65;;;11.10;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:35:18;24.30;;;10.55;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:37:44;19.75;;;9.93;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:40:11;21.98;;;11.02;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:42:37;22.02;;;11.52;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:45:03;32.95;;;12.18;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:47:29;27.73;;;10.80;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:49:55;22.85;;;10.25;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:52:21;25.40;;;10.98;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:54:48;24.02;;;11.57;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:57:14;25.73;;;11.43;;
23517;SDS011;11935;50.878;4.392;2023-02-11T05:59:40;29.20;;;11.10;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:02:07;25.58;;;11.68;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:04:33;25.30;;;12.55;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:06:59;20.17;;;11.90;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:09:26;26.00;;;11.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:11:52;23.27;;;13.02;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:14:18;30.88;;;12.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:16:44;25.23;;;12.40;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:19:10;23.50;;;12.48;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:21:37;22.35;;;12.38;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:24:04;26.80;;;13.95;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:26:30;27.17;;;14.35;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:28:58;28.88;;;14.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:31:25;31.45;;;14.38;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:33:51;26.58;;;14.40;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:36:19;27.33;;;14.32;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:38:45;26.83;;;14.02;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:41:12;38.13;;;15.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:43:38;33.75;;;15.13;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:46:05;32.95;;;15.95;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:48:31;29.95;;;14.95;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:51:01;30.92;;;15.15;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:53:29;31.40;;;16.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:55:55;36.45;;;16.58;;
23517;SDS011;11935;50.878;4.392;2023-02-11T06:58:21;29.85;;;15.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:00:47;32.63;;;16.17;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:03:13;29.10;;;15.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:05:41;39.65;;;18.50;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:08:07;39.92;;;16.20;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:10:33;31.55;;;16.77;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:13:00;37.17;;;17.65;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:15:26;33.20;;;17.38;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:17:52;40.47;;;19.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:20:18;38.30;;;18.33;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:22:45;45.70;;;23.17;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:25:11;38.70;;;17.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:27:37;41.13;;;19.73;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:30:03;35.97;;;17.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:32:29;36.85;;;18.10;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:34:55;33.80;;;17.02;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:37:21;41.28;;;17.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:39:47;38.60;;;17.77;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:42:13;40.53;;;17.50;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:44:40;37.22;;;15.65;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:47:06;34.17;;;17.02;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:49:32;37.67;;;18.48;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:51:58;34.03;;;18.13;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:54:24;41.10;;;17.83;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:56:50;50.33;;;24.23;;
23517;SDS011;11935;50.878;4.392;2023-02-11T07:59:17;46.08;;;20.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:01:43;38.22;;;18.38;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:04:09;37.45;;;18.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:06:38;38.00;;;18.02;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:09:05;41.15;;;18.75;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:11:32;38.10;;;19.17;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:13:59;43.47;;;19.10;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:16:26;41.05;;;19.42;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:18:54;40.80;;;19.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:21:21;43.53;;;20.52;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:23:47;47.75;;;21.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:26:14;50.90;;;22.20;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:28:41;46.30;;;21.10;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:31:09;44.95;;;21.63;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:33:35;47.05;;;21.00;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:36:06;49.22;;;21.23;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:38:32;43.47;;;21.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:40:59;44.13;;;21.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:43:25;43.30;;;21.20;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:45:51;49.53;;;21.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:48:17;48.78;;;21.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:50:43;51.33;;;21.17;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:53:09;51.28;;;22.98;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:55:35;49.40;;;23.48;;
23517;SDS011;11935;50.878;4.392;2023-02-11T08:58:02;53.00;;;23.25;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:00:28;48.55;;;23.88;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:02:54;51.63;;;24.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:05:20;51.80;;;22.50;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:07:46;49.53;;;24.05;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:10:12;55.25;;;24.42;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:12:38;51.03;;;23.52;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:15:05;55.13;;;23.92;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:17:31;52.60;;;24.17;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:19:57;54.90;;;25.33;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:22:23;64.13;;;26.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:24:49;47.67;;;23.27;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:27:15;57.08;;;25.33;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:29:41;57.30;;;27.40;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:32:07;53.50;;;25.42;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:34:33;59.72;;;26.88;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:37:00;70.53;;;28.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:39:26;55.00;;;26.25;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:44:21;55.92;;;25.38;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:49:16;56.28;;;25.15;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:51:43;57.17;;;26.00;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:54:14;51.65;;;26.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:56:42;57.70;;;27.88;;
23517;SDS011;11935;50.878;4.392;2023-02-11T09:59:15;60.58;;;28.40;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:07:20;54.80;;;25.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:09:53;54.75;;;28.25;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:12:41;59.58;;;27.40;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:17:37;55.75;;;25.35;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:23:20;56.63;;;25.23;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:25:49;60.58;;;27.58;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:28:19;49.97;;;26.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:35:50;60.17;;;27.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:38:16;56.35;;;27.35;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:40:42;56.95;;;26.33;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:43:12;54.22;;;25.42;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:48:05;57.15;;;26.73;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:50:58;57.65;;;27.15;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:53:31;57.78;;;25.73;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:55:58;60.13;;;27.23;;
23517;SDS011;11935;50.878;4.392;2023-02-11T10:58:27;59.90;;;27.02;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:00:56;59.75;;;26.65;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:03:24;58.92;;;27.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:05:54;55.58;;;25.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:08:20;61.58;;;25.88;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:10:48;54.42;;;25.35;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:15:48;51.88;;;26.55;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:18:31;60.38;;;27.48;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:20:58;56.80;;;27.13;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:23:24;63.47;;;28.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:26:03;56.65;;;27.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:28:30;56.72;;;26.88;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:31:00;51.80;;;27.33;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:33:27;60.35;;;29.63;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:35:56;58.53;;;27.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:41:11;59.30;;;27.50;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:43:34;64.53;;;28.48;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:46:01;70.35;;;29.73;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:50:56;63.42;;;27.90;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:56:08;69.65;;;31.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T11:58:36;63.72;;;29.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T12:11:04;64.70;;;30.15;;
23517;SDS011;11935;50.878;4.392;2023-02-11T12:19:04;57.90;;;28.33;;
23517;SDS011;11935;50.878;4.392;2023-02-11T12:29:26;60.95;;;30.00;;
23517;SDS011;11935;50.878;4.392;2023-02-11T12:32:13;55.88;;;27.88;;
23517;SDS011;11935;50.878;4.392;2023-02-11T12:40:24;70.40;;;30.23;;
23517;SDS011;11935;50.878;4.392;2023-02-11T12:42:56;60.92;;;29.20;;
23517;SDS011;11935;50.878;4.392;2023-02-11T12:45:43;63.67;;;30.13;;
23517;SDS011;11935;50.878;4.392;2023-02-11T12:53:33;58.25;;;28.90;;
23517;SDS011;11935;50.878;4.392;2023-02-11T12:56:04;67.05;;;30.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T12:58:32;56.22;;;31.27;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:01:01;65.97;;;29.40;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:03:34;61.38;;;28.73;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:06:03;59.28;;;29.13;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:08:42;55.42;;;29.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:13:51;62.05;;;30.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:24:21;56.65;;;29.27;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:29:20;65.15;;;30.90;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:42:23;61.30;;;29.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:44:49;66.32;;;31.67;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:47:25;60.30;;;29.20;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:49:53;60.28;;;29.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:54:49;61.17;;;31.42;;
23517;SDS011;11935;50.878;4.392;2023-02-11T13:59:47;59.42;;;31.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:02:27;56.58;;;30.02;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:05:23;56.58;;;29.75;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:21:19;57.42;;;29.48;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:23:47;60.63;;;30.50;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:31:25;66.00;;;31.55;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:42:17;64.43;;;30.92;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:44:45;55.53;;;32.25;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:49:39;60.08;;;31.98;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:52:12;67.60;;;32.05;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:54:41;58.10;;;30.55;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:57:13;57.95;;;31.60;;
23517;SDS011;11935;50.878;4.392;2023-02-11T14:59:50;62.42;;;33.53;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:02:21;56.83;;;32.92;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:04:47;58.33;;;33.20;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:07:13;58.28;;;32.17;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:09:41;58.38;;;31.48;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:12:40;52.92;;;31.23;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:14:59;62.58;;;33.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:17:27;59.70;;;32.65;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:19:55;58.88;;;33.13;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:25:00;59.28;;;30.55;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:27:36;63.38;;;34.45;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:30:07;65.38;;;35.40;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:32:43;58.10;;;33.13;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:35:10;56.30;;;32.35;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:37:37;57.42;;;33.50;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:40:14;60.90;;;32.03;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:42:51;59.13;;;34.22;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:45:21;58.90;;;33.63;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:48:40;58.78;;;35.10;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:50:39;59.70;;;34.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:55:51;58.38;;;34.38;;
23517;SDS011;11935;50.878;4.392;2023-02-11T15:58:18;57.50;;;33.25;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:00:46;58.40;;;34.00;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:03:23;54.83;;;33.03;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:05:50;59.72;;;36.15;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:08:20;55.75;;;32.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:10:58;63.13;;;36.13;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:13:27;52.65;;;33.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:16:15;58.47;;;33.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:19:00;60.10;;;34.28;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:21:31;63.60;;;35.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:23:59;60.10;;;34.53;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:26:33;58.60;;;34.78;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:29:03;57.60;;;34.03;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:31:34;59.58;;;35.13;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:34:00;57.97;;;35.92;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:36:27;60.40;;;36.75;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:38:53;61.95;;;36.33;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:41:19;67.78;;;37.05;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:43:45;59.15;;;34.88;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:46:14;69.93;;;37.22;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:48:40;61.65;;;37.30;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:51:06;62.78;;;37.53;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:53:35;62.90;;;38.08;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:56:01;63.63;;;38.70;;
23517;SDS011;11935;50.878;4.392;2023-02-11T16:58:28;68.65;;;39.85;;
23517;SDS011;11935;50.878;4.392;2023-02-11T17:00:54;62.67;;;38.42;;
23517;SDS011;11935;50.878;4.392;2023-02-11T17:03:22;65.65;;;38.35;;
23517;SDS011;11935;50.878;4.392;2023-02-11T17:05:49;67.45;;;38.22;;
23517;SDS011;11935;50.878;4.392;2023-02-11T17:08:19;62.72;;;36.97;;
23517;SDS011;11935;50.878;4.392;2023-02-11T17:10:45;63.22;;;36.63;;
23517;SDS011;11935;50.878;4.392;2023-02-11T17:13:11;62.40;;;36.53;;
23517;SDS011;11935;50.878;4.392;2023-02-11T17:15:37;64.10;;;38.22;;
23517;SDS011;11935;50.878;4.392;2023-02-11T17:18:03;68.30;;;41.53;;
23517;SDS011;11935;50.878;4.392;2023-02-11T17:20:29;68.00;;;38.83;;