sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46836;BME280;32573;51.290;6.926;2023-03-01T00:01:52;101576.16;;;0.05;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:04:21;101579.34;;;0.02;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:06:51;101577.41;;;-0.01;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:09:19;101574.56;;;-0.04;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:11:48;101570.03;;;-0.06;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:14:17;101568.22;;;-0.07;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:16:46;101574.91;;;-0.09;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:19:18;101569.47;;;-0.12;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:21:47;101575.97;;;-0.16;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:24:17;101568.88;;;-0.18;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:26:46;101560.13;;;-0.20;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:29:14;101562.41;;;-0.24;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:31:43;101558.03;;;-0.25;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:34:11;101557.09;;;-0.25;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:36:40;101554.53;;;-0.25;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:39:11;101555.47;;;-0.25;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:41:42;101555.59;;;-0.23;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:44:11;101555.75;;;-0.22;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:46:40;101551.34;;;-0.23;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:49:08;101548.66;;;-0.24;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:51:37;101551.97;;;-0.25;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:54:08;101549.25;;;-0.27;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:56:37;101540.50;;;-0.29;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T00:59:06;101543.69;;;-0.31;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:01:35;101542.63;;;-0.33;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:04:05;101543.25;;;-0.36;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:06:35;101543.13;;;-0.37;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:09:06;101537.84;;;-0.39;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:11:35;101532.41;;;-0.42;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:14:04;101533.16;;;-0.43;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:16:34;101516.66;;;-0.45;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:19:03;101524.25;;;-0.47;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:21:32;101518.22;;;-0.47;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:24:02;101514.59;;;-0.49;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:26:33;101507.63;;;-0.50;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:29:03;101511.75;;;-0.52;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:31:35;101497.84;;;-0.54;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:34:06;101501.16;;;-0.55;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:36:35;101501.91;;;-0.56;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:39:03;101493.16;;;-0.58;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:41:32;101492.09;;;-0.60;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:44:15;101485.16;;;-0.61;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:46:48;101484.09;;;-0.63;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:49:25;101476.25;;;-0.65;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:52:02;101477.78;;;-0.67;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:54:41;101478.41;;;-0.70;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:57:12;101476.56;;;-0.71;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T01:59:45;101472.06;;;-0.73;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:02:17;101469.38;;;-0.75;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:04:47;101477.81;;;-0.76;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:07:18;101471.63;;;-0.78;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:09:49;101473.91;;;-0.81;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:12:20;101482.41;;;-0.82;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:14:51;101478.75;;;-0.84;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:17:21;101480.28;;;-0.86;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:20:02;101481.34;;;-0.84;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:22:35;101478.75;;;-0.84;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:27:51;101477.53;;;-0.79;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:30:24;101466.47;;;-0.78;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:32:55;101458.78;;;-0.78;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:35:32;101460.59;;;-0.77;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:38:03;101458.94;;;-0.76;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:40:35;101462.38;;;-0.76;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:43:08;101467.41;;;-0.77;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:45:48;101462.13;;;-0.79;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:48:17;101460.31;;;-0.80;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:51:02;101457.44;;;-0.83;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:53:39;101454.59;;;-0.86;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:56:11;101456.09;;;-0.88;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T02:58:43;101461.25;;;-0.88;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:01:18;101461.25;;;-0.88;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:03:47;101458.66;;;-0.88;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:06:16;101457.00;;;-0.88;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:08:45;101458.81;;;-0.87;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:11:14;101454.59;;;-0.86;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:13:42;101456.38;;;-0.85;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:16:17;101454.59;;;-0.86;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:18:46;101448.53;;;-0.87;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:21:14;101453.53;;;-0.88;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:23:44;101447.34;;;-0.90;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:26:12;101447.22;;;-0.92;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:28:42;101449.78;;;-0.92;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:31:10;101431.63;;;-0.93;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:33:40;101434.97;;;-0.94;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:36:09;101443.44;;;-0.95;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:38:40;101433.78;;;-0.98;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:41:08;101436.94;;;-1.00;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:43:38;101441.66;;;-1.05;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:46:07;101438.06;;;-1.07;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:48:38;101437.91;;;-1.09;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:51:11;101435.06;;;-1.12;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:53:40;101431.44;;;-1.14;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:56:09;101433.84;;;-1.15;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T03:58:38;101435.38;;;-1.17;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:01:07;101434.44;;;-1.18;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:03:35;101430.88;;;-1.20;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:06:04;101422.84;;;-1.23;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:08:34;101419.22;;;-1.25;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:11:04;101402.63;;;-1.28;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:13:46;101404.00;;;-1.32;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:16:15;101407.31;;;-1.33;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:18:45;101414.75;;;-1.36;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:21:13;101411.13;;;-1.38;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:23:43;101409.16;;;-1.41;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:26:12;101407.97;;;-1.44;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:28:42;101402.53;;;-1.47;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:31:16;101402.25;;;-1.50;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:33:47;101410.56;;;-1.53;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:36:19;101412.84;;;-1.56;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:38:50;101413.44;;;-1.59;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:41:20;101410.72;;;-1.60;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:43:49;101403.50;;;-1.64;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:46:19;101406.81;;;-1.65;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:48:48;101408.47;;;-1.66;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:51:16;101399.72;;;-1.68;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:53:46;101398.97;;;-1.67;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:56:16;101397.44;;;-1.65;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T04:58:46;101396.69;;;-1.64;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:01:16;101414.06;;;-1.61;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:03:46;101403.19;;;-1.59;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:06:16;101393.19;;;-1.56;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:08:45;101393.47;;;-1.53;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:11:13;101401.50;;;-1.49;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:13:43;101387.13;;;-1.47;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:16:11;101390.00;;;-1.44;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:18:40;101385.91;;;-1.42;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:21:12;101390.44;;;-1.40;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:23:43;101386.22;;;-1.39;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:26:13;101395.88;;;-1.37;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:28:56;101384.72;;;-1.37;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:31:26;101391.63;;;-1.36;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:33:55;101389.97;;;-1.36;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:36:23;101389.06;;;-1.36;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:38:52;101387.41;;;-1.36;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:41:20;101372.88;;;-1.35;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:43:48;101375.47;;;-1.35;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:46:18;101371.38;;;-1.33;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:48:47;101373.22;;;-1.32;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:51:15;101377.56;;;-1.31;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:53:44;101388.00;;;-1.29;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:56:13;101378.63;;;-1.29;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T05:58:41;101379.53;;;-1.28;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:01:11;101378.63;;;-1.29;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:03:41;101370.16;;;-1.28;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:06:10;101370.31;;;-1.26;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:08:38;101367.75;;;-1.26;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:11:06;101372.09;;;-1.25;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:13:35;101369.69;;;-1.24;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:16:05;101367.41;;;-1.21;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:18:34;101368.28;;;-1.20;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:21:04;101369.34;;;-1.18;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:23:33;101365.13;;;-1.18;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:26:05;101370.56;;;-1.15;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:28:34;101370.56;;;-1.15;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:31:03;101373.25;;;-1.13;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:33:36;101368.00;;;-1.15;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:36:07;101364.66;;;-1.14;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:38:36;101363.88;;;-1.13;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:41:05;101364.81;;;-1.12;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:43:34;101370.06;;;-1.11;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:46:06;101359.78;;;-1.11;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:48:35;101360.69;;;-1.10;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:51:03;101359.06;;;-1.10;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:53:33;101359.19;;;-1.08;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:56:02;101365.22;;;-1.08;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T06:58:31;101350.84;;;-1.05;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:00:59;101365.53;;;-1.04;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:03:28;101355.53;;;-1.01;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:05:56;101352.19;;;-1.00;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:08:25;101360.94;;;-0.98;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:10:58;101363.78;;;-0.95;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:13:29;101363.94;;;-0.94;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:15:57;101355.47;;;-0.93;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:18:26;101342.75;;;-0.91;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:20:55;101351.53;;;-0.89;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:23:23;101352.56;;;-0.87;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:25:52;101349.38;;;-0.84;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:28:24;101346.19;;;-0.82;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:30:53;101342.09;;;-0.80;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:33:21;101345.69;;;-0.78;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:35:56;101352.94;;;-0.74;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:38:25;101337.78;;;-0.71;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:40:57;101343.19;;;-0.68;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:43:27;101351.34;;;-0.63;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:45:58;101345.56;;;-0.60;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:48:26;101347.81;;;-0.55;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:50:58;101347.31;;;-0.51;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:53:27;101340.81;;;-0.47;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:56:03;101340.44;;;-0.41;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T07:58:35;101346.75;;;-0.38;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:01:05;101351.69;;;-0.31;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:03:34;101351.22;;;-0.27;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:06:04;101354.31;;;-0.20;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:08:34;101354.00;;;-0.15;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:11:05;101347.59;;;-0.10;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:13:35;101342.09;;;-0.04;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:16:05;101337.63;;;0.04;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:18:34;101344.22;;;0.10;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:21:03;101345.53;;;0.15;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:23:32;101343.47;;;0.21;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:26:06;101342.22;;;0.27;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:28:36;101338.63;;;0.35;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:31:13;101335.56;;;0.39;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:33:42;101338.53;;;0.43;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:36:10;101337.28;;;0.49;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:38:39;101345.41;;;0.53;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:41:07;101335.63;;;0.59;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:43:37;101339.50;;;0.64;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:46:05;101334.88;;;0.71;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:48:34;101341.34;;;0.76;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:51:09;101335.66;;;0.80;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:53:39;101331.03;;;0.86;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:56:07;101338.28;;;0.90;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T08:58:38;101333.63;;;0.96;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:01:08;101322.03;;;1.01;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:03:37;101329.38;;;1.07;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:06:07;101327.31;;;1.13;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:08:36;101320.88;;;1.18;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:11:05;101320.47;;;1.24;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:13:34;101322.81;;;1.31;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:16:06;101335.44;;;1.38;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:18:35;101325.63;;;1.44;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:21:05;101331.31;;;1.50;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:23:34;101326.63;;;1.57;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:26:06;101335.94;;;1.65;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:28:36;101325.84;;;1.68;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:31:06;101327.25;;;1.75;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:33:35;101317.44;;;1.81;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:36:06;101312.00;;;1.88;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:38:35;101307.44;;;1.96;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:41:09;101304.59;;;2.03;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:43:44;101301.72;;;2.10;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:46:16;101304.78;;;2.16;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:48:48;101290.56;;;2.21;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:51:19;101301.38;;;2.27;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:53:50;101294.91;;;2.32;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:56:25;101292.00;;;2.40;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T09:59:01;101294.28;;;2.47;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:01:41;101291.41;;;2.54;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:07:43;101294.41;;;2.70;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:10:38;101292.41;;;2.78;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:13:14;101293.91;;;2.86;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:15:50;101283.25;;;2.93;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:18:26;101289.91;;;3.01;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:20:58;101280.03;;;3.08;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:23:29;101267.69;;;3.15;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:26:09;101260.38;;;3.21;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:28:47;101270.53;;;3.30;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:31:20;101270.28;;;3.39;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:33:57;101267.38;;;3.46;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:36:26;101269.63;;;3.53;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:38:56;101264.91;;;3.59;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:41:26;101257.59;;;3.65;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:43:58;101249.16;;;3.68;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:46:29;101256.38;;;3.72;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:49:12;101255.00;;;3.77;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:51:43;101257.13;;;3.83;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:54:18;101243.72;;;3.88;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:56:49;101236.50;;;3.96;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T10:59:25;101231.78;;;4.02;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:02:15;101238.81;;;4.17;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:05:02;101231.72;;;4.26;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:07:46;101228.06;;;4.36;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:10:17;101222.66;;;4.44;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:12:46;101217.06;;;4.51;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:15:26;101221.00;;;4.58;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:17:56;101207.53;;;4.64;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:20:40;101205.47;;;4.71;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:23:11;101202.63;;;4.80;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:25:42;101205.72;;;4.88;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:28:14;101202.84;;;4.96;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:30:48;101193.66;;;5.02;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:33:37;101186.31;;;5.08;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:36:16;101188.59;;;5.16;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:38:48;101173.56;;;5.24;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:41:20;101179.25;;;5.32;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:43:53;101171.03;;;5.39;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:46:56;101172.53;;;5.49;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:49:49;101179.53;;;5.63;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:52:33;101188.81;;;5.73;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:55:19;101187.59;;;5.81;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T11:58:03;101181.97;;;5.88;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:00:46;101180.72;;;5.95;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:03:32;101168.28;;;6.04;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:06:12;101170.66;;;6.14;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:09:01;101166.22;;;6.26;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:11:41;101154.75;;;6.38;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:14:37;101152.91;;;6.50;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:17:19;101148.44;;;6.62;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:20:01;101154.19;;;6.72;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:22:44;101140.72;;;6.79;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:25:22;101142.97;;;6.87;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:28:08;101143.59;;;6.98;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:30:54;101140.53;;;7.05;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:33:31;101143.75;;;7.16;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:36:27;101127.78;;;7.25;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:39:12;101124.56;;;7.29;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:41:55;101129.38;;;7.38;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:44:35;101121.25;;;7.48;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:47:18;101114.03;;;7.59;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:49:49;101117.97;;;7.67;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:52:23;101101.03;;;7.75;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:54:57;101098.13;;;7.85;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T12:57:34;101100.25;;;7.92;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T13:00:19;101105.78;;;7.98;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T13:02:56;101098.88;;;7.99;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T13:05:37;101098.19;;;8.03;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T13:08:15;101098.34;;;8.06;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T13:10:49;101102.03;;;8.10;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T13:13:21;101096.34;;;8.17;100.00
46836;BME280;32573;51.290;6.926;2023-03-01T13:15:50;101092.50;;;8.27;100.00