sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78916;SDS011;68315;48.608;11.436;2023-03-23T00:01:21;5.28;;;4.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:03:50;4.88;;;4.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:06:17;10.35;;;6.30;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:08:46;5.95;;;4.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:11:14;4.70;;;4.15;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:13:43;5.20;;;3.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:16:10;5.40;;;4.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:18:46;8.00;;;5.53;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:21:13;8.82;;;6.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:23:38;4.88;;;4.18;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:26:04;4.72;;;3.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:28:30;5.78;;;3.22;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:31:03;4.40;;;3.13;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:33:34;5.72;;;3.92;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:36:03;7.32;;;5.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:38:29;6.68;;;4.88;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:40:55;5.50;;;4.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:43:22;4.53;;;3.15;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:45:49;4.15;;;2.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:48:17;4.57;;;3.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:50:43;4.40;;;3.35;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:53:08;4.38;;;3.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:55:33;7.13;;;5.70;;
78916;SDS011;68315;48.608;11.436;2023-03-23T00:57:59;7.80;;;6.13;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:00:24;8.70;;;5.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:02:50;5.85;;;4.97;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:05:18;10.27;;;6.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:07:43;10.13;;;5.25;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:10:09;7.72;;;5.97;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:12:37;8.73;;;4.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:15:03;7.85;;;5.72;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:17:28;7.95;;;5.85;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:19:53;8.25;;;5.53;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:22:19;7.20;;;5.70;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:24:44;6.63;;;4.45;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:27:10;4.32;;;3.65;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:29:35;6.65;;;5.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:32:00;5.88;;;4.65;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:34:26;4.95;;;3.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:36:51;6.85;;;4.68;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:39:16;5.80;;;4.13;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:41:42;4.80;;;3.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:44:59;3.38;;;3.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:46:55;5.85;;;4.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:49:24;8.10;;;4.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:52:02;8.82;;;5.82;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:54:35;5.53;;;4.70;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:57:11;8.60;;;5.47;;
78916;SDS011;68315;48.608;11.436;2023-03-23T01:59:40;9.27;;;6.53;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:02:09;6.90;;;5.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:04:35;5.15;;;4.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:07:01;6.90;;;4.68;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:09:28;5.50;;;4.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:11:55;7.00;;;5.13;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:14:21;9.40;;;6.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:16:58;8.05;;;6.15;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:34:18;5.97;;;4.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:36:55;9.60;;;5.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:39:26;8.23;;;5.75;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:42:01;6.28;;;4.72;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:44:30;10.10;;;6.43;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:46:58;8.93;;;6.38;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:49:26;5.55;;;4.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:51:54;3.85;;;2.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:54:22;4.95;;;2.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:56:50;4.72;;;3.97;;
78916;SDS011;68315;48.608;11.436;2023-03-23T02:59:17;6.32;;;5.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:04:17;7.33;;;5.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:09:26;9.35;;;6.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:12:08;8.50;;;4.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:14:41;7.15;;;5.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:17:16;7.47;;;4.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:19:49;7.20;;;5.78;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:22:17;7.35;;;4.68;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:24:45;7.85;;;6.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:27:13;8.18;;;6.85;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:29:42;7.40;;;5.68;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:32:11;4.25;;;3.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:34:39;5.90;;;3.95;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:37:04;6.43;;;4.82;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:39:30;8.60;;;6.82;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:41:58;6.70;;;5.70;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:44:24;8.45;;;6.30;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:46:49;8.25;;;6.65;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:49:15;9.13;;;6.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:51:40;5.60;;;4.22;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:54:06;6.90;;;5.22;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:56:31;7.90;;;6.15;;
78916;SDS011;68315;48.608;11.436;2023-03-23T03:59:00;8.68;;;5.25;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:01:27;7.90;;;5.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:03:53;4.90;;;3.75;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:06:19;10.75;;;6.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:08:45;8.40;;;6.13;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:11:11;6.97;;;5.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:13:38;5.80;;;4.30;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:16:04;5.70;;;4.07;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:18:30;6.47;;;4.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:20:57;6.18;;;5.18;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:23:24;6.55;;;4.93;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:25:51;7.05;;;5.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:28:18;4.82;;;3.97;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:30:48;6.13;;;4.70;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:33:17;5.00;;;4.25;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:35:43;6.78;;;4.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:38:10;7.70;;;6.15;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:40:37;9.35;;;6.03;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:43:04;6.53;;;5.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:45:31;8.68;;;6.85;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:47:57;7.28;;;5.28;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:50:23;7.13;;;5.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:52:52;6.30;;;5.38;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:55:19;7.88;;;6.05;;
78916;SDS011;68315;48.608;11.436;2023-03-23T04:57:44;8.32;;;6.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:00:10;7.40;;;5.35;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:02:41;6.60;;;5.05;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:05:12;6.68;;;5.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:07:38;7.03;;;4.78;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:10:05;6.65;;;4.75;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:12:32;5.57;;;4.32;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:14:58;6.57;;;4.55;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:17:23;4.78;;;4.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:19:49;7.05;;;4.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:22:15;4.43;;;3.88;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:24:41;4.60;;;4.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:27:07;6.47;;;4.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:29:36;4.88;;;4.03;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:32:02;4.63;;;4.15;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:34:28;4.47;;;3.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:36:57;5.10;;;3.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:39:22;3.60;;;2.85;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:41:47;3.60;;;2.58;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:44:13;2.83;;;2.53;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:46:38;3.10;;;2.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:49:04;2.60;;;2.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:51:29;2.33;;;2.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:53:54;2.33;;;2.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:56:20;5.43;;;2.35;;
78916;SDS011;68315;48.608;11.436;2023-03-23T05:58:48;2.65;;;2.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:01:13;5.35;;;2.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:03:39;3.20;;;2.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:06:05;5.80;;;2.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:08:31;3.80;;;2.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:10:56;4.75;;;3.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:13:22;3.20;;;2.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:15:48;5.47;;;3.25;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:18:14;3.95;;;3.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:20:39;6.15;;;3.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:23:05;4.82;;;3.88;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:25:31;4.80;;;3.30;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:27:57;4.53;;;3.78;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:30:23;4.32;;;3.05;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:32:48;4.25;;;3.47;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:35:14;7.55;;;4.47;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:37:40;5.22;;;4.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:40:05;5.20;;;3.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:42:32;4.35;;;3.95;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:44:57;7.88;;;4.28;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:47:25;5.25;;;4.32;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:49:51;7.05;;;5.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:52:17;5.60;;;4.13;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:54:42;6.85;;;4.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:57:08;6.18;;;4.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T06:59:33;5.90;;;4.53;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:01:58;7.57;;;4.18;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:04:24;4.55;;;3.97;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:06:49;6.07;;;4.03;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:09:14;6.85;;;4.78;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:11:40;5.50;;;4.18;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:14:06;5.05;;;4.32;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:16:31;5.30;;;3.97;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:18:57;6.03;;;4.13;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:21:22;5.53;;;4.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:23:47;5.25;;;4.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:26:12;4.40;;;3.70;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:28:38;5.07;;;4.07;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:31:05;6.00;;;4.47;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:33:32;4.80;;;3.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:35:58;5.82;;;4.07;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:38:24;5.82;;;4.35;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:40:52;5.82;;;4.05;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:43:17;6.78;;;4.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:45:44;4.53;;;3.78;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:48:09;4.57;;;3.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:50:34;7.70;;;4.70;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:53:02;5.85;;;3.95;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:55:27;5.25;;;3.72;;
78916;SDS011;68315;48.608;11.436;2023-03-23T07:57:53;6.47;;;4.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:00:19;4.63;;;3.72;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:02:49;7.38;;;3.75;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:05:17;4.50;;;3.28;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:07:43;5.63;;;3.53;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:10:10;6.63;;;3.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:12:37;8.85;;;3.53;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:15:05;3.85;;;3.38;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:17:31;4.15;;;2.97;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:19:57;4.28;;;3.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:22:23;8.93;;;3.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:24:48;5.05;;;3.78;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:27:13;3.58;;;3.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:29:39;3.75;;;3.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:32:05;4.15;;;3.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:34:31;4.28;;;3.38;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:36:57;4.68;;;3.47;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:39:22;4.65;;;3.47;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:41:48;5.00;;;3.33;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:44:14;4.18;;;3.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:46:40;5.18;;;3.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:49:06;4.50;;;2.95;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:51:31;4.90;;;2.85;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:53:57;3.85;;;2.63;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:56:22;4.82;;;2.85;;
78916;SDS011;68315;48.608;11.436;2023-03-23T08:58:47;4.65;;;2.70;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:01:13;5.85;;;3.08;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:03:39;5.97;;;2.88;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:06:06;4.13;;;2.78;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:08:33;3.13;;;2.83;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:11:04;3.38;;;2.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:13:31;3.35;;;2.83;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:15:57;3.28;;;2.97;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:18:22;3.20;;;2.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:20:49;3.78;;;2.88;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:23:15;3.75;;;3.08;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:25:41;4.70;;;3.05;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:28:06;3.20;;;2.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:30:32;3.30;;;2.97;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:33:02;5.45;;;3.30;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:35:29;4.72;;;3.08;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:37:56;4.43;;;3.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:40:26;4.25;;;3.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:48:44;3.30;;;2.65;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:51:17;5.38;;;2.97;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:53:50;3.38;;;2.85;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:56:19;3.15;;;2.55;;
78916;SDS011;68315;48.608;11.436;2023-03-23T09:58:47;3.95;;;2.35;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:04:13;4.28;;;2.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:06:46;3.42;;;2.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:09:13;3.45;;;2.58;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:11:47;3.40;;;2.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:15:08;4.70;;;2.38;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:17:33;10.50;;;3.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:22:39;3.08;;;2.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:27:51;5.57;;;2.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:39:12;4.70;;;2.03;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:41:42;2.20;;;1.83;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:44:12;5.68;;;2.22;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:46:45;2.45;;;2.22;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:49:26;2.88;;;1.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:54:46;5.47;;;2.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T10:57:28;3.13;;;2.15;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:00:03;3.38;;;2.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:02:45;3.22;;;2.03;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:05:15;2.95;;;2.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:07:47;2.60;;;2.22;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:10:23;3.08;;;2.22;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:12:52;2.90;;;1.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:15:30;3.67;;;2.30;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:17:59;3.58;;;1.88;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:20:27;2.95;;;2.30;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:22:54;3.20;;;2.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:25:20;4.15;;;1.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:27:46;3.58;;;2.15;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:30:19;1.85;;;1.75;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:32:49;2.75;;;1.83;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:35:17;2.58;;;1.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:37:57;2.30;;;1.55;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:40:25;2.88;;;1.75;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:45:19;2.03;;;1.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:50:25;1.70;;;1.35;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:53:09;3.22;;;1.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:56:03;3.05;;;1.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T11:58:33;3.83;;;1.55;;
78916;SDS011;68315;48.608;11.436;2023-03-23T12:01:04;3.20;;;1.85;;
78916;SDS011;68315;48.608;11.436;2023-03-23T12:06:24;2.13;;;1.30;;
78916;SDS011;68315;48.608;11.436;2023-03-23T12:09:07;2.88;;;1.52;;
78916;SDS011;68315;48.608;11.436;2023-03-23T12:15:01;3.30;;;1.75;;
78916;SDS011;68315;48.608;11.436;2023-03-23T12:28:01;4.90;;;1.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T12:30:29;1.52;;;1.42;;
78916;SDS011;68315;48.608;11.436;2023-03-23T12:36:17;2.63;;;1.35;;
78916;SDS011;68315;48.608;11.436;2023-03-23T12:44:53;1.67;;;1.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T12:58:15;2.67;;;1.63;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:00:53;1.38;;;1.17;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:06:18;2.05;;;1.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:08:49;3.83;;;1.65;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:11:32;1.92;;;1.73;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:25:13;3.83;;;1.92;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:27:42;2.13;;;1.52;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:30:19;3.28;;;1.98;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:32:46;2.45;;;1.95;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:35:12;1.50;;;1.30;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:37:47;3.85;;;2.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:40:24;4.53;;;1.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:42:53;2.72;;;1.92;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:48:28;2.97;;;2.05;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:53:22;3.65;;;1.85;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:55:51;2.28;;;1.98;;
78916;SDS011;68315;48.608;11.436;2023-03-23T13:58:29;2.08;;;1.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:03:41;1.77;;;1.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:06:14;2.70;;;1.98;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:08:44;2.85;;;1.98;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:16:44;1.95;;;1.70;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:19:14;3.70;;;2.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:21:50;2.58;;;1.92;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:24:23;6.07;;;1.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:29:30;2.72;;;2.30;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:31:55;2.47;;;2.10;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:34:23;2.95;;;1.92;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:36:51;5.93;;;1.75;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:41:48;4.65;;;1.95;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:44:17;3.00;;;2.05;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:46:46;2.63;;;2.00;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:49:16;2.97;;;2.35;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:51:51;2.53;;;1.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:54:22;4.15;;;1.92;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:56:49;2.58;;;1.67;;
78916;SDS011;68315;48.608;11.436;2023-03-23T14:59:15;2.35;;;2.03;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:01:40;1.70;;;1.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:06:56;2.00;;;1.75;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:09:27;4.25;;;1.92;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:11:55;2.15;;;1.73;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:14:22;3.97;;;1.52;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:16:53;2.05;;;1.60;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:19:23;4.50;;;1.83;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:21:53;2.03;;;1.83;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:24:39;3.33;;;1.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:29:31;2.53;;;1.87;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:31:56;3.55;;;2.08;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:34:28;2.42;;;1.65;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:36:58;2.05;;;1.75;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:39:25;1.92;;;1.73;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:41:52;5.20;;;2.13;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:44:21;3.63;;;1.90;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:47:33;4.43;;;2.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:49:58;3.42;;;1.92;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:52:26;3.67;;;2.20;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:54:52;2.55;;;1.85;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:57:17;3.20;;;2.57;;
78916;SDS011;68315;48.608;11.436;2023-03-23T15:59:42;6.43;;;2.50;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:02:11;4.43;;;2.85;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:04:42;3.13;;;2.38;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:07:10;2.00;;;1.80;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:09:38;4.30;;;2.13;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:12:08;5.13;;;2.30;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:17:09;5.83;;;2.67;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:19:37;4.22;;;2.42;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:22:03;2.88;;;2.35;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:24:31;3.30;;;2.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:26:56;3.00;;;2.08;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:29:21;3.92;;;2.40;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:31:46;3.38;;;2.13;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:34:12;2.75;;;2.22;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:36:37;2.63;;;1.87;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:39:03;3.55;;;2.70;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:41:28;2.75;;;2.28;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:43:54;3.42;;;2.78;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:46:19;3.00;;;2.33;;
78916;SDS011;68315;48.608;11.436;2023-03-23T16:48:45;3.70;;;2.50;;