sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12726;DHT22;6427;49.754;6.106;2023-10-08T00:02:22;14.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:04:49;14.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:07:20;14.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:09:50;14.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:12:20;14.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:14:48;14.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:17:16;14.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:19:43;14.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:22:11;14.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:24:41;14.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:27:09;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:29:36;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:32:04;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:34:31;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:36:59;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:39:27;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:41:54;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:44:22;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:46:49;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:49:20;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:52:08;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:54:37;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:57:27;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T00:59:55;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:02:25;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:04:53;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:07:20;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:09:48;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:14:43;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:17:11;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:19:48;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:22:15;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:24:45;13.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:27:13;13.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:29:40;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:32:08;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:34:36;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:37:03;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:39:31;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:41:58;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:44:26;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:46:54;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:49:21;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:51:49;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:54:16;13.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:56:44;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T01:59:12;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:01:40;13.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:04:08;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:06:35;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:09:03;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:11:30;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:13:59;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:16:26;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:18:54;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:21:21;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:23:49;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:26:17;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:28:44;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:31:12;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:33:39;13.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:36:07;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:38:35;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:41:02;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:43:31;13.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:45:58;13.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:48:26;13.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:50:53;13.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:53:21;13.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:55:48;13.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T02:58:16;13.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:00:45;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:03:11;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:05:51;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:08:19;13.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:10:47;13.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:13:15;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:15:42;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:18:27;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:20:55;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:23:22;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:25:53;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:28:29;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:30:56;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:33:33;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:36:06;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:38:43;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:41:14;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:43:44;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:46:11;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:48:42;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:51:11;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:53:41;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:56:11;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T03:58:39;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:01:07;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:03:38;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:06:12;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:08:43;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:11:10;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:13:51;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:16:18;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:18:46;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:21:13;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:23:41;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:26:09;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:28:37;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:31:05;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:33:45;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:36:13;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:38:40;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:41:08;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:43:38;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:46:06;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:48:33;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:51:01;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:53:29;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:55:59;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T04:58:26;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:00:54;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:03:21;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:05:49;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:08:34;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:11:14;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:13:45;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:16:13;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:18:40;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:21:23;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:23:54;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:26:21;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:28:49;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:31:28;12.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:33:59;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:36:26;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:39:03;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:41:32;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:43:59;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:46:42;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:49:22;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:51:55;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:54:23;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:57:03;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T05:59:42;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:02:24;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:05:00;11.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:07:46;11.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:10:29;12.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:15:48;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:18:16;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:20:43;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:23:14;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:25:41;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:28:15;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:30:49;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:33:16;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:35:44;12.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:38:12;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:40:39;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:43:07;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:45:49;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:48:17;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:50:48;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:53:16;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:55:47;12.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T06:58:11;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:00:38;12.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:03:16;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:05:47;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:08:27;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:10:53;12.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:13:21;12.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:15:51;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:18:18;12.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:20:56;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:23:23;12.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:25:58;12.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:28:42;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:31:16;13.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:33:43;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:36:10;13.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:38:44;13.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:41:12;13.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:43:40;13.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:46:07;13.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:48:35;13.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:51:02;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:53:30;13.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:55:58;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T07:58:26;14.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:00:53;14.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:03:21;14.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:05:50;14.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:08:17;14.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:10:45;14.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:13:13;14.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:15:40;14.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:18:08;14.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:20:35;15.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:23:07;15.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:25:40;15.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:28:10;15.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:30:38;15.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:33:05;15.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:35:34;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:38:01;15.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:40:29;15.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:42:57;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:45:24;15.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:47:53;16.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:50:21;16.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:52:49;16.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:55:17;16.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T08:57:48;16.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:00:16;16.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:02:46;16.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:05:13;16.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:07:56;16.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:10:23;16.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:12:57;17.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:15:27;17.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:17:55;17.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:20:22;17.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:23:06;17.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:25:36;17.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:28:01;17.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:30:29;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:32:56;17.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:35:24;18.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:37:51;18.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:40:19;18.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:42:47;18.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:45:14;18.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:47:44;18.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:50:10;18.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:53:01;18.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:55:17;18.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T09:57:44;19.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:00:12;19.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:02:40;19.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:05:10;19.30;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:07:36;19.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:10:03;19.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:12:31;19.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:14:58;19.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:17:26;19.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:19:57;19.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:22:34;19.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:25:05;19.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:27:32;19.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:30:03;19.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:32:33;20.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:35:01;20.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:37:28;20.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:39:56;20.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:42:23;20.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:44:51;20.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:47:19;20.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:49:49;21.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:52:28;21.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:55:02;21.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T10:57:29;21.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:00:00;21.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:02:26;21.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:04:59;21.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:07:26;21.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:09:54;21.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:12:21;21.40;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:14:52;21.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:17:23;21.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:19:50;21.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:22:17;21.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:24:45;21.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:27:16;22.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:29:45;21.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:32:11;22.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:34:42;22.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:37:10;22.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:39:49;22.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:42:16;22.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:44:53;22.20;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:47:20;22.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:49:49;22.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:52:17;22.50;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:54:44;22.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:57:12;22.60;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T11:59:39;22.70;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T12:02:08;22.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T12:04:36;22.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T12:07:04;22.80;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T12:09:31;22.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T12:11:59;22.90;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T12:14:26;23.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T12:16:55;23.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T12:19:23;23.00;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T12:21:50;23.10;99.90
12726;DHT22;6427;49.754;6.106;2023-10-08T12:24:18;23.10;99.80
12726;DHT22;6427;49.754;6.106;2023-10-08T12:26:45;23.20;99.70
12726;DHT22;6427;49.754;6.106;2023-10-08T12:29:13;23.20;99.60
12726;DHT22;6427;49.754;6.106;2023-10-08T12:31:46;23.30;99.40
12726;DHT22;6427;49.754;6.106;2023-10-08T12:34:14;23.30;99.50
12726;DHT22;6427;49.754;6.106;2023-10-08T12:36:41;23.30;99.10
12726;DHT22;6427;49.754;6.106;2023-10-08T12:39:09;23.40;99.00
12726;DHT22;6427;49.754;6.106;2023-10-08T12:41:37;23.50;98.80
12726;DHT22;6427;49.754;6.106;2023-10-08T12:44:07;23.60;98.60
12726;DHT22;6427;49.754;6.106;2023-10-08T12:46:35;23.60;98.50
12726;DHT22;6427;49.754;6.106;2023-10-08T12:49:04;23.70;98.50
12726;DHT22;6427;49.754;6.106;2023-10-08T12:51:32;23.70;98.30
12726;DHT22;6427;49.754;6.106;2023-10-08T12:54:00;23.70;98.30
12726;DHT22;6427;49.754;6.106;2023-10-08T12:56:34;23.70;98.10
12726;DHT22;6427;49.754;6.106;2023-10-08T12:59:04;24.20;97.20
12726;DHT22;6427;49.754;6.106;2023-10-08T13:01:32;24.20;97.20
12726;DHT22;6427;49.754;6.106;2023-10-08T13:03:59;24.20;97.00
12726;DHT22;6427;49.754;6.106;2023-10-08T13:06:29;24.40;96.50
12726;DHT22;6427;49.754;6.106;2023-10-08T13:08:57;24.30;96.40
12726;DHT22;6427;49.754;6.106;2023-10-08T13:11:25;24.30;96.40
12726;DHT22;6427;49.754;6.106;2023-10-08T13:13:53;24.20;96.30
12726;DHT22;6427;49.754;6.106;2023-10-08T13:16:20;24.30;96.20
12726;DHT22;6427;49.754;6.106;2023-10-08T13:18:51;24.30;96.10
12726;DHT22;6427;49.754;6.106;2023-10-08T13:21:18;24.30;96.00
12726;DHT22;6427;49.754;6.106;2023-10-08T13:23:48;24.30;95.90
12726;DHT22;6427;49.754;6.106;2023-10-08T13:26:16;24.50;95.60
12726;DHT22;6427;49.754;6.106;2023-10-08T13:28:44;24.50;95.30
12726;DHT22;6427;49.754;6.106;2023-10-08T13:31:11;24.50;95.10
12726;DHT22;6427;49.754;6.106;2023-10-08T13:33:39;24.50;95.00
12726;DHT22;6427;49.754;6.106;2023-10-08T13:36:07;24.80;95.30
12726;DHT22;6427;49.754;6.106;2023-10-08T13:38:35;24.80;94.90
12726;DHT22;6427;49.754;6.106;2023-10-08T13:41:03;24.80;94.60
12726;DHT22;6427;49.754;6.106;2023-10-08T13:43:31;24.80;94.30
12726;DHT22;6427;49.754;6.106;2023-10-08T13:46:04;24.70;94.30
12726;DHT22;6427;49.754;6.106;2023-10-08T13:48:31;24.70;94.20
12726;DHT22;6427;49.754;6.106;2023-10-08T13:51:02;24.70;94.20
12726;DHT22;6427;49.754;6.106;2023-10-08T13:53:33;24.80;94.00
12726;DHT22;6427;49.754;6.106;2023-10-08T13:56:01;24.80;93.80
12726;DHT22;6427;49.754;6.106;2023-10-08T13:58:29;24.80;93.80
12726;DHT22;6427;49.754;6.106;2023-10-08T14:00:56;24.90;93.40
12726;DHT22;6427;49.754;6.106;2023-10-08T14:03:24;24.90;93.00
12726;DHT22;6427;49.754;6.106;2023-10-08T14:05:51;24.90;93.00
12726;DHT22;6427;49.754;6.106;2023-10-08T14:08:19;25.10;92.00
12726;DHT22;6427;49.754;6.106;2023-10-08T14:10:47;25.30;91.40
12726;DHT22;6427;49.754;6.106;2023-10-08T14:13:15;25.20;91.30
12726;DHT22;6427;49.754;6.106;2023-10-08T14:15:46;25.40;91.00
12726;DHT22;6427;49.754;6.106;2023-10-08T14:18:14;25.30;91.00
12726;DHT22;6427;49.754;6.106;2023-10-08T14:20:42;25.30;90.90
12726;DHT22;6427;49.754;6.106;2023-10-08T14:23:09;25.30;91.00
12726;DHT22;6427;49.754;6.106;2023-10-08T14:25:37;25.30;91.40
12726;DHT22;6427;49.754;6.106;2023-10-08T14:28:05;25.40;91.20
12726;DHT22;6427;49.754;6.106;2023-10-08T14:30:33;25.40;91.10
12726;DHT22;6427;49.754;6.106;2023-10-08T14:33:04;25.30;91.00
12726;DHT22;6427;49.754;6.106;2023-10-08T14:35:28;25.30;91.00
12726;DHT22;6427;49.754;6.106;2023-10-08T14:38:14;25.50;90.90
12726;DHT22;6427;49.754;6.106;2023-10-08T14:41:01;25.60;90.40
12726;DHT22;6427;49.754;6.106;2023-10-08T14:43:47;25.50;90.30
12726;DHT22;6427;49.754;6.106;2023-10-08T14:46:15;25.50;90.40
12726;DHT22;6427;49.754;6.106;2023-10-08T14:48:43;25.40;90.80
12726;DHT22;6427;49.754;6.106;2023-10-08T14:51:12;25.40;90.60
12726;DHT22;6427;49.754;6.106;2023-10-08T14:53:40;25.30;90.90
12726;DHT22;6427;49.754;6.106;2023-10-08T14:56:08;25.30;90.70
12726;DHT22;6427;49.754;6.106;2023-10-08T14:58:37;25.30;91.00
12726;DHT22;6427;49.754;6.106;2023-10-08T15:01:06;25.20;90.80
12726;DHT22;6427;49.754;6.106;2023-10-08T15:03:33;25.20;90.80
12726;DHT22;6427;49.754;6.106;2023-10-08T15:06:01;25.20;90.80
12726;DHT22;6427;49.754;6.106;2023-10-08T15:08:28;25.10;91.00
12726;DHT22;6427;49.754;6.106;2023-10-08T15:10:58;25.10;91.10
12726;DHT22;6427;49.754;6.106;2023-10-08T15:13:26;25.10;91.40
12726;DHT22;6427;49.754;6.106;2023-10-08T15:15:53;25.10;91.50
12726;DHT22;6427;49.754;6.106;2023-10-08T15:18:21;25.20;91.10
12726;DHT22;6427;49.754;6.106;2023-10-08T15:20:49;25.20;91.00
12726;DHT22;6427;49.754;6.106;2023-10-08T15:23:17;25.30;91.20
12726;DHT22;6427;49.754;6.106;2023-10-08T15:25:45;25.20;91.10
12726;DHT22;6427;49.754;6.106;2023-10-08T15:28:13;25.00;91.50
12726;DHT22;6427;49.754;6.106;2023-10-08T15:30:42;25.00;91.50
12726;DHT22;6427;49.754;6.106;2023-10-08T15:33:12;24.90;91.50
12726;DHT22;6427;49.754;6.106;2023-10-08T15:35:41;24.90;91.50
12726;DHT22;6427;49.754;6.106;2023-10-08T15:38:09;25.10;91.20
12726;DHT22;6427;49.754;6.106;2023-10-08T15:40:37;25.10;91.10
12726;DHT22;6427;49.754;6.106;2023-10-08T15:43:04;25.00;91.20
12726;DHT22;6427;49.754;6.106;2023-10-08T15:45:32;25.10;91.20
12726;DHT22;6427;49.754;6.106;2023-10-08T15:47:59;25.10;91.10
12726;DHT22;6427;49.754;6.106;2023-10-08T15:50:28;25.00;91.40
12726;DHT22;6427;49.754;6.106;2023-10-08T15:52:55;25.00;91.40
12726;DHT22;6427;49.754;6.106;2023-10-08T15:55:23;24.90;91.60
12726;DHT22;6427;49.754;6.106;2023-10-08T15:57:51;25.10;92.00
12726;DHT22;6427;49.754;6.106;2023-10-08T16:00:18;25.10;91.80
12726;DHT22;6427;49.754;6.106;2023-10-08T16:02:46;25.00;91.80
12726;DHT22;6427;49.754;6.106;2023-10-08T16:05:14;25.10;91.50