sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:02:07;20.70;62.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:04:34;20.70;62.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:07:00;20.70;62.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:09:27;20.70;62.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:11:53;20.80;62.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:14:20;20.80;62.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:16:46;20.80;62.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:19:12;20.80;62.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:21:39;20.80;62.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:24:08;20.70;62.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:26:35;20.80;62.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:29:02;20.80;62.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:31:28;20.80;62.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:33:54;20.80;63.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:36:21;20.80;62.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:38:47;20.80;62.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:41:13;20.90;62.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:43:40;20.90;62.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:46:07;20.90;62.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:48:33;20.80;61.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:50:59;20.80;61.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:53:27;20.80;61.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:55:55;20.80;61.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T00:58:22;20.70;61.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:00:50;20.80;61.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:03:18;20.80;61.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:05:47;20.80;61.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:08:14;20.70;61.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:10:40;20.70;61.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:13:07;20.80;61.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:15:33;20.80;61.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:18:01;20.80;61.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:20:28;20.90;61.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:22:55;20.90;61.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:25:22;20.90;61.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:27:48;20.90;61.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:30:14;20.90;61.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:32:42;20.90;61.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:35:11;20.90;61.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:37:39;20.90;61.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:40:06;20.90;61.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:42:34;20.90;61.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:45:00;20.90;61.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:47:27;20.90;61.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:49:53;20.90;61.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:52:19;20.90;61.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:54:46;20.80;61.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:57:12;20.80;61.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T01:59:39;20.80;61.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:02:05;20.80;61.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:04:32;20.80;61.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:06:58;20.80;61.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:09:24;20.80;61.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:11:50;20.80;61.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:14:17;20.80;61.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:16:43;20.80;61.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:19:12;20.80;61.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:21:38;20.80;61.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:24:05;20.80;61.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:26:31;20.80;61.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:28:57;20.80;60.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:31:23;20.80;60.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:33:50;20.80;60.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:36:16;20.80;60.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:38:42;20.80;60.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:41:08;20.80;61.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:43:34;20.80;61.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:46:00;20.80;60.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:48:27;20.80;60.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:50:54;20.80;60.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:53:20;20.80;60.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:55:46;20.80;60.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T02:58:13;20.80;60.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:00:39;20.70;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:03:05;20.70;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:05:31;20.70;60.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:07:57;20.70;60.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:10:24;20.70;60.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:12:50;20.60;61.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:15:16;20.60;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:17:43;20.60;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:20:10;20.60;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:22:37;20.60;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:25:04;20.50;60.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:27:30;20.60;60.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:29:56;20.60;60.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:32:23;20.60;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:34:49;20.60;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:37:15;20.50;60.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:39:41;20.60;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:42:07;20.50;60.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:44:33;20.50;60.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:46:59;20.50;60.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:49:26;20.50;60.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:51:52;20.50;60.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:54:18;20.50;60.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:56:44;20.50;60.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T03:59:10;20.50;60.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:01:36;20.50;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:04:03;20.40;60.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:06:29;20.40;60.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:08:55;20.40;60.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:11:22;20.40;60.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:13:48;20.40;60.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:16:14;20.40;60.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:18:40;20.40;60.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:21:07;20.40;60.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:23:33;20.40;60.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:25:59;20.40;60.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:28:26;20.40;60.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:30:52;20.40;60.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:33:18;20.40;60.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:35:46;20.40;60.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:38:13;20.30;60.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:40:41;20.30;59.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:43:10;20.30;60.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:45:37;20.30;60.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:48:06;20.30;60.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:50:33;20.30;59.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:52:59;20.30;59.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:55:26;20.30;59.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T04:57:52;20.30;59.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:00:18;20.30;59.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:02:44;20.30;59.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:05:10;20.30;59.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:07:37;20.30;59.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:10:03;20.20;59.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:12:29;20.20;59.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:14:56;20.20;59.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:17:22;20.20;59.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:19:48;20.20;59.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:22:14;20.20;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:24:40;20.30;59.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:27:07;20.30;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:29:33;20.20;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:31:59;20.20;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:34:25;20.20;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:36:51;20.20;59.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:39:18;20.20;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:41:44;20.20;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:44:10;20.20;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:46:36;20.20;59.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:49:04;20.20;59.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:51:30;20.10;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:53:57;20.10;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:56:23;20.10;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T05:58:49;20.10;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:01:15;20.10;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:03:41;20.20;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:06:11;20.10;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:08:38;20.20;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:11:04;20.10;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:13:30;20.10;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:15:56;20.10;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:18:22;20.10;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:20:48;20.10;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:23:15;20.10;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:25:41;20.10;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:28:07;20.10;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:30:33;20.10;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:32:59;20.10;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:35:26;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:37:52;20.10;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:40:18;20.10;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:42:44;20.10;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:45:10;20.10;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:47:36;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:50:03;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:52:29;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:54:55;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:57:21;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T06:59:47;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:02:14;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:04:40;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:07:06;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:09:32;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:12:00;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:14:27;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:16:53;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:19:22;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:21:52;19.90;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:24:18;19.90;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:26:44;19.90;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:29:11;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:31:37;19.90;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:34:03;19.90;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:36:29;19.90;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:38:56;19.90;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:41:22;19.90;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:43:48;19.90;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:46:15;19.90;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:48:41;19.90;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:51:07;19.90;59.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:53:33;19.90;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:56:00;19.90;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T07:58:26;19.90;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:00:52;19.90;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:03:19;19.90;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:05:45;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:08:12;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:10:38;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:13:04;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:15:30;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:17:56;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:20:23;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:22:49;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:25:15;20.00;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:27:41;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:30:08;20.00;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:32:34;20.10;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:35:04;20.10;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:37:30;20.10;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:39:56;20.10;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:42:24;20.10;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:44:51;20.10;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:47:22;20.10;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:49:49;20.10;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:52:17;20.10;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:54:48;20.10;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:57:15;20.20;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T08:59:41;20.20;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:02:12;20.20;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:04:44;20.20;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:07:11;20.20;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:09:37;20.20;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:12:04;20.20;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:14:30;20.20;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:19:33;20.30;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:22:03;20.30;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:26:59;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:29:34;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:32:24;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:34:55;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:37:22;20.30;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:39:54;20.30;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:42:27;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:44:55;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:47:26;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:49:54;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:52:23;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:54:50;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:57:19;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T09:59:55;20.30;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:02:25;20.30;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:04:53;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:07:31;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:10:01;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:12:29;20.30;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:14:58;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:17:25;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:19:53;20.30;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:22:44;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:25:11;20.30;59.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:27:38;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:30:08;20.30;58.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:32:38;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:35:31;20.30;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:38:10;20.30;58.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:40:38;20.30;58.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:43:42;20.20;58.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:46:26;20.20;58.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:48:53;20.20;58.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:51:21;20.20;58.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:54:01;20.20;58.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T10:59:16;20.20;58.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:01:44;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:04:37;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:07:29;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:10:02;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:12:30;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:15:06;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:17:33;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:20:00;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:22:27;20.20;58.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:24:54;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:27:21;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:29:47;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:32:15;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:34:43;20.20;58.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:37:11;20.20;58.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:39:38;20.20;58.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:42:05;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:44:31;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:46:57;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:49:24;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:51:50;20.20;59.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:54:17;20.10;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:56:44;20.20;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T11:59:12;20.30;59.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:01:40;20.30;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:04:19;20.30;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:06:48;20.30;60.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:09:16;20.40;61.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:11:45;20.40;61.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:14:28;20.50;64.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:16:59;20.60;62.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:19:31;20.60;62.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:22:00;20.60;62.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:24:27;20.70;62.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:26:59;20.70;62.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:29:27;20.80;64.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:31:54;20.80;62.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:34:22;20.80;62.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:36:51;20.80;62.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:39:19;20.90;61.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:41:46;20.80;61.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:44:12;20.80;61.10
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:46:39;20.80;61.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:49:07;20.80;61.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:51:35;20.90;62.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:54:02;20.90;61.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:56:29;20.90;61.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T12:58:55;20.80;61.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:01:22;20.80;60.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:03:48;20.90;60.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:06:15;20.90;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:08:42;20.90;60.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:11:09;20.90;60.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:13:35;20.90;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:16:02;20.90;60.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:18:29;20.90;60.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:20:56;20.90;60.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:23:24;20.90;60.00
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:25:50;20.90;59.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:28:16;20.80;59.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:30:43;20.80;59.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:33:09;20.80;59.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:35:37;20.80;59.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:38:03;20.90;59.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:40:30;20.90;59.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:42:58;20.90;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:45:25;20.90;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:47:51;20.90;59.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:50:17;20.90;59.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:52:44;20.90;63.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:55:10;20.90;62.70
20005;DHT22;69160;45.498;-73.582;2023-04-25T13:57:37;20.90;61.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:00:04;20.80;61.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:02:37;20.80;60.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:05:05;20.80;60.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:07:34;20.80;60.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:10:00;20.80;60.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:12:26;20.80;59.90
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:14:53;20.80;59.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:17:19;20.80;59.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:19:45;20.80;59.80
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:22:14;20.80;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:24:41;20.80;59.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:27:07;20.80;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:29:34;20.80;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:32:00;20.80;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:34:27;20.80;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:36:53;20.80;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:39:20;20.80;59.20
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:41:46;20.90;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:44:12;20.90;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:46:38;20.90;59.30
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:49:05;21.00;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:51:31;21.00;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:53:57;21.00;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:56:23;21.00;59.40
20005;DHT22;69160;45.498;-73.582;2023-04-25T14:58:49;21.10;59.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T15:01:16;21.10;59.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T15:03:42;21.10;59.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T15:06:08;21.20;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T15:08:34;21.10;59.50
20005;DHT22;69160;45.498;-73.582;2023-04-25T15:11:01;21.20;59.60
20005;DHT22;69160;45.498;-73.582;2023-04-25T15:13:28;21.20;59.50