sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:00:07;13;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:01:10;12;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:02:17;14;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:03:19;14;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:04:40;12;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:05:42;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:06:43;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:07:44;16;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:08:46;16;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:09:47;15;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:10:48;14;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:11:49;12;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:12:50;13;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:13:52;16;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:14:55;15;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:15:56;15;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:16:58;15;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:18:00;15;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:19:01;16;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:20:03;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:21:06;15;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:22:08;15;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:23:09;12;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:24:11;12;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:25:36;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:26:38;11;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:27:39;11;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:28:42;12;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:29:43;12;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:30:45;11;8;5
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:31:46;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:32:48;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:33:49;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:34:51;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:35:52;17;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:36:53;14;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:37:56;12;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:38:57;12;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:39:58;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:41:02;17;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:42:03;15;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:43:06;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:44:07;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:45:30;13;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:46:32;10;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:47:33;12;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:48:35;12;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:49:37;10;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:50:38;10;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:51:40;13;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:52:41;13;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:53:43;16;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:54:44;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:55:47;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:56:48;15;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:58:08;13;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T00:59:09;12;9;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:00:11;12;9;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:01:13;13;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:02:14;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:03:16;12;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:04:18;12;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:05:19;16;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:06:22;14;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:07:24;14;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:08:28;15;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:09:48;11;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:10:49;12;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:11:50;14;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:12:51;14;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:14:16;12;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:15:17;12;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:16:19;13;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:17:35;13;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:18:37;12;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:19:56;10;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:21:06;11;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:22:35;16;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:23:38;16;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:24:39;14;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:25:40;14;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:26:43;13;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:27:45;13;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:28:48;15;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:29:49;11;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:30:51;11;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:31:52;14;8;5
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:32:54;14;8;5
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:34:16;16;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:35:17;11;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:36:20;11;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:37:21;15;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:38:22;11;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:39:24;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:40:31;12;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:41:33;12;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:42:35;16;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:43:36;16;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:44:39;11;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:45:40;11;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:46:41;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:47:44;11;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:48:47;10;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:49:49;11;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:50:51;12;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:51:54;12;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:52:56;12;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:53:57;12;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:55:02;16;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:56:16;16;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:57:16;16;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:58:19;14;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T01:59:21;14;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:00:34;16;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:01:52;13;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:02:54;12;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:03:55;12;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:04:58;18;12;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:06:00;42;29;18
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:07:22;62;44;26
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:08:25;62;44;26
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:09:28;43;32;21
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:10:30;24;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:11:33;24;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:12:34;14;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:13:36;14;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:14:38;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:15:39;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:16:42;21;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:17:47;21;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:18:49;17;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:19:52;17;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:20:54;29;20;12
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:22:05;17;13;10
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:23:14;17;13;10
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:24:17;22;15;11
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:25:20;22;15;11
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:26:22;18;13;10
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:27:24;25;18;11
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:28:25;20;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:29:26;20;16;10
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:30:28;17;12;10
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:31:31;17;12;10
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:32:34;16;13;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:33:36;17;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:34:39;17;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:35:44;16;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:36:46;16;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:37:48;14;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:38:49;14;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:39:51;17;12;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:40:52;14;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:41:54;16;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:42:55;16;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:43:56;14;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:44:58;14;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:46:12;19;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:47:15;18;11;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:48:16;18;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:49:18;18;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:50:19;19;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:51:22;19;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:52:24;20;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:53:25;17;12;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:54:29;17;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:55:30;17;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:56:31;16;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:57:33;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:58:35;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T02:59:37;18;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:00:39;18;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:01:50;18;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:02:51;12;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:03:52;17;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:04:55;17;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:05:56;17;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:06:58;17;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:08:00;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:09:01;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:10:04;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:11:05;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:12:09;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:13:10;19;12;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:14:12;15;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:15:14;10;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:16:16;16;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:17:17;16;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:18:18;13;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:19:19;13;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:20:20;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:21:23;14;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:22:25;14;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:23:27;13;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:24:29;13;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:25:31;12;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:26:49;16;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:27:50;14;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:28:52;14;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:29:56;16;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:30:57;16;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:31:59;15;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:33:02;15;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:34:04;17;11;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:35:06;17;11;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:36:09;13;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:37:32;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:38:36;12;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:39:41;11;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:40:42;11;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:41:43;16;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:42:45;16;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:43:46;17;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:44:47;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:46:10;17;12;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:47:12;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:48:13;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:49:15;14;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:50:16;15;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:51:17;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:52:21;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:53:43;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:54:51;18;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:56:19;15;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:57:21;15;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:58:23;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T03:59:24;17;11;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:00:26;17;11;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:02:38;18;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:03:40;17;13;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:04:42;17;13;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:05:43;17;13;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:06:45;15;11;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:07:47;15;11;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:08:49;17;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:09:50;17;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:10:52;13;9;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:11:53;13;9;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:12:55;14;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:13:56;13;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:14:58;14;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:15:59;13;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:17:00;13;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:18:27;15;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:19:28;15;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:20:34;16;13;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:21:54;17;11;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:22:56;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:23:58;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:25:00;16;12;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:26:01;15;11;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:27:03;14;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:28:05;14;10;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:29:06;14;9;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:30:10;14;9;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:31:12;14;9;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:32:14;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:33:15;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:34:37;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:35:46;14;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:36:48;14;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:37:49;14;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:38:51;12;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:39:53;13;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:40:54;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:41:56;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:42:57;16;11;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:43:59;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:45:01;13;10;7
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:46:02;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:47:04;14;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:48:05;13;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:49:08;13;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:50:10;16;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:51:11;17;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:52:13;17;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:53:14;17;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:54:26;15;10;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:55:28;13;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:56:30;18;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:57:31;18;12;8
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:58:34;23;17;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T04:59:35;23;17;9
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:00:37;15;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:01:38;11;8;5
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:02:40;11;8;5
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:03:41;12;9;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:04:51;10;8;5
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:06:20;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:07:23;4;3;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:08:24;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:09:25;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:10:27;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:11:28;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:12:30;3;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:13:50;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:14:59;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:16:00;0;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:17:02;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:18:03;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:19:05;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:20:06;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:21:10;3;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:22:12;3;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:23:14;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:24:15;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:25:16;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:26:18;4;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:27:20;4;1;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:28:21;17;14;12
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:29:23;17;14;12
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:30:24;7;5;4
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:31:26;7;5;4
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:32:28;5;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:33:29;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:34:31;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:35:32;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:36:33;3;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:37:35;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:38:37;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:39:38;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:40:39;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:41:42;2;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:43:02;0;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:44:04;0;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:45:05;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:46:07;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:47:10;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:48:11;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:49:13;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:50:15;1;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:51:19;1;0;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:52:20;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:53:22;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:54:23;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:55:24;3;1;0
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:56:25;4;1;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:57:28;4;1;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:58:34;3;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T05:59:40;12;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:00:42;12;8;6
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:01:43;5;2;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:02:45;5;2;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:03:46;4;2;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:04:50;4;2;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:05:51;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:06:53;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:07:54;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:08:55;3;2;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:10:04;3;2;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:11:06;5;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:12:16;6;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:13:18;5;2;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:14:20;4;2;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:15:22;4;2;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:16:24;4;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:17:26;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:18:27;8;2;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:19:29;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:20:30;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:21:33;5;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:22:34;6;4;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:23:35;8;4;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:24:37;4;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:25:38;6;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:26:42;6;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:27:43;7;4;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:28:45;7;4;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:29:47;8;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:30:49;8;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:31:50;5;2;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:32:52;5;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:33:53;5;2;1
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:34:54;8;4;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:35:56;7;4;3
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:36:57;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:37:58;6;4;3
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:39:00;8;5;3
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:40:02;8;5;3
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:41:14;4;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:42:16;4;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:43:17;4;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:44:20;8;3;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:45:34;9;4;2
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:47:03;9;6;4
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:48:11;7;6;4
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:49:13;8;6;4
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:50:14;8;6;4
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:51:15;8;6;4
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:52:19;9;5;4
34240;PMS7003;20503;50.200;19.508;2024-01-16T06:53:20;9;5;3