sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2024-03-02T00:01:19;100447.89;;;6.91;82.72
59417;BME280;45222;52.458;20.914;2024-03-02T00:05:08;100447.81;;;6.88;82.62
59417;BME280;45222;52.458;20.914;2024-03-02T00:08:59;100450.20;;;6.85;82.66
59417;BME280;45222;52.458;20.914;2024-03-02T00:12:48;100445.52;;;6.82;82.74
59417;BME280;45222;52.458;20.914;2024-03-02T00:16:35;100445.39;;;6.81;82.86
59417;BME280;45222;52.458;20.914;2024-03-02T00:20:24;100440.77;;;6.81;83.10
59417;BME280;45222;52.458;20.914;2024-03-02T00:24:30;100437.02;;;6.77;83.11
59417;BME280;45222;52.458;20.914;2024-03-02T00:28:23;100437.61;;;6.70;83.11
59417;BME280;45222;52.458;20.914;2024-03-02T00:32:14;100435.91;;;6.62;83.12
59417;BME280;45222;52.458;20.914;2024-03-02T00:36:03;100435.34;;;6.57;83.06
59417;BME280;45222;52.458;20.914;2024-03-02T00:39:51;100443.48;;;6.56;83.30
59417;BME280;45222;52.458;20.914;2024-03-02T00:43:47;100437.86;;;6.56;83.54
59417;BME280;45222;52.458;20.914;2024-03-02T00:47:38;100434.05;;;6.53;83.51
59417;BME280;45222;52.458;20.914;2024-03-02T00:51:27;100434.46;;;6.51;83.51
59417;BME280;45222;52.458;20.914;2024-03-02T00:55:15;100435.32;;;6.46;83.33
59417;BME280;45222;52.458;20.914;2024-03-02T00:59:03;100430.83;;;6.43;83.55
59417;BME280;45222;52.458;20.914;2024-03-02T01:02:51;100436.69;;;6.42;83.89
59417;BME280;45222;52.458;20.914;2024-03-02T01:06:38;100434.80;;;6.40;84.01
59417;BME280;45222;52.458;20.914;2024-03-02T01:10:26;100435.64;;;6.36;83.99
59417;BME280;45222;52.458;20.914;2024-03-02T01:14:14;100433.88;;;6.30;83.92
59417;BME280;45222;52.458;20.914;2024-03-02T01:18:02;100432.45;;;6.24;83.97
59417;BME280;45222;52.458;20.914;2024-03-02T01:21:50;100429.36;;;6.21;84.01
59417;BME280;45222;52.458;20.914;2024-03-02T01:25:38;100423.30;;;6.17;84.26
59417;BME280;45222;52.458;20.914;2024-03-02T01:29:25;100423.90;;;6.14;84.55
59417;BME280;45222;52.458;20.914;2024-03-02T01:33:13;100419.27;;;6.10;84.88
59417;BME280;45222;52.458;20.914;2024-03-02T01:37:01;100423.86;;;6.03;84.77
59417;BME280;45222;52.458;20.914;2024-03-02T01:40:48;100425.77;;;5.98;84.50
59417;BME280;45222;52.458;20.914;2024-03-02T01:44:36;100424.44;;;5.95;84.75
59417;BME280;45222;52.458;20.914;2024-03-02T01:48:24;100421.07;;;5.95;84.79
59417;BME280;45222;52.458;20.914;2024-03-02T01:52:11;100414.92;;;5.95;85.05
59417;BME280;45222;52.458;20.914;2024-03-02T01:55:59;100411.45;;;5.92;85.19
59417;BME280;45222;52.458;20.914;2024-03-02T01:59:48;100408.01;;;5.89;85.09
59417;BME280;45222;52.458;20.914;2024-03-02T02:03:37;100410.30;;;5.83;84.86
59417;BME280;45222;52.458;20.914;2024-03-02T02:07:25;100407.08;;;5.78;84.89
59417;BME280;45222;52.458;20.914;2024-03-02T02:11:15;100404.05;;;5.73;85.33
59417;BME280;45222;52.458;20.914;2024-03-02T02:15:04;100404.17;;;5.68;85.60
59417;BME280;45222;52.458;20.914;2024-03-02T02:19:09;100404.69;;;5.62;85.58
59417;BME280;45222;52.458;20.914;2024-03-02T02:23:00;100406.78;;;5.57;85.93
59417;BME280;45222;52.458;20.914;2024-03-02T02:26:48;100406.20;;;5.52;85.68
59417;BME280;45222;52.458;20.914;2024-03-02T02:30:36;100404.70;;;5.48;85.75
59417;BME280;45222;52.458;20.914;2024-03-02T02:34:24;100406.16;;;5.47;85.84
59417;BME280;45222;52.458;20.914;2024-03-02T02:38:12;100397.95;;;5.44;86.06
59417;BME280;45222;52.458;20.914;2024-03-02T02:42:00;100400.29;;;5.42;86.18
59417;BME280;45222;52.458;20.914;2024-03-02T02:45:49;100398.79;;;5.39;86.25
59417;BME280;45222;52.458;20.914;2024-03-02T02:49:36;100398.56;;;5.34;86.25
59417;BME280;45222;52.458;20.914;2024-03-02T02:53:24;100391.29;;;5.29;86.24
59417;BME280;45222;52.458;20.914;2024-03-02T02:57:12;100393.14;;;5.26;86.67
59417;BME280;45222;52.458;20.914;2024-03-02T03:01:00;100391.65;;;5.22;86.64
59417;BME280;45222;52.458;20.914;2024-03-02T03:04:47;100393.65;;;5.20;87.02
59417;BME280;45222;52.458;20.914;2024-03-02T03:08:35;100390.86;;;5.19;86.81
59417;BME280;45222;52.458;20.914;2024-03-02T03:12:23;100388.77;;;5.18;86.85
59417;BME280;45222;52.458;20.914;2024-03-02T03:16:11;100391.45;;;5.16;86.59
59417;BME280;45222;52.458;20.914;2024-03-02T03:19:58;100388.71;;;5.13;86.58
59417;BME280;45222;52.458;20.914;2024-03-02T03:23:47;100385.46;;;5.09;87.07
59417;BME280;45222;52.458;20.914;2024-03-02T03:27:35;100382.65;;;5.08;87.20
59417;BME280;45222;52.458;20.914;2024-03-02T03:31:22;100381.92;;;5.09;87.16
59417;BME280;45222;52.458;20.914;2024-03-02T03:35:10;100376.48;;;5.09;87.36
59417;BME280;45222;52.458;20.914;2024-03-02T03:38:59;100378.14;;;5.05;87.22
59417;BME280;45222;52.458;20.914;2024-03-02T03:42:48;100371.02;;;5.01;87.04
59417;BME280;45222;52.458;20.914;2024-03-02T03:46:38;100373.92;;;4.99;87.25
59417;BME280;45222;52.458;20.914;2024-03-02T03:50:25;100378.69;;;4.98;87.09
59417;BME280;45222;52.458;20.914;2024-03-02T03:54:13;100374.64;;;4.98;87.48
59417;BME280;45222;52.458;20.914;2024-03-02T03:58:00;100375.23;;;4.96;88.06
59417;BME280;45222;52.458;20.914;2024-03-02T04:01:48;100376.85;;;4.94;87.83
59417;BME280;45222;52.458;20.914;2024-03-02T04:05:36;100380.85;;;4.89;87.89
59417;BME280;45222;52.458;20.914;2024-03-02T04:09:24;100371.78;;;4.85;87.92
59417;BME280;45222;52.458;20.914;2024-03-02T04:13:12;100369.87;;;4.84;88.21
59417;BME280;45222;52.458;20.914;2024-03-02T04:17:00;100370.92;;;4.84;88.41
59417;BME280;45222;52.458;20.914;2024-03-02T04:20:48;100375.27;;;4.79;88.46
59417;BME280;45222;52.458;20.914;2024-03-02T04:24:35;100372.92;;;4.74;88.52
59417;BME280;45222;52.458;20.914;2024-03-02T04:28:23;100380.44;;;4.69;88.32
59417;BME280;45222;52.458;20.914;2024-03-02T04:32:11;100391.61;;;4.67;88.55
59417;BME280;45222;52.458;20.914;2024-03-02T04:35:59;100391.60;;;4.66;88.60
59417;BME280;45222;52.458;20.914;2024-03-02T04:39:47;100394.23;;;4.68;88.83
59417;BME280;45222;52.458;20.914;2024-03-02T04:43:34;100394.13;;;4.72;89.03
59417;BME280;45222;52.458;20.914;2024-03-02T04:47:22;100397.48;;;4.72;89.08
59417;BME280;45222;52.458;20.914;2024-03-02T04:51:10;100395.34;;;4.73;89.08
59417;BME280;45222;52.458;20.914;2024-03-02T04:54:57;100389.73;;;4.71;88.95
59417;BME280;45222;52.458;20.914;2024-03-02T04:59:06;100383.95;;;4.70;88.97
59417;BME280;45222;52.458;20.914;2024-03-02T05:02:53;100377.10;;;4.69;89.39
59417;BME280;45222;52.458;20.914;2024-03-02T05:06:41;100380.58;;;4.71;89.57
59417;BME280;45222;52.458;20.914;2024-03-02T05:10:29;100384.75;;;4.74;89.48
59417;BME280;45222;52.458;20.914;2024-03-02T05:14:17;100388.61;;;4.74;89.61
59417;BME280;45222;52.458;20.914;2024-03-02T05:18:05;100389.30;;;4.75;89.56
59417;BME280;45222;52.458;20.914;2024-03-02T05:21:53;100396.44;;;4.71;89.20
59417;BME280;45222;52.458;20.914;2024-03-02T05:25:41;100400.17;;;4.69;89.40
59417;BME280;45222;52.458;20.914;2024-03-02T05:29:28;100401.73;;;4.70;89.42
59417;BME280;45222;52.458;20.914;2024-03-02T05:33:16;100406.85;;;4.70;89.61
59417;BME280;45222;52.458;20.914;2024-03-02T05:37:04;100410.52;;;4.71;89.72
59417;BME280;45222;52.458;20.914;2024-03-02T05:40:52;100415.30;;;4.70;89.49
59417;BME280;45222;52.458;20.914;2024-03-02T05:44:39;100425.89;;;4.69;89.43
59417;BME280;45222;52.458;20.914;2024-03-02T05:48:27;100425.56;;;4.68;89.30
59417;BME280;45222;52.458;20.914;2024-03-02T05:52:15;100424.66;;;4.69;89.79
59417;BME280;45222;52.458;20.914;2024-03-02T05:56:03;100429.48;;;4.74;89.92
59417;BME280;45222;52.458;20.914;2024-03-02T05:59:51;100427.77;;;4.80;90.00
59417;BME280;45222;52.458;20.914;2024-03-02T06:03:38;100429.14;;;4.82;89.90
59417;BME280;45222;52.458;20.914;2024-03-02T06:07:26;100434.56;;;4.83;89.87
59417;BME280;45222;52.458;20.914;2024-03-02T06:11:14;100435.92;;;4.86;89.59
59417;BME280;45222;52.458;20.914;2024-03-02T06:15:01;100442.20;;;4.88;89.66
59417;BME280;45222;52.458;20.914;2024-03-02T06:18:50;100443.88;;;4.91;89.78
59417;BME280;45222;52.458;20.914;2024-03-02T06:22:37;100442.21;;;4.95;89.99
59417;BME280;45222;52.458;20.914;2024-03-02T06:26:25;100441.50;;;4.95;89.82
59417;BME280;45222;52.458;20.914;2024-03-02T06:30:14;100451.16;;;4.97;89.80
59417;BME280;45222;52.458;20.914;2024-03-02T06:34:01;100448.11;;;4.99;89.61
59417;BME280;45222;52.458;20.914;2024-03-02T06:37:49;100447.61;;;4.99;89.55
59417;BME280;45222;52.458;20.914;2024-03-02T06:41:37;100447.50;;;5.02;89.64
59417;BME280;45222;52.458;20.914;2024-03-02T06:45:25;100449.73;;;5.04;90.11
59417;BME280;45222;52.458;20.914;2024-03-02T06:49:13;100459.81;;;5.10;90.03
59417;BME280;45222;52.458;20.914;2024-03-02T06:53:01;100465.88;;;5.14;89.90
59417;BME280;45222;52.458;20.914;2024-03-02T06:56:50;100467.94;;;5.17;89.74
59417;BME280;45222;52.458;20.914;2024-03-02T07:00:38;100472.13;;;5.19;89.79
59417;BME280;45222;52.458;20.914;2024-03-02T07:04:28;100465.77;;;5.27;89.68
59417;BME280;45222;52.458;20.914;2024-03-02T07:08:16;100464.33;;;5.34;89.89
59417;BME280;45222;52.458;20.914;2024-03-02T07:12:04;100463.77;;;5.42;89.93
59417;BME280;45222;52.458;20.914;2024-03-02T07:15:52;100468.13;;;5.52;89.83
59417;BME280;45222;52.458;20.914;2024-03-02T07:20:09;100464.17;;;5.61;89.86
59417;BME280;45222;52.458;20.914;2024-03-02T07:23:58;100474.20;;;5.69;89.54
59417;BME280;45222;52.458;20.914;2024-03-02T07:27:47;100474.85;;;5.78;89.13
59417;BME280;45222;52.458;20.914;2024-03-02T07:31:35;100470.08;;;5.85;89.20
59417;BME280;45222;52.458;20.914;2024-03-02T07:35:23;100471.82;;;5.92;88.85
59417;BME280;45222;52.458;20.914;2024-03-02T07:39:13;100467.26;;;5.97;88.89
59417;BME280;45222;52.458;20.914;2024-03-02T07:43:01;100471.89;;;6.03;88.38
59417;BME280;45222;52.458;20.914;2024-03-02T07:46:50;100475.85;;;6.07;88.25
59417;BME280;45222;52.458;20.914;2024-03-02T07:50:38;100479.11;;;6.10;88.30
59417;BME280;45222;52.458;20.914;2024-03-02T07:54:26;100479.24;;;6.12;88.13
59417;BME280;45222;52.458;20.914;2024-03-02T07:58:14;100479.17;;;6.14;88.36
59417;BME280;45222;52.458;20.914;2024-03-02T08:02:06;100480.80;;;6.20;88.33
59417;BME280;45222;52.458;20.914;2024-03-02T08:06:00;100483.59;;;6.27;88.32
59417;BME280;45222;52.458;20.914;2024-03-02T08:09:47;100483.49;;;6.36;87.90
59417;BME280;45222;52.458;20.914;2024-03-02T08:13:35;100491.82;;;6.47;87.73
59417;BME280;45222;52.458;20.914;2024-03-02T08:17:23;100487.85;;;6.56;87.65
59417;BME280;45222;52.458;20.914;2024-03-02T08:21:11;100496.41;;;6.65;87.52
59417;BME280;45222;52.458;20.914;2024-03-02T08:24:59;100490.27;;;6.70;86.99
59417;BME280;45222;52.458;20.914;2024-03-02T08:28:46;100500.48;;;6.77;86.97
59417;BME280;45222;52.458;20.914;2024-03-02T08:32:34;100504.74;;;6.82;86.36
59417;BME280;45222;52.458;20.914;2024-03-02T08:36:24;100496.73;;;6.84;86.03
59417;BME280;45222;52.458;20.914;2024-03-02T08:40:15;100492.38;;;6.88;85.99
59417;BME280;45222;52.458;20.914;2024-03-02T08:44:03;100493.89;;;6.95;86.01
59417;BME280;45222;52.458;20.914;2024-03-02T08:47:52;100493.02;;;7.01;85.87
59417;BME280;45222;52.458;20.914;2024-03-02T08:51:40;100488.38;;;7.03;85.22
59417;BME280;45222;52.458;20.914;2024-03-02T08:55:30;100486.59;;;7.03;85.30
59417;BME280;45222;52.458;20.914;2024-03-02T08:59:18;100489.73;;;7.05;85.34
59417;BME280;45222;52.458;20.914;2024-03-02T09:03:07;100492.07;;;7.09;85.27
59417;BME280;45222;52.458;20.914;2024-03-02T09:06:55;100493.12;;;7.09;85.15
59417;BME280;45222;52.458;20.914;2024-03-02T09:10:42;100494.80;;;7.06;84.87
59417;BME280;45222;52.458;20.914;2024-03-02T09:14:30;100500.31;;;7.05;84.95
59417;BME280;45222;52.458;20.914;2024-03-02T09:18:18;100502.77;;;7.06;85.17
59417;BME280;45222;52.458;20.914;2024-03-02T09:22:06;100503.99;;;7.06;85.09
59417;BME280;45222;52.458;20.914;2024-03-02T09:25:54;100503.55;;;7.09;85.28
59417;BME280;45222;52.458;20.914;2024-03-02T09:29:42;100495.84;;;7.13;85.17
59417;BME280;45222;52.458;20.914;2024-03-02T09:33:30;100492.67;;;7.18;85.00
59417;BME280;45222;52.458;20.914;2024-03-02T09:37:18;100492.50;;;7.28;84.83
59417;BME280;45222;52.458;20.914;2024-03-02T09:41:07;100495.90;;;7.43;84.36
59417;BME280;45222;52.458;20.914;2024-03-02T09:44:54;100491.25;;;7.60;84.25
59417;BME280;45222;52.458;20.914;2024-03-02T09:48:42;100491.45;;;7.81;84.01
59417;BME280;45222;52.458;20.914;2024-03-02T09:52:35;100493.77;;;7.95;83.76
59417;BME280;45222;52.458;20.914;2024-03-02T09:56:23;100491.66;;;8.05;83.37
59417;BME280;45222;52.458;20.914;2024-03-02T10:00:13;100491.89;;;8.13;82.38
59417;BME280;45222;52.458;20.914;2024-03-02T10:04:01;100494.85;;;8.24;82.86
59417;BME280;45222;52.458;20.914;2024-03-02T10:08:02;100496.69;;;8.37;82.65
59417;BME280;45222;52.458;20.914;2024-03-02T10:11:50;100492.44;;;8.46;81.56
59417;BME280;45222;52.458;20.914;2024-03-02T10:15:40;100484.58;;;8.48;81.06
59417;BME280;45222;52.458;20.914;2024-03-02T10:19:29;100482.75;;;8.49;80.93
59417;BME280;45222;52.458;20.914;2024-03-02T10:23:19;100482.97;;;8.54;81.08
59417;BME280;45222;52.458;20.914;2024-03-02T10:27:17;100475.90;;;8.67;81.05
59417;BME280;45222;52.458;20.914;2024-03-02T10:31:05;100468.02;;;8.78;80.70
59417;BME280;45222;52.458;20.914;2024-03-02T10:34:53;100470.46;;;8.88;79.73
59417;BME280;45222;52.458;20.914;2024-03-02T10:38:42;100466.97;;;8.96;79.69
59417;BME280;45222;52.458;20.914;2024-03-02T10:42:29;100463.90;;;9.06;79.30
59417;BME280;45222;52.458;20.914;2024-03-02T10:46:20;100461.16;;;9.21;79.31
59417;BME280;45222;52.458;20.914;2024-03-02T10:50:10;100462.46;;;9.32;78.29
59417;BME280;45222;52.458;20.914;2024-03-02T10:53:58;100465.32;;;9.40;77.90
59417;BME280;45222;52.458;20.914;2024-03-02T10:57:52;100462.52;;;9.48;78.23
59417;BME280;45222;52.458;20.914;2024-03-02T11:01:40;100461.55;;;9.58;77.86
59417;BME280;45222;52.458;20.914;2024-03-02T11:05:33;100457.48;;;9.62;76.84
59417;BME280;45222;52.458;20.914;2024-03-02T11:09:24;100454.77;;;9.63;76.84
59417;BME280;45222;52.458;20.914;2024-03-02T11:13:13;100447.30;;;9.72;77.06
59417;BME280;45222;52.458;20.914;2024-03-02T11:17:03;100438.16;;;9.82;75.83
59417;BME280;45222;52.458;20.914;2024-03-02T11:20:51;100442.42;;;9.94;76.37
59417;BME280;45222;52.458;20.914;2024-03-02T11:24:49;100443.14;;;10.10;76.90
59417;BME280;45222;52.458;20.914;2024-03-02T11:28:37;100439.09;;;10.21;76.60
59417;BME280;45222;52.458;20.914;2024-03-02T11:32:25;100441.89;;;10.30;75.68
59417;BME280;45222;52.458;20.914;2024-03-02T11:36:12;100441.92;;;10.37;75.77
59417;BME280;45222;52.458;20.914;2024-03-02T11:40:01;100438.11;;;10.38;73.81
59417;BME280;45222;52.458;20.914;2024-03-02T11:43:49;100435.07;;;10.35;74.39
59417;BME280;45222;52.458;20.914;2024-03-02T11:47:37;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2024-03-02T11:51:25;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2024-03-02T11:55:14;100437.30;;;10.44;74.02
59417;BME280;45222;52.458;20.914;2024-03-02T11:59:00;100439.83;;;10.52;74.16
59417;BME280;45222;52.458;20.914;2024-03-02T12:02:58;100433.31;;;10.61;73.73
59417;BME280;45222;52.458;20.914;2024-03-02T12:06:47;100424.11;;;10.71;73.87
59417;BME280;45222;52.458;20.914;2024-03-02T12:10:37;100415.88;;;10.77;73.70
59417;BME280;45222;52.458;20.914;2024-03-02T12:14:25;100413.79;;;10.79;73.43
59417;BME280;45222;52.458;20.914;2024-03-02T12:18:15;100409.54;;;10.75;73.25
59417;BME280;45222;52.458;20.914;2024-03-02T12:22:03;100398.10;;;10.69;72.91
59417;BME280;45222;52.458;20.914;2024-03-02T12:25:52;100399.65;;;10.59;73.07
59417;BME280;45222;52.458;20.914;2024-03-02T12:29:40;100397.69;;;10.55;73.37
59417;BME280;45222;52.458;20.914;2024-03-02T12:33:28;100399.01;;;10.54;73.36
59417;BME280;45222;52.458;20.914;2024-03-02T12:37:16;100406.61;;;10.47;73.19
59417;BME280;45222;52.458;20.914;2024-03-02T12:41:04;100408.31;;;10.36;73.52
59417;BME280;45222;52.458;20.914;2024-03-02T12:44:54;100415.77;;;10.25;73.56
59417;BME280;45222;52.458;20.914;2024-03-02T12:48:40;100422.59;;;10.20;74.04
59417;BME280;45222;52.458;20.914;2024-03-02T12:52:28;100420.67;;;10.15;74.23
59417;BME280;45222;52.458;20.914;2024-03-02T12:56:16;100427.60;;;10.19;74.31
59417;BME280;45222;52.458;20.914;2024-03-02T13:00:06;100420.83;;;10.24;74.66
59417;BME280;45222;52.458;20.914;2024-03-02T13:03:55;100415.84;;;10.31;75.02
59417;BME280;45222;52.458;20.914;2024-03-02T13:07:43;100420.34;;;10.38;74.85
59417;BME280;45222;52.458;20.914;2024-03-02T13:11:32;100423.98;;;10.44;74.41
59417;BME280;45222;52.458;20.914;2024-03-02T13:15:21;100416.29;;;10.50;74.36
59417;BME280;45222;52.458;20.914;2024-03-02T13:19:10;100411.54;;;10.52;73.97
59417;BME280;45222;52.458;20.914;2024-03-02T13:22:58;100410.58;;;10.57;74.11
59417;BME280;45222;52.458;20.914;2024-03-02T13:26:46;100409.08;;;10.59;73.56
59417;BME280;45222;52.458;20.914;2024-03-02T13:30:33;100404.77;;;10.60;73.93
59417;BME280;45222;52.458;20.914;2024-03-02T13:34:21;100407.21;;;10.61;73.69
59417;BME280;45222;52.458;20.914;2024-03-02T13:38:09;100406.72;;;10.56;73.68
59417;BME280;45222;52.458;20.914;2024-03-02T13:41:56;100405.86;;;10.51;73.62
59417;BME280;45222;52.458;20.914;2024-03-02T13:45:50;100412.61;;;10.48;73.22
59417;BME280;45222;52.458;20.914;2024-03-02T13:49:40;100411.23;;;10.43;73.67
59417;BME280;45222;52.458;20.914;2024-03-02T13:53:30;100409.55;;;10.40;73.71
59417;BME280;45222;52.458;20.914;2024-03-02T13:57:18;100406.56;;;10.36;73.96
59417;BME280;45222;52.458;20.914;2024-03-02T14:01:07;100413.30;;;10.33;74.03
59417;BME280;45222;52.458;20.914;2024-03-02T14:04:54;100417.27;;;10.27;74.02
59417;BME280;45222;52.458;20.914;2024-03-02T14:08:42;100418.05;;;10.22;74.25
59417;BME280;45222;52.458;20.914;2024-03-02T14:12:29;100419.00;;;10.20;74.49
59417;BME280;45222;52.458;20.914;2024-03-02T14:16:17;100412.35;;;10.15;74.40
59417;BME280;45222;52.458;20.914;2024-03-02T14:20:06;100416.92;;;10.12;74.45
59417;BME280;45222;52.458;20.914;2024-03-02T14:23:56;100421.58;;;10.07;74.70
59417;BME280;45222;52.458;20.914;2024-03-02T14:27:46;100420.68;;;9.99;74.45
59417;BME280;45222;52.458;20.914;2024-03-02T14:31:34;100418.11;;;9.93;74.87
59417;BME280;45222;52.458;20.914;2024-03-02T14:35:22;100422.20;;;9.89;75.43
59417;BME280;45222;52.458;20.914;2024-03-02T14:39:14;100423.53;;;9.83;75.14
59417;BME280;45222;52.458;20.914;2024-03-02T14:43:02;100426.14;;;9.77;75.22
59417;BME280;45222;52.458;20.914;2024-03-02T14:46:50;100420.48;;;9.68;75.35
59417;BME280;45222;52.458;20.914;2024-03-02T14:50:38;100420.73;;;9.62;75.46
59417;BME280;45222;52.458;20.914;2024-03-02T14:54:25;100421.73;;;9.59;75.81
59417;BME280;45222;52.458;20.914;2024-03-02T14:58:13;100426.74;;;9.54;75.82
59417;BME280;45222;52.458;20.914;2024-03-02T15:02:04;100425.29;;;9.51;76.20
59417;BME280;45222;52.458;20.914;2024-03-02T15:05:51;100423.26;;;9.45;76.04
59417;BME280;45222;52.458;20.914;2024-03-02T15:09:40;100422.13;;;9.38;76.16
59417;BME280;45222;52.458;20.914;2024-03-02T15:13:27;100422.40;;;9.31;76.30
59417;BME280;45222;52.458;20.914;2024-03-02T15:17:15;100424.21;;;9.26;76.27
59417;BME280;45222;52.458;20.914;2024-03-02T15:21:02;100422.75;;;9.23;76.53
59417;BME280;45222;52.458;20.914;2024-03-02T15:24:52;100425.98;;;9.18;76.74
59417;BME280;45222;52.458;20.914;2024-03-02T15:28:40;100423.06;;;9.16;76.82
59417;BME280;45222;52.458;20.914;2024-03-02T15:32:27;100425.61;;;9.10;76.71
59417;BME280;45222;52.458;20.914;2024-03-02T15:36:15;100423.42;;;9.02;76.85
59417;BME280;45222;52.458;20.914;2024-03-02T15:40:03;100421.81;;;8.94;77.01
59417;BME280;45222;52.458;20.914;2024-03-02T15:43:55;100425.77;;;8.88;77.24
59417;BME280;45222;52.458;20.914;2024-03-02T15:47:43;100425.87;;;8.86;77.62
59417;BME280;45222;52.458;20.914;2024-03-02T15:51:30;100427.59;;;8.87;77.79
59417;BME280;45222;52.458;20.914;2024-03-02T15:55:19;100436.08;;;8.84;77.70
59417;BME280;45222;52.458;20.914;2024-03-02T15:59:07;100434.42;;;8.76;77.49
59417;BME280;45222;52.458;20.914;2024-03-02T16:02:55;100435.75;;;8.69;77.65
59417;BME280;45222;52.458;20.914;2024-03-02T16:06:43;100435.86;;;8.62;77.80
59417;BME280;45222;52.458;20.914;2024-03-02T16:10:31;100432.86;;;8.57;78.02
59417;BME280;45222;52.458;20.914;2024-03-02T16:14:20;100437.77;;;8.54;78.17
59417;BME280;45222;52.458;20.914;2024-03-02T16:18:08;100436.23;;;8.52;78.46
59417;BME280;45222;52.458;20.914;2024-03-02T16:21:56;100437.40;;;8.48;78.45
59417;BME280;45222;52.458;20.914;2024-03-02T16:25:44;100442.95;;;8.42;78.43
59417;BME280;45222;52.458;20.914;2024-03-02T16:29:32;100439.27;;;8.32;78.62
59417;BME280;45222;52.458;20.914;2024-03-02T16:33:20;100446.52;;;8.23;78.63
59417;BME280;45222;52.458;20.914;2024-03-02T16:37:07;100449.52;;;8.14;78.90
59417;BME280;45222;52.458;20.914;2024-03-02T16:40:55;100451.74;;;8.07;79.31
59417;BME280;45222;52.458;20.914;2024-03-02T16:44:43;100454.58;;;8.01;79.73
59417;BME280;45222;52.458;20.914;2024-03-02T16:48:32;100462.09;;;7.94;79.75
59417;BME280;45222;52.458;20.914;2024-03-02T16:52:19;100455.04;;;7.89;79.81
59417;BME280;45222;52.458;20.914;2024-03-02T16:56:10;100455.41;;;7.83;79.88
59417;BME280;45222;52.458;20.914;2024-03-02T17:00:00;100461.97;;;7.78;80.11
59417;BME280;45222;52.458;20.914;2024-03-02T17:03:48;100464.17;;;7.76;80.30
59417;BME280;45222;52.458;20.914;2024-03-02T17:07:36;100460.47;;;7.75;80.73
59417;BME280;45222;52.458;20.914;2024-03-02T17:11:24;100458.45;;;7.72;80.65
59417;BME280;45222;52.458;20.914;2024-03-02T17:15:12;100459.86;;;7.67;80.70
59417;BME280;45222;52.458;20.914;2024-03-02T17:19:00;100457.86;;;7.59;81.10
59417;BME280;45222;52.458;20.914;2024-03-02T17:22:47;100460.25;;;7.56;81.16
59417;BME280;45222;52.458;20.914;2024-03-02T17:26:35;100460.77;;;7.56;81.44
59417;BME280;45222;52.458;20.914;2024-03-02T17:30:24;100460.97;;;7.56;81.43
59417;BME280;45222;52.458;20.914;2024-03-02T17:34:12;100464.67;;;7.56;81.25
59417;BME280;45222;52.458;20.914;2024-03-02T17:38:00;100466.52;;;7.54;81.34
59417;BME280;45222;52.458;20.914;2024-03-02T17:41:48;100469.44;;;7.51;81.52
59417;BME280;45222;52.458;20.914;2024-03-02T17:45:37;100465.35;;;7.52;81.87
59417;BME280;45222;52.458;20.914;2024-03-02T17:49:25;100466.50;;;7.55;81.97
59417;BME280;45222;52.458;20.914;2024-03-02T17:53:13;100465.39;;;7.51;82.14
59417;BME280;45222;52.458;20.914;2024-03-02T17:57:01;100466.71;;;7.48;82.03
59417;BME280;45222;52.458;20.914;2024-03-02T18:00:49;100468.73;;;7.41;82.05
59417;BME280;45222;52.458;20.914;2024-03-02T18:04:37;100470.89;;;7.40;81.92
59417;BME280;45222;52.458;20.914;2024-03-02T18:08:27;100468.05;;;7.40;82.12
59417;BME280;45222;52.458;20.914;2024-03-02T18:12:15;100472.33;;;7.44;82.31
59417;BME280;45222;52.458;20.914;2024-03-02T18:16:03;100474.52;;;7.48;82.28
59417;BME280;45222;52.458;20.914;2024-03-02T18:19:52;100476.76;;;7.49;82.11
59417;BME280;45222;52.458;20.914;2024-03-02T18:23:38;100474.83;;;7.49;81.95
59417;BME280;45222;52.458;20.914;2024-03-02T18:27:28;100476.20;;;7.45;81.93
59417;BME280;45222;52.458;20.914;2024-03-02T18:31:16;100476.94;;;7.44;81.76
59417;BME280;45222;52.458;20.914;2024-03-02T18:35:09;100478.40;;;7.48;81.81
59417;BME280;45222;52.458;20.914;2024-03-02T18:38:57;100479.39;;;7.50;81.93
59417;BME280;45222;52.458;20.914;2024-03-02T18:42:47;100475.95;;;7.53;82.09
59417;BME280;45222;52.458;20.914;2024-03-02T18:46:36;100476.64;;;7.53;81.81
59417;BME280;45222;52.458;20.914;2024-03-02T18:50:24;100475.71;;;7.49;81.74
59417;BME280;45222;52.458;20.914;2024-03-02T18:54:12;100475.80;;;7.46;81.69
59417;BME280;45222;52.458;20.914;2024-03-02T18:58:00;100479.95;;;7.44;81.78
59417;BME280;45222;52.458;20.914;2024-03-02T19:01:48;100481.41;;;7.43;81.84
59417;BME280;45222;52.458;20.914;2024-03-02T19:05:36;100477.92;;;7.41;81.91
59417;BME280;45222;52.458;20.914;2024-03-02T19:09:25;100480.19;;;7.37;81.81
59417;BME280;45222;52.458;20.914;2024-03-02T19:13:12;100479.66;;;7.32;81.70
59417;BME280;45222;52.458;20.914;2024-03-02T19:17:00;100479.71;;;7.25;81.50
59417;BME280;45222;52.458;20.914;2024-03-02T19:20:49;100481.14;;;7.19;81.63
59417;BME280;45222;52.458;20.914;2024-03-02T19:24:44;100476.85;;;7.15;81.89
59417;BME280;45222;52.458;20.914;2024-03-02T19:28:35;100478.02;;;7.11;82.10
59417;BME280;45222;52.458;20.914;2024-03-02T19:32:22;100477.60;;;7.08;82.22
59417;BME280;45222;52.458;20.914;2024-03-02T19:36:10;100473.30;;;7.04;82.16
59417;BME280;45222;52.458;20.914;2024-03-02T19:39:58;100470.73;;;7.01;82.12
59417;BME280;45222;52.458;20.914;2024-03-02T19:43:47;100471.51;;;7.00;82.08
59417;BME280;45222;52.458;20.914;2024-03-02T19:47:36;100477.21;;;7.03;82.37
59417;BME280;45222;52.458;20.914;2024-03-02T19:51:24;100473.05;;;7.06;82.62