sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
318;DHT22;146;53.448;10.228;2023-11-18T00:01:55;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:04:30;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:07:00;5.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:09:30;5.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:11:57;5.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:14:23;5.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:16:50;5.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:19:17;5.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:21:48;5.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:24:14;5.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:26:50;5.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:29:20;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:31:53;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:34:20;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:36:48;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:39:18;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:41:48;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:44:15;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:46:43;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:49:19;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:51:47;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:54:14;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:56:41;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T00:59:15;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:01:44;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:04:21;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:06:49;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:09:17;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:11:44;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:14:10;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:16:38;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:19:07;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:21:34;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:24:12;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:26:42;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:29:09;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:31:36;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:34:06;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:36:33;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:39:00;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:41:28;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:43:58;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:46:25;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:48:54;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:51:21;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:53:49;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:56:16;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T01:58:48;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:01:15;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:03:43;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:06:15;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:08:42;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:11:17;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:13:49;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:16:19;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:18:47;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:21:16;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:23:43;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:26:21;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:28:50;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:31:23;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:33:57;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:36:31;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:39:11;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:41:48;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:44:18;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:46:48;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:49:15;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:51:43;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:54:15;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:56:43;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T02:59:15;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:01:42;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:04:09;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:06:36;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:09:03;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:11:32;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:13:59;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:16:28;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:18:54;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:21:24;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:24:01;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:26:27;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:28:54;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:31:23;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:33:51;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:36:18;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:38:45;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:41:13;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:43:39;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:46:12;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:48:41;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:51:11;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:53:38;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:56:05;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T03:58:32;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:00:59;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:03:27;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:05:53;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:08:45;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:11:12;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:13:43;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:16:10;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:18:38;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:21:06;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:23:37;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:26:06;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:28:33;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:31:02;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:33:30;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:35:58;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:38:25;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:40:52;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:43:20;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:45:47;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:48:18;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:50:47;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:53:16;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:55:43;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T04:58:10;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:00:41;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:03:08;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:05:35;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:08:07;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:10:34;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:13:03;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:15:29;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:17:58;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:20:25;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:22:53;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:25:20;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:27:46;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:30:13;5.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:32:40;5.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:35:08;5.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:37:37;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:40:07;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:42:36;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:45:07;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:47:42;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:50:10;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:52:40;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:55:13;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T05:57:39;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:00:11;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:02:41;5.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:05:08;5.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:07:36;5.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:10:06;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:12:33;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:15:08;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:17:39;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:20:08;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:22:37;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:25:05;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:27:33;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:30:03;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:32:32;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:35:01;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:37:32;5.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:40:00;5.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:42:31;5.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:44:59;5.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:47:26;5.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:49:56;5.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:52:23;4.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:54:49;4.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:57:18;4.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T06:59:45;4.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:02:12;4.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:04:39;4.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:07:05;4.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:09:34;4.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:12:08;4.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:14:36;4.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:17:03;4.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:19:30;4.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:21:58;4.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:24:28;4.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:26:55;4.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:29:22;4.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:31:51;4.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:34:29;4.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:36:58;4.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:39:25;4.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:42:09;4.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:44:39;4.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:47:08;4.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:49:42;4.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:52:13;4.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:54:43;4.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:57:13;4.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T07:59:42;4.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:02:10;4.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:04:42;4.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:07:13;4.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:09:43;4.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:12:13;4.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:14:40;4.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:17:10;4.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:19:45;4.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:22:12;5.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:24:44;5.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:27:11;5.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:29:38;5.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:32:06;5.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:34:36;5.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:37:03;5.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:39:34;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:42:01;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:44:33;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:47:07;5.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:49:38;5.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:52:08;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:54:38;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:57:25;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T08:59:57;5.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:02:30;5.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:05:07;5.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:07:38;5.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:10:08;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:12:40;5.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:15:10;5.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:17:43;5.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:20:14;5.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:22:43;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:25:11;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:27:38;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:30:06;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:32:39;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:35:10;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:38:00;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:40:32;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:43:03;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:45:39;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:48:06;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:50:35;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:53:08;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:55:42;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T09:58:16;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:00:48;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:03:16;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:05:43;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:08:12;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:10:47;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:13:14;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:15:49;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:18:18;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:20:49;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:23:24;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:25:57;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:28:27;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:30:56;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:33:32;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:36:05;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:38:40;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:41:09;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:43:37;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:46:08;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:48:39;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:51:09;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:53:40;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:56:17;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T10:58:50;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:01:29;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:03:58;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:06:25;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:08:57;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:11:40;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:14:12;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:16:42;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:19:16;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:22:00;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:24:40;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:27:13;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:29:54;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:32:34;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:35:07;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:37:44;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:40:14;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:42:49;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:45:24;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:47:57;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:50:57;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:53:33;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:56:07;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T11:58:48;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:01:24;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:03:56;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:06:30;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:08:58;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:11:33;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:14:03;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:16:57;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:19:29;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:21:58;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:24:26;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:26:56;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:29:32;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:32:00;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:34:49;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:37:57;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:40:52;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:43:46;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:46:48;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:49:38;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:52:10;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:54:41;7.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:57:22;7.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T12:59:58;7.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:02:25;7.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:04:55;7.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:07:23;7.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:09:56;7.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:12:25;7.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:14:53;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:17:21;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:19:51;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:22:19;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:24:47;7.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:27:23;7.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:29:51;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:32:18;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:34:50;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:37:17;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:39:53;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:42:21;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:44:51;7.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:47:18;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:49:49;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:52:18;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:54:47;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:57:15;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T13:59:42;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:02:09;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:04:36;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:07:14;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:09:42;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:12:11;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:14:38;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:17:06;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:19:43;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:22:09;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:24:38;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:27:05;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:29:35;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:32:06;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:34:35;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:37:07;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:39:41;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:42:08;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:44:35;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:47:03;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:49:41;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:52:08;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:54:38;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:57:08;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T14:59:35;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:02:08;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:04:38;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:07:16;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:09:48;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:12:15;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:14:42;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:17:09;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:19:39;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:22:05;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:24:32;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:27:01;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:29:32;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:32:04;5.70;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:34:31;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:36:58;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:39:26;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:41:53;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:44:21;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:46:55;5.80;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:49:25;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:51:52;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:54:22;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:56:51;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T15:59:18;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:01:46;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:04:13;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:06:40;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:09:13;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:11:40;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:14:09;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:16:37;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:19:05;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:21:32;5.90;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:23:58;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:26:28;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:28:55;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:31:22;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:33:49;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:36:20;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:38:48;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:41:15;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:43:41;6.00;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:46:08;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:48:35;6.10;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:51:02;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:53:31;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:55:58;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T16:58:26;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T17:00:53;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T17:03:20;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T17:05:50;6.30;1.00
318;DHT22;146;53.448;10.228;2023-11-18T17:08:17;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T17:10:45;6.20;1.00
318;DHT22;146;53.448;10.228;2023-11-18T17:13:19;6.20;1.00