sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2023-02-21T00:02:10;22.30;40.30
51613;DHT22;37694;51.748;14.326;2023-02-21T00:04:54;22.30;40.30
51613;DHT22;37694;51.748;14.326;2023-02-21T00:07:39;22.30;40.30
51613;DHT22;37694;51.748;14.326;2023-02-21T00:10:23;22.30;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T00:13:08;22.30;40.30
51613;DHT22;37694;51.748;14.326;2023-02-21T00:15:52;22.30;40.30
51613;DHT22;37694;51.748;14.326;2023-02-21T00:18:37;22.30;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T00:21:22;22.30;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T00:24:07;22.30;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T00:26:54;22.30;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T00:29:39;22.30;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T00:32:23;22.20;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T00:35:08;22.20;41.30
51613;DHT22;37694;51.748;14.326;2023-02-21T00:37:52;22.20;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T00:40:36;22.20;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T00:43:33;22.20;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T00:46:18;22.20;40.50
51613;DHT22;37694;51.748;14.326;2023-02-21T00:49:03;22.20;40.50
51613;DHT22;37694;51.748;14.326;2023-02-21T00:51:48;22.10;40.50
51613;DHT22;37694;51.748;14.326;2023-02-21T00:54:33;22.10;40.50
51613;DHT22;37694;51.748;14.326;2023-02-21T00:57:17;22.10;40.50
51613;DHT22;37694;51.748;14.326;2023-02-21T01:00:02;22.10;40.50
51613;DHT22;37694;51.748;14.326;2023-02-21T01:02:47;22.10;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T01:05:31;22.10;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T01:08:15;22.10;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T01:10:59;22.10;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T01:13:43;22.00;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T01:16:31;22.00;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T01:19:16;22.00;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T01:22:01;22.00;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T01:24:48;22.00;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T01:27:33;22.00;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T01:30:18;22.00;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T01:33:01;22.00;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T01:35:46;22.00;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T01:38:35;21.90;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T01:41:21;21.90;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T01:47:13;21.90;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T01:49:58;21.90;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T01:52:45;21.90;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T01:55:31;21.90;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T01:58:16;21.90;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T02:01:00;21.90;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T02:03:45;21.90;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T02:06:29;21.90;41.60
51613;DHT22;37694;51.748;14.326;2023-02-21T02:09:18;21.90;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T02:12:15;21.90;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T02:27:21;21.80;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T02:38:31;21.80;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T02:41:05;21.80;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T02:43:41;21.80;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T02:46:26;21.80;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T02:49:06;21.80;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T02:51:34;21.80;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T02:54:01;21.80;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T02:56:27;21.80;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T02:59:18;21.70;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T03:18:20;21.70;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:20:53;21.70;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:23:21;21.70;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:25:50;21.70;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:28:17;21.70;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:30:43;21.70;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:33:10;21.60;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T03:35:36;21.60;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T03:38:02;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:40:31;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:42:58;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:45:24;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:47:50;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:50:16;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:52:42;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:55:08;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T03:57:34;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T04:00:00;21.60;41.00
51613;DHT22;37694;51.748;14.326;2023-02-21T04:02:26;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T04:04:52;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T04:07:20;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T04:09:47;21.60;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T04:12:13;21.60;41.00
51613;DHT22;37694;51.748;14.326;2023-02-21T04:14:39;21.50;41.00
51613;DHT22;37694;51.748;14.326;2023-02-21T04:17:04;21.50;41.00
51613;DHT22;37694;51.748;14.326;2023-02-21T04:19:30;21.50;41.00
51613;DHT22;37694;51.748;14.326;2023-02-21T04:21:56;21.50;41.20
51613;DHT22;37694;51.748;14.326;2023-02-21T04:24:21;21.50;41.10
51613;DHT22;37694;51.748;14.326;2023-02-21T04:26:47;21.50;41.20
51613;DHT22;37694;51.748;14.326;2023-02-21T04:29:13;21.50;41.20
51613;DHT22;37694;51.748;14.326;2023-02-21T04:31:39;21.50;41.10
51613;DHT22;37694;51.748;14.326;2023-02-21T04:34:05;21.60;41.20
51613;DHT22;37694;51.748;14.326;2023-02-21T04:36:30;21.60;41.10
51613;DHT22;37694;51.748;14.326;2023-02-21T04:38:56;21.60;41.20
51613;DHT22;37694;51.748;14.326;2023-02-21T04:41:22;21.60;41.20
51613;DHT22;37694;51.748;14.326;2023-02-21T04:43:48;21.60;41.20
51613;DHT22;37694;51.748;14.326;2023-02-21T04:46:15;21.70;41.20
51613;DHT22;37694;51.748;14.326;2023-02-21T04:48:47;21.70;41.20
51613;DHT22;37694;51.748;14.326;2023-02-21T04:51:14;21.80;41.10
51613;DHT22;37694;51.748;14.326;2023-02-21T04:53:40;21.90;41.10
51613;DHT22;37694;51.748;14.326;2023-02-21T04:56:06;21.90;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T04:58:32;22.00;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T05:00:57;22.10;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T05:03:23;22.10;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T05:05:50;22.20;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T05:08:16;22.20;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T05:10:41;22.30;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T05:13:07;22.30;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T05:15:33;22.40;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T05:17:59;22.50;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T05:20:24;22.60;40.50
51613;DHT22;37694;51.748;14.326;2023-02-21T05:22:50;22.60;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T05:25:21;22.60;40.40
51613;DHT22;37694;51.748;14.326;2023-02-21T05:27:48;22.70;40.30
51613;DHT22;37694;51.748;14.326;2023-02-21T05:30:17;22.70;40.30
51613;DHT22;37694;51.748;14.326;2023-02-21T05:32:43;22.80;40.20
51613;DHT22;37694;51.748;14.326;2023-02-21T05:35:09;22.90;40.20
51613;DHT22;37694;51.748;14.326;2023-02-21T05:37:36;22.90;40.10
51613;DHT22;37694;51.748;14.326;2023-02-21T05:40:02;23.00;40.10
51613;DHT22;37694;51.748;14.326;2023-02-21T05:42:29;23.00;40.90
51613;DHT22;37694;51.748;14.326;2023-02-21T05:44:55;23.00;40.10
51613;DHT22;37694;51.748;14.326;2023-02-21T05:47:21;23.10;40.20
51613;DHT22;37694;51.748;14.326;2023-02-21T05:49:46;23.10;40.10
51613;DHT22;37694;51.748;14.326;2023-02-21T05:52:13;23.10;40.00
51613;DHT22;37694;51.748;14.326;2023-02-21T05:54:39;23.20;40.00
51613;DHT22;37694;51.748;14.326;2023-02-21T05:57:05;23.30;40.00
51613;DHT22;37694;51.748;14.326;2023-02-21T05:59:31;23.30;40.00
51613;DHT22;37694;51.748;14.326;2023-02-21T06:01:57;23.30;39.90
51613;DHT22;37694;51.748;14.326;2023-02-21T06:04:23;23.40;40.00
51613;DHT22;37694;51.748;14.326;2023-02-21T06:06:49;23.40;40.00
51613;DHT22;37694;51.748;14.326;2023-02-21T06:09:16;23.40;39.90
51613;DHT22;37694;51.748;14.326;2023-02-21T06:11:43;23.50;40.00
51613;DHT22;37694;51.748;14.326;2023-02-21T06:14:16;23.50;40.00
51613;DHT22;37694;51.748;14.326;2023-02-21T06:16:42;23.60;40.30
51613;DHT22;37694;51.748;14.326;2023-02-21T06:19:10;23.60;40.60
51613;DHT22;37694;51.748;14.326;2023-02-21T06:21:38;23.60;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T06:24:04;23.70;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T06:26:30;23.70;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T06:28:56;23.70;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T06:31:21;23.80;40.70
51613;DHT22;37694;51.748;14.326;2023-02-21T06:33:48;23.70;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T06:36:19;23.70;40.80
51613;DHT22;37694;51.748;14.326;2023-02-21T06:38:46;23.80;41.00
51613;DHT22;37694;51.748;14.326;2023-02-21T06:41:14;23.70;41.00
51613;DHT22;37694;51.748;14.326;2023-02-21T06:43:40;23.80;41.70
51613;DHT22;37694;51.748;14.326;2023-02-21T06:46:06;23.80;42.40
51613;DHT22;37694;51.748;14.326;2023-02-21T06:48:32;23.80;41.70
51613;DHT22;37694;51.748;14.326;2023-02-21T06:50:57;23.70;41.50
51613;DHT22;37694;51.748;14.326;2023-02-21T06:53:23;23.70;41.50
51613;DHT22;37694;51.748;14.326;2023-02-21T06:55:49;23.70;41.50
51613;DHT22;37694;51.748;14.326;2023-02-21T06:58:15;23.70;41.50
51613;DHT22;37694;51.748;14.326;2023-02-21T07:00:41;23.70;41.50
51613;DHT22;37694;51.748;14.326;2023-02-21T07:03:06;23.70;41.70
51613;DHT22;37694;51.748;14.326;2023-02-21T07:05:32;23.70;41.70
51613;DHT22;37694;51.748;14.326;2023-02-21T07:08:03;23.60;42.00
51613;DHT22;37694;51.748;14.326;2023-02-21T07:10:29;23.60;41.60
51613;DHT22;37694;51.748;14.326;2023-02-21T07:12:55;23.60;41.70
51613;DHT22;37694;51.748;14.326;2023-02-21T07:15:21;23.60;41.60
51613;DHT22;37694;51.748;14.326;2023-02-21T07:17:47;23.60;41.40
51613;DHT22;37694;51.748;14.326;2023-02-21T07:20:13;23.60;41.40
51613;DHT22;37694;51.748;14.326;2023-02-21T07:22:38;23.50;41.20
51613;DHT22;37694;51.748;14.326;2023-02-21T07:25:04;23.50;41.20
51613;DHT22;37694;51.748;14.326;2023-02-21T07:27:30;23.50;41.40
51613;DHT22;37694;51.748;14.326;2023-02-21T07:29:56;23.40;41.40
51613;DHT22;37694;51.748;14.326;2023-02-21T07:32:22;23.50;41.40
51613;DHT22;37694;51.748;14.326;2023-02-21T07:34:47;23.40;41.50
51613;DHT22;37694;51.748;14.326;2023-02-21T07:37:13;23.40;41.50
51613;DHT22;37694;51.748;14.326;2023-02-21T07:39:39;23.40;41.70
51613;DHT22;37694;51.748;14.326;2023-02-21T07:42:05;23.30;41.60
51613;DHT22;37694;51.748;14.326;2023-02-21T07:44:33;23.40;41.60
51613;DHT22;37694;51.748;14.326;2023-02-21T07:46:58;23.30;41.40
51613;DHT22;37694;51.748;14.326;2023-02-21T07:49:24;23.30;41.50
51613;DHT22;37694;51.748;14.326;2023-02-21T07:51:50;23.30;41.50
51613;DHT22;37694;51.748;14.326;2023-02-21T07:54:16;23.30;41.50
51613;DHT22;37694;51.748;14.326;2023-02-21T07:56:46;23.30;42.30
51613;DHT22;37694;51.748;14.326;2023-02-21T07:59:13;23.30;41.60
51613;DHT22;37694;51.748;14.326;2023-02-21T08:01:39;23.30;41.50
51613;DHT22;37694;51.748;14.326;2023-02-21T08:04:05;23.20;41.40
51613;DHT22;37694;51.748;14.326;2023-02-21T08:06:33;23.20;41.40
51613;DHT22;37694;51.748;14.326;2023-02-21T08:08:59;23.20;41.40
51613;DHT22;37694;51.748;14.326;2023-02-21T08:11:24;23.10;41.40
51613;DHT22;37694;51.748;14.326;2023-02-21T08:13:50;23.20;41.70
51613;DHT22;37694;51.748;14.326;2023-02-21T08:16:16;23.10;41.70
51613;DHT22;37694;51.748;14.326;2023-02-21T08:18:41;23.10;41.90
51613;DHT22;37694;51.748;14.326;2023-02-21T08:21:09;23.10;42.10
51613;DHT22;37694;51.748;14.326;2023-02-21T08:23:35;23.10;42.30
51613;DHT22;37694;51.748;14.326;2023-02-21T08:26:02;23.10;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T08:28:28;23.10;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T08:30:54;23.10;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T08:33:20;23.10;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T08:35:46;23.10;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T08:38:12;23.10;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T08:40:38;23.20;43.10
51613;DHT22;37694;51.748;14.326;2023-02-21T08:43:04;23.10;43.10
51613;DHT22;37694;51.748;14.326;2023-02-21T08:45:31;23.10;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T08:47:57;23.10;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T08:50:25;23.10;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T08:52:51;23.10;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T08:55:18;23.10;42.60
51613;DHT22;37694;51.748;14.326;2023-02-21T08:57:46;23.10;42.70
51613;DHT22;37694;51.748;14.326;2023-02-21T09:00:13;23.10;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T09:02:39;23.10;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T09:05:13;23.10;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T09:07:39;23.10;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T09:10:06;23.10;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T09:12:34;23.10;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T09:15:00;23.10;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T09:17:26;23.10;43.10
51613;DHT22;37694;51.748;14.326;2023-02-21T09:19:52;23.10;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T09:22:17;23.10;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T09:24:43;23.00;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T09:27:09;23.10;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T09:29:35;23.10;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T09:32:02;23.10;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T09:34:29;23.10;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T09:36:55;23.10;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T09:39:22;23.00;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T09:41:48;23.00;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T09:44:17;23.00;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T09:46:48;23.00;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T09:49:46;23.00;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T09:52:24;23.10;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T09:54:56;23.00;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T09:57:22;23.00;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T09:59:48;23.00;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T10:08:24;23.00;42.70
51613;DHT22;37694;51.748;14.326;2023-02-21T10:10:58;23.00;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T10:19:02;23.00;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T10:21:39;23.00;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T10:24:21;23.00;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T10:27:01;23.00;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T10:32:13;23.00;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T10:34:39;23.00;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T10:40:01;23.00;42.60
51613;DHT22;37694;51.748;14.326;2023-02-21T10:42:36;23.00;42.70
51613;DHT22;37694;51.748;14.326;2023-02-21T10:45:04;23.00;42.70
51613;DHT22;37694;51.748;14.326;2023-02-21T10:47:52;23.00;42.70
51613;DHT22;37694;51.748;14.326;2023-02-21T10:53:42;23.00;42.70
51613;DHT22;37694;51.748;14.326;2023-02-21T10:58:51;22.90;42.70
51613;DHT22;37694;51.748;14.326;2023-02-21T11:01:19;22.90;42.70
51613;DHT22;37694;51.748;14.326;2023-02-21T11:04:36;22.90;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T11:06:38;22.90;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T11:09:30;22.90;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T11:12:03;22.90;43.40
51613;DHT22;37694;51.748;14.326;2023-02-21T11:14:31;23.00;44.10
51613;DHT22;37694;51.748;14.326;2023-02-21T11:22:35;23.20;45.10
51613;DHT22;37694;51.748;14.326;2023-02-21T11:25:26;23.30;44.80
51613;DHT22;37694;51.748;14.326;2023-02-21T11:30:33;23.50;44.50
51613;DHT22;37694;51.748;14.326;2023-02-21T11:33:01;23.50;44.30
51613;DHT22;37694;51.748;14.326;2023-02-21T11:35:46;23.60;44.20
51613;DHT22;37694;51.748;14.326;2023-02-21T11:38:33;23.60;44.10
51613;DHT22;37694;51.748;14.326;2023-02-21T11:43:51;23.70;44.00
51613;DHT22;37694;51.748;14.326;2023-02-21T11:46:20;23.80;43.90
51613;DHT22;37694;51.748;14.326;2023-02-21T11:49:13;23.80;43.80
51613;DHT22;37694;51.748;14.326;2023-02-21T11:51:50;23.90;43.60
51613;DHT22;37694;51.748;14.326;2023-02-21T11:54:18;23.80;43.40
51613;DHT22;37694;51.748;14.326;2023-02-21T11:57:02;23.80;43.40
51613;DHT22;37694;51.748;14.326;2023-02-21T12:13:40;23.70;43.20
51613;DHT22;37694;51.748;14.326;2023-02-21T12:23:54;23.70;43.20
51613;DHT22;37694;51.748;14.326;2023-02-21T12:29:05;23.60;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T12:41:58;23.60;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T12:50:20;23.50;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T12:53:00;23.60;42.70
51613;DHT22;37694;51.748;14.326;2023-02-21T12:55:37;23.60;42.60
51613;DHT22;37694;51.748;14.326;2023-02-21T13:00:44;23.50;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T13:09:14;23.50;43.00
51613;DHT22;37694;51.748;14.326;2023-02-21T13:14:19;23.50;42.70
51613;DHT22;37694;51.748;14.326;2023-02-21T13:16:47;23.40;42.50
51613;DHT22;37694;51.748;14.326;2023-02-21T13:19:14;23.50;42.70
51613;DHT22;37694;51.748;14.326;2023-02-21T13:29:40;23.40;43.20
51613;DHT22;37694;51.748;14.326;2023-02-21T13:32:14;23.40;43.10
51613;DHT22;37694;51.748;14.326;2023-02-21T13:34:55;23.40;43.20
51613;DHT22;37694;51.748;14.326;2023-02-21T13:37:29;23.40;43.20
51613;DHT22;37694;51.748;14.326;2023-02-21T13:39:58;23.40;43.40
51613;DHT22;37694;51.748;14.326;2023-02-21T13:42:33;23.40;43.10
51613;DHT22;37694;51.748;14.326;2023-02-21T13:45:22;23.40;43.10
51613;DHT22;37694;51.748;14.326;2023-02-21T13:55:29;23.20;42.80
51613;DHT22;37694;51.748;14.326;2023-02-21T14:10:44;22.10;44.10
51613;DHT22;37694;51.748;14.326;2023-02-21T14:13:36;22.30;43.80
51613;DHT22;37694;51.748;14.326;2023-02-21T14:18:57;22.50;43.30
51613;DHT22;37694;51.748;14.326;2023-02-21T14:21:33;22.60;43.10
51613;DHT22;37694;51.748;14.326;2023-02-21T14:24:00;22.70;43.10
51613;DHT22;37694;51.748;14.326;2023-02-21T14:26:54;22.70;42.90
51613;DHT22;37694;51.748;14.326;2023-02-21T14:48:48;22.90;42.60
51613;DHT22;37694;51.748;14.326;2023-02-21T14:57:41;22.90;43.50
51613;DHT22;37694;51.748;14.326;2023-02-21T15:03:11;22.90;43.70
51613;DHT22;37694;51.748;14.326;2023-02-21T15:05:41;22.90;43.80
51613;DHT22;37694;51.748;14.326;2023-02-21T15:08:17;22.90;43.80
51613;DHT22;37694;51.748;14.326;2023-02-21T15:10:48;22.90;43.90
51613;DHT22;37694;51.748;14.326;2023-02-21T15:13:34;22.90;43.80
51613;DHT22;37694;51.748;14.326;2023-02-21T15:16:03;22.90;43.70
51613;DHT22;37694;51.748;14.326;2023-02-21T15:18:32;22.90;44.00
51613;DHT22;37694;51.748;14.326;2023-02-21T15:21:04;22.90;43.90
51613;DHT22;37694;51.748;14.326;2023-02-21T15:23:30;23.00;43.80
51613;DHT22;37694;51.748;14.326;2023-02-21T15:25:59;22.90;43.70
51613;DHT22;37694;51.748;14.326;2023-02-21T15:28:31;23.00;43.90
51613;DHT22;37694;51.748;14.326;2023-02-21T15:31:06;23.00;43.80
51613;DHT22;37694;51.748;14.326;2023-02-21T15:33:37;23.00;43.80
51613;DHT22;37694;51.748;14.326;2023-02-21T15:38:44;23.10;44.30
51613;DHT22;37694;51.748;14.326;2023-02-21T15:41:52;23.10;44.20
51613;DHT22;37694;51.748;14.326;2023-02-21T15:44:40;23.20;44.30
51613;DHT22;37694;51.748;14.326;2023-02-21T15:47:10;23.20;44.30
51613;DHT22;37694;51.748;14.326;2023-02-21T15:49:39;23.30;44.40
51613;DHT22;37694;51.748;14.326;2023-02-21T15:52:06;23.30;44.30
51613;DHT22;37694;51.748;14.326;2023-02-21T15:54:34;23.30;44.10
51613;DHT22;37694;51.748;14.326;2023-02-21T15:57:23;23.40;44.30
51613;DHT22;37694;51.748;14.326;2023-02-21T16:00:15;23.50;44.20
51613;DHT22;37694;51.748;14.326;2023-02-21T16:02:41;23.50;44.30
51613;DHT22;37694;51.748;14.326;2023-02-21T16:05:22;23.60;44.20
51613;DHT22;37694;51.748;14.326;2023-02-21T16:07:48;23.60;44.20
51613;DHT22;37694;51.748;14.326;2023-02-21T16:10:20;23.70;44.30
51613;DHT22;37694;51.748;14.326;2023-02-21T16:12:54;23.70;44.10
51613;DHT22;37694;51.748;14.326;2023-02-21T16:15:26;23.80;44.00
51613;DHT22;37694;51.748;14.326;2023-02-21T16:17:56;23.80;43.90
51613;DHT22;37694;51.748;14.326;2023-02-21T16:20:37;23.90;43.90
51613;DHT22;37694;51.748;14.326;2023-02-21T16:28:35;23.90;43.70
51613;DHT22;37694;51.748;14.326;2023-02-21T16:31:04;24.00;43.90
51613;DHT22;37694;51.748;14.326;2023-02-21T16:33:31;23.90;43.70
51613;DHT22;37694;51.748;14.326;2023-02-21T16:35:59;24.00;43.70
51613;DHT22;37694;51.748;14.326;2023-02-21T16:38:25;24.00;43.70
51613;DHT22;37694;51.748;14.326;2023-02-21T16:40:51;23.90;43.60
51613;DHT22;37694;51.748;14.326;2023-02-21T16:43:23;23.90;43.70
51613;DHT22;37694;51.748;14.326;2023-02-21T16:45:53;24.00;43.60
51613;DHT22;37694;51.748;14.326;2023-02-21T16:48:22;23.90;43.60
51613;DHT22;37694;51.748;14.326;2023-02-21T16:50:49;24.00;43.60
51613;DHT22;37694;51.748;14.326;2023-02-21T16:53:15;24.00;43.70
51613;DHT22;37694;51.748;14.326;2023-02-21T16:55:41;23.90;43.60
51613;DHT22;37694;51.748;14.326;2023-02-21T16:58:23;23.90;43.70
51613;DHT22;37694;51.748;14.326;2023-02-21T17:01:00;23.90;43.90
51613;DHT22;37694;51.748;14.326;2023-02-21T17:03:26;23.90;44.00
51613;DHT22;37694;51.748;14.326;2023-02-21T17:05:54;23.90;43.90
51613;DHT22;37694;51.748;14.326;2023-02-21T17:08:21;23.90;43.90
51613;DHT22;37694;51.748;14.326;2023-02-21T17:10:46;23.90;44.10
51613;DHT22;37694;51.748;14.326;2023-02-21T17:13:12;23.90;43.90
51613;DHT22;37694;51.748;14.326;2023-02-21T17:15:38;23.90;44.00
51613;DHT22;37694;51.748;14.326;2023-02-21T17:18:04;23.90;43.80
51613;DHT22;37694;51.748;14.326;2023-02-21T17:20:29;23.80;44.20
51613;DHT22;37694;51.748;14.326;2023-02-21T17:22:55;23.90;44.50
51613;DHT22;37694;51.748;14.326;2023-02-21T17:25:23;23.80;46.40
51613;DHT22;37694;51.748;14.326;2023-02-21T17:27:50;23.70;45.90
51613;DHT22;37694;51.748;14.326;2023-02-21T17:30:18;23.70;45.90
51613;DHT22;37694;51.748;14.326;2023-02-21T17:32:45;23.60;46.00
51613;DHT22;37694;51.748;14.326;2023-02-21T17:35:12;23.60;46.00
51613;DHT22;37694;51.748;14.326;2023-02-21T17:37:40;23.60;46.20
51613;DHT22;37694;51.748;14.326;2023-02-21T17:40:07;23.70;46.60
51613;DHT22;37694;51.748;14.326;2023-02-21T17:42:33;23.60;46.20
51613;DHT22;37694;51.748;14.326;2023-02-21T17:44:59;23.70;45.50
51613;DHT22;37694;51.748;14.326;2023-02-21T17:47:28;23.60;45.30
51613;DHT22;37694;51.748;14.326;2023-02-21T17:49:53;23.60;45.10
51613;DHT22;37694;51.748;14.326;2023-02-21T17:52:20;23.60;45.40
51613;DHT22;37694;51.748;14.326;2023-02-21T17:54:46;23.60;45.10
51613;DHT22;37694;51.748;14.326;2023-02-21T17:57:12;23.50;45.40
51613;DHT22;37694;51.748;14.326;2023-02-21T17:59:38;23.50;45.30
51613;DHT22;37694;51.748;14.326;2023-02-21T18:02:04;23.50;45.30
51613;DHT22;37694;51.748;14.326;2023-02-21T18:04:30;23.50;45.10
51613;DHT22;37694;51.748;14.326;2023-02-21T18:06:57;23.50;44.90
51613;DHT22;37694;51.748;14.326;2023-02-21T18:09:22;23.50;45.20
51613;DHT22;37694;51.748;14.326;2023-02-21T18:11:53;23.50;44.90
51613;DHT22;37694;51.748;14.326;2023-02-21T18:14:20;23.50;45.10
51613;DHT22;37694;51.748;14.326;2023-02-21T18:16:46;23.50;44.70
51613;DHT22;37694;51.748;14.326;2023-02-21T18:19:13;23.50;45.10
51613;DHT22;37694;51.748;14.326;2023-02-21T18:21:39;23.50;44.90
51613;DHT22;37694;51.748;14.326;2023-02-21T18:24:08;23.50;45.00
51613;DHT22;37694;51.748;14.326;2023-02-21T18:26:34;23.50;44.90
51613;DHT22;37694;51.748;14.326;2023-02-21T18:28:59;23.50;44.80
51613;DHT22;37694;51.748;14.326;2023-02-21T18:31:25;23.50;44.90
51613;DHT22;37694;51.748;14.326;2023-02-21T18:33:51;23.50;45.00
51613;DHT22;37694;51.748;14.326;2023-02-21T18:36:16;23.50;44.90
51613;DHT22;37694;51.748;14.326;2023-02-21T18:38:42;23.50;44.70
51613;DHT22;37694;51.748;14.326;2023-02-21T18:41:13;23.50;44.50
51613;DHT22;37694;51.748;14.326;2023-02-21T18:43:39;23.40;44.50
51613;DHT22;37694;51.748;14.326;2023-02-21T18:46:12;23.40;44.50
51613;DHT22;37694;51.748;14.326;2023-02-21T18:48:42;23.40;44.60
51613;DHT22;37694;51.748;14.326;2023-02-21T18:51:12;23.30;45.30
51613;DHT22;37694;51.748;14.326;2023-02-21T18:53:39;23.30;46.20
51613;DHT22;37694;51.748;14.326;2023-02-21T18:56:08;23.20;46.20