sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-02-28T00:03:29;95960.0;;;-1.7;61.8
50166;BME280;36071;48.140;11.516;2023-02-28T00:08:29;95940.0;;;-1.8;62.6
50166;BME280;36071;48.140;11.516;2023-02-28T00:13:29;95950.0;;;-1.8;62.5
50166;BME280;36071;48.140;11.516;2023-02-28T00:18:29;95940.0;;;-1.7;62.7
50166;BME280;36071;48.140;11.516;2023-02-28T00:23:29;95930.0;;;-1.8;62.4
50166;BME280;36071;48.140;11.516;2023-02-28T00:28:29;95940.0;;;-1.9;63.0
50166;BME280;36071;48.140;11.516;2023-02-28T00:33:29;95930.0;;;-2.0;63.6
50166;BME280;36071;48.140;11.516;2023-02-28T00:38:29;95940.0;;;-1.9;63.1
50166;BME280;36071;48.140;11.516;2023-02-28T00:43:29;95930.0;;;-1.9;63.3
50166;BME280;36071;48.140;11.516;2023-02-28T00:48:29;95930.0;;;-2.0;63.2
50166;BME280;36071;48.140;11.516;2023-02-28T00:53:29;95870.0;;;-2.4;63.6
50166;BME280;36071;48.140;11.516;2023-02-28T00:58:29;95940.0;;;-2.0;63.6
50166;BME280;36071;48.140;11.516;2023-02-28T01:03:29;95930.0;;;-2.0;63.7
50166;BME280;36071;48.140;11.516;2023-02-28T01:08:29;95930.0;;;-2.0;63.8
50166;BME280;36071;48.140;11.516;2023-02-28T01:13:29;95920.0;;;-2.1;63.9
50166;BME280;36071;48.140;11.516;2023-02-28T01:18:29;95920.0;;;-2.2;63.8
50166;BME280;36071;48.140;11.516;2023-02-28T01:23:29;95920.0;;;-2.1;64.4
50166;BME280;36071;48.140;11.516;2023-02-28T01:28:29;95920.0;;;-2.2;64.3
50166;BME280;36071;48.140;11.516;2023-02-28T01:33:29;95910.0;;;-2.2;64.8
50166;BME280;36071;48.140;11.516;2023-02-28T01:38:29;95910.0;;;-2.2;64.7
50166;BME280;36071;48.140;11.516;2023-02-28T01:43:29;95900.0;;;-2.2;65.1
50166;BME280;36071;48.140;11.516;2023-02-28T01:48:30;95900.0;;;-2.3;65.2
50166;BME280;36071;48.140;11.516;2023-02-28T01:53:29;95900.0;;;-2.2;65.4
50166;BME280;36071;48.140;11.516;2023-02-28T01:58:29;95900.0;;;-2.2;64.9
50166;BME280;36071;48.140;11.516;2023-02-28T02:03:29;95890.0;;;-2.4;65.6
50166;BME280;36071;48.140;11.516;2023-02-28T02:08:29;95890.0;;;-2.2;65.0
50166;BME280;36071;48.140;11.516;2023-02-28T02:13:33;95890.0;;;-2.3;65.4
50166;BME280;36071;48.140;11.516;2023-02-28T02:18:30;95900.0;;;-2.3;65.6
50166;BME280;36071;48.140;11.516;2023-02-28T02:23:33;95890.0;;;-2.3;65.3
50166;BME280;36071;48.140;11.516;2023-02-28T02:28:35;95890.0;;;-2.3;65.2
50166;BME280;36071;48.140;11.516;2023-02-28T02:33:39;95890.0;;;-2.3;65.6
50166;BME280;36071;48.140;11.516;2023-02-28T02:38:31;95880.0;;;-2.2;65.1
50166;BME280;36071;48.140;11.516;2023-02-28T02:43:29;95890.0;;;-2.3;65.3
50166;BME280;36071;48.140;11.516;2023-02-28T02:48:30;95880.0;;;-2.3;65.6
50166;BME280;36071;48.140;11.516;2023-02-28T02:53:29;95870.0;;;-2.3;65.8
50166;BME280;36071;48.140;11.516;2023-02-28T02:58:31;95880.0;;;-2.3;66.2
50166;BME280;36071;48.140;11.516;2023-02-28T03:03:29;95860.0;;;-2.4;66.0
50166;BME280;36071;48.140;11.516;2023-02-28T03:08:29;95870.0;;;-2.3;66.3
50166;BME280;36071;48.140;11.516;2023-02-28T03:13:39;95860.0;;;-2.4;66.7
50166;BME280;36071;48.140;11.516;2023-02-28T03:18:30;95870.0;;;-2.4;66.7
50166;BME280;36071;48.140;11.516;2023-02-28T03:23:30;95880.0;;;-2.5;66.8
50166;BME280;36071;48.140;11.516;2023-02-28T03:28:31;95880.0;;;-2.6;67.7
50166;BME280;36071;48.140;11.516;2023-02-28T03:38:29;95880.0;;;-2.7;68.4
50166;BME280;36071;48.140;11.516;2023-02-28T03:43:31;95880.0;;;-2.6;68.7
50166;BME280;36071;48.140;11.516;2023-02-28T03:48:30;95880.0;;;-2.7;69.4
50166;BME280;36071;48.140;11.516;2023-02-28T03:53:30;95890.0;;;-2.8;69.8
50166;BME280;36071;48.140;11.516;2023-02-28T03:58:30;95890.0;;;-2.7;69.4
50166;BME280;36071;48.140;11.516;2023-02-28T04:03:29;95890.0;;;-2.7;69.9
50166;BME280;36071;48.140;11.516;2023-02-28T04:08:29;95900.0;;;-2.8;70.2
50166;BME280;36071;48.140;11.516;2023-02-28T04:13:29;95900.0;;;-2.7;70.7
50166;BME280;36071;48.140;11.516;2023-02-28T04:18:29;95910.0;;;-2.7;70.6
50166;BME280;36071;48.140;11.516;2023-02-28T04:23:29;95920.0;;;-2.7;71.1
50166;BME280;36071;48.140;11.516;2023-02-28T04:28:29;95930.0;;;-2.7;71.7
50166;BME280;36071;48.140;11.516;2023-02-28T04:33:30;95930.0;;;-2.7;72.1
50166;BME280;36071;48.140;11.516;2023-02-28T04:38:29;95920.0;;;-2.6;71.6
50166;BME280;36071;48.140;11.516;2023-02-28T04:43:29;95920.0;;;-2.6;71.7
50166;BME280;36071;48.140;11.516;2023-02-28T04:48:30;95920.0;;;-2.7;72.5
50166;BME280;36071;48.140;11.516;2023-02-28T04:53:29;95920.0;;;-2.6;71.8
50166;BME280;36071;48.140;11.516;2023-02-28T04:58:29;95920.0;;;-2.6;72.2
50166;BME280;36071;48.140;11.516;2023-02-28T05:03:29;95930.0;;;-2.6;72.0
50166;BME280;36071;48.140;11.516;2023-02-28T05:08:29;95930.0;;;-2.5;72.0
50166;BME280;36071;48.140;11.516;2023-02-28T05:13:29;95930.0;;;-2.5;72.1
50166;BME280;36071;48.140;11.516;2023-02-28T05:18:29;95940.0;;;-2.4;71.8
50166;BME280;36071;48.140;11.516;2023-02-28T05:23:29;95950.0;;;-2.4;71.8
50166;BME280;36071;48.140;11.516;2023-02-28T05:28:29;95940.0;;;-2.5;71.7
50166;BME280;36071;48.140;11.516;2023-02-28T05:33:29;95940.0;;;-2.5;71.9
50166;BME280;36071;48.140;11.516;2023-02-28T05:38:29;95940.0;;;-2.4;71.7
50166;BME280;36071;48.140;11.516;2023-02-28T05:43:29;95950.0;;;-2.3;71.7
50166;BME280;36071;48.140;11.516;2023-02-28T05:48:29;95950.0;;;-2.4;71.2
50166;BME280;36071;48.140;11.516;2023-02-28T05:53:29;95950.0;;;-2.4;71.6
50166;BME280;36071;48.140;11.516;2023-02-28T05:58:29;95950.0;;;-2.3;71.1
50166;BME280;36071;48.140;11.516;2023-02-28T06:03:29;95960.0;;;-2.3;71.0
50166;BME280;36071;48.140;11.516;2023-02-28T06:08:29;95950.0;;;-2.3;70.8
50166;BME280;36071;48.140;11.516;2023-02-28T06:13:36;95970.0;;;-2.3;70.8
50166;BME280;36071;48.140;11.516;2023-02-28T06:18:29;95970.0;;;-2.3;70.5
50166;BME280;36071;48.140;11.516;2023-02-28T06:23:29;95970.0;;;-2.3;70.6
50166;BME280;36071;48.140;11.516;2023-02-28T06:28:29;95970.0;;;-2.3;70.2
50166;BME280;36071;48.140;11.516;2023-02-28T06:33:31;95980.0;;;-2.2;70.3
50166;BME280;36071;48.140;11.516;2023-02-28T06:38:29;95980.0;;;-2.3;70.3
50166;BME280;36071;48.140;11.516;2023-02-28T06:43:30;95980.0;;;-2.2;70.3
50166;BME280;36071;48.140;11.516;2023-02-28T06:48:29;96000.0;;;-2.3;70.2
50166;BME280;36071;48.140;11.516;2023-02-28T06:53:29;96010.0;;;-2.2;70.0
50166;BME280;36071;48.140;11.516;2023-02-28T06:58:29;96010.0;;;-2.1;70.0
50166;BME280;36071;48.140;11.516;2023-02-28T07:03:29;96010.0;;;-2.1;69.8
50166;BME280;36071;48.140;11.516;2023-02-28T07:08:29;96020.0;;;-2.1;69.7
50166;BME280;36071;48.140;11.516;2023-02-28T07:13:29;96020.0;;;-2.0;68.5
50166;BME280;36071;48.140;11.516;2023-02-28T07:18:29;96020.0;;;-2.1;69.7
50166;BME280;36071;48.140;11.516;2023-02-28T07:23:29;96010.0;;;-1.9;69.4
50166;BME280;36071;48.140;11.516;2023-02-28T07:28:29;96020.0;;;-2.0;69.3
50166;BME280;36071;48.140;11.516;2023-02-28T07:33:29;96020.0;;;-2.2;69.4
50166;BME280;36071;48.140;11.516;2023-02-28T07:38:29;96020.0;;;-1.9;69.1
50166;BME280;36071;48.140;11.516;2023-02-28T07:43:29;96020.0;;;-2.0;68.7
50166;BME280;36071;48.140;11.516;2023-02-28T07:48:29;96020.0;;;-1.9;68.9
50166;BME280;36071;48.140;11.516;2023-02-28T07:53:29;96010.0;;;-1.9;68.8
50166;BME280;36071;48.140;11.516;2023-02-28T07:58:29;96020.0;;;-1.9;68.7
50166;BME280;36071;48.140;11.516;2023-02-28T08:03:29;96010.0;;;-1.8;68.7
50166;BME280;36071;48.140;11.516;2023-02-28T08:08:29;96020.0;;;-1.8;68.4
50166;BME280;36071;48.140;11.516;2023-02-28T08:13:29;96030.0;;;-1.7;68.7
50166;BME280;36071;48.140;11.516;2023-02-28T08:18:29;96030.0;;;-1.6;68.3
50166;BME280;36071;48.140;11.516;2023-02-28T08:23:29;96040.0;;;-1.6;68.1
50166;BME280;36071;48.140;11.516;2023-02-28T08:28:29;96040.0;;;-1.6;67.8
50166;BME280;36071;48.140;11.516;2023-02-28T08:33:29;96050.0;;;-1.7;68.0
50166;BME280;36071;48.140;11.516;2023-02-28T08:38:29;96040.0;;;-1.6;67.5
50166;BME280;36071;48.140;11.516;2023-02-28T08:43:29;96060.0;;;-1.7;67.8
50166;BME280;36071;48.140;11.516;2023-02-28T08:48:30;96070.0;;;-1.7;68.2
50166;BME280;36071;48.140;11.516;2023-02-28T08:53:29;96060.0;;;-1.6;67.8
50166;BME280;36071;48.140;11.516;2023-02-28T08:58:29;96050.0;;;-1.4;68.1
50166;BME280;36071;48.140;11.516;2023-02-28T09:03:29;96060.0;;;-1.5;68.0
50166;BME280;36071;48.140;11.516;2023-02-28T09:08:29;96060.0;;;-1.5;67.7
50166;BME280;36071;48.140;11.516;2023-02-28T09:13:29;96060.0;;;-1.3;67.3
50166;BME280;36071;48.140;11.516;2023-02-28T09:18:29;96060.0;;;-1.3;66.8
50166;BME280;36071;48.140;11.516;2023-02-28T09:23:29;96060.0;;;-1.3;66.5
50166;BME280;36071;48.140;11.516;2023-02-28T09:28:29;96080.0;;;-1.2;66.5
50166;BME280;36071;48.140;11.516;2023-02-28T09:33:29;96080.0;;;-1.1;66.5
50166;BME280;36071;48.140;11.516;2023-02-28T09:38:29;96090.0;;;-1.0;65.9
50166;BME280;36071;48.140;11.516;2023-02-28T09:43:31;96090.0;;;-1.0;65.4
50166;BME280;36071;48.140;11.516;2023-02-28T09:48:31;96100.0;;;-0.9;65.1
50166;BME280;36071;48.140;11.516;2023-02-28T09:53:30;96110.0;;;-0.9;65.0
50166;BME280;36071;48.140;11.516;2023-02-28T09:58:30;96110.0;;;-0.8;64.7
50166;BME280;36071;48.140;11.516;2023-02-28T10:03:30;96100.0;;;-0.7;64.8
50166;BME280;36071;48.140;11.516;2023-02-28T10:08:30;96100.0;;;-0.5;64.2
50166;BME280;36071;48.140;11.516;2023-02-28T10:13:32;96100.0;;;-0.7;63.5
50166;BME280;36071;48.140;11.516;2023-02-28T10:18:30;96120.0;;;-0.5;63.2
50166;BME280;36071;48.140;11.516;2023-02-28T10:23:32;96110.0;;;-0.4;63.5
50166;BME280;36071;48.140;11.516;2023-02-28T10:28:29;96110.0;;;-0.1;62.8
50166;BME280;36071;48.140;11.516;2023-02-28T10:33:30;96120.0;;;0.3;62.0
50166;BME280;36071;48.140;11.516;2023-02-28T10:38:33;96130.0;;;0.3;61.5
50166;BME280;36071;48.140;11.516;2023-02-28T10:43:29;96130.0;;;0.1;60.8
50166;BME280;36071;48.140;11.516;2023-02-28T10:48:30;96140.0;;;0.6;59.9
50166;BME280;36071;48.140;11.516;2023-02-28T10:53:33;96130.0;;;1.0;58.7
50166;BME280;36071;48.140;11.516;2023-02-28T10:58:30;96140.0;;;0.9;57.9
50166;BME280;36071;48.140;11.516;2023-02-28T11:03:30;96130.0;;;1.9;56.9
50166;BME280;36071;48.140;11.516;2023-02-28T11:08:29;96130.0;;;1.8;54.6
50166;BME280;36071;48.140;11.516;2023-02-28T11:13:31;96130.0;;;2.3;55.8
50166;BME280;36071;48.140;11.516;2023-02-28T11:18:29;96130.0;;;3.0;54.1
50166;BME280;36071;48.140;11.516;2023-02-28T11:23:30;96060.0;;;3.8;52.7
50166;BME280;36071;48.140;11.516;2023-02-28T11:28:30;96130.0;;;3.3;52.0
50166;BME280;36071;48.140;11.516;2023-02-28T11:33:29;96130.0;;;3.2;52.7
50166;BME280;36071;48.140;11.516;2023-02-28T11:38:29;96110.0;;;3.7;52.0
50166;BME280;36071;48.140;11.516;2023-02-28T11:43:32;96110.0;;;4.1;49.7
50166;BME280;36071;48.140;11.516;2023-02-28T11:48:32;96110.0;;;4.3;52.5
50166;BME280;36071;48.140;11.516;2023-02-28T11:53:35;96110.0;;;4.6;48.8
50166;BME280;36071;48.140;11.516;2023-02-28T11:58:32;96050.0;;;4.1;49.0
50166;BME280;36071;48.140;11.516;2023-02-28T12:03:31;96090.0;;;4.0;50.4
50166;BME280;36071;48.140;11.516;2023-02-28T12:08:34;96100.0;;;4.3;49.8
50166;BME280;36071;48.140;11.516;2023-02-28T12:13:29;96090.0;;;4.9;48.9
50166;BME280;36071;48.140;11.516;2023-02-28T12:18:34;96080.0;;;5.9;45.6
50166;BME280;36071;48.140;11.516;2023-02-28T12:23:55;96070.0;;;6.4;45.8
50166;BME280;36071;48.140;11.516;2023-02-28T12:28:30;96070.0;;;6.8;45.3
50166;BME280;36071;48.140;11.516;2023-02-28T12:33:31;96070.0;;;7.5;44.3
50166;BME280;36071;48.140;11.516;2023-02-28T12:38:29;96060.0;;;7.6;42.5
50166;BME280;36071;48.140;11.516;2023-02-28T12:43:31;96050.0;;;8.1;42.0
50166;BME280;36071;48.140;11.516;2023-02-28T12:48:30;96050.0;;;8.3;42.0
50166;BME280;36071;48.140;11.516;2023-02-28T12:53:31;96060.0;;;8.1;41.8
50166;BME280;36071;48.140;11.516;2023-02-28T12:58:30;95990.0;;;8.3;41.4
50166;BME280;36071;48.140;11.516;2023-02-28T13:03:33;96050.0;;;8.0;41.0
50166;BME280;36071;48.140;11.516;2023-02-28T13:08:36;96040.0;;;7.6;41.6
50166;BME280;36071;48.140;11.516;2023-02-28T13:13:29;96040.0;;;8.0;42.0
50166;BME280;36071;48.140;11.516;2023-02-28T13:18:31;96040.0;;;7.9;41.8
50166;BME280;36071;48.140;11.516;2023-02-28T13:28:59;96050.0;;;7.8;41.5
50166;BME280;36071;48.140;11.516;2023-02-28T13:33:29;96050.0;;;7.4;42.1
50166;BME280;36071;48.140;11.516;2023-02-28T13:38:33;96050.0;;;7.4;41.5
50166;BME280;36071;48.140;11.516;2023-02-28T13:43:58;96060.0;;;7.1;42.6
50166;BME280;36071;48.140;11.516;2023-02-28T13:48:29;96050.0;;;6.8;43.5
50166;BME280;36071;48.140;11.516;2023-02-28T13:53:32;96050.0;;;7.1;43.8
50166;BME280;36071;48.140;11.516;2023-02-28T13:58:39;96050.0;;;7.0;42.8
50166;BME280;36071;48.140;11.516;2023-02-28T14:03:34;96060.0;;;7.0;43.3
50166;BME280;36071;48.140;11.516;2023-02-28T14:08:29;96050.0;;;7.4;44.5
50166;BME280;36071;48.140;11.516;2023-02-28T14:13:38;96050.0;;;7.4;42.0
50166;BME280;36071;48.140;11.516;2023-02-28T14:18:30;96050.0;;;7.6;42.1
50166;BME280;36071;48.140;11.516;2023-02-28T14:23:34;95980.0;;;6.6;43.0
50166;BME280;36071;48.140;11.516;2023-02-28T14:28:41;96050.0;;;7.3;42.7
50166;BME280;36071;48.140;11.516;2023-02-28T14:38:29;96050.0;;;7.4;42.1
50166;BME280;36071;48.140;11.516;2023-02-28T14:43:29;96040.0;;;7.7;41.8
50166;BME280;36071;48.140;11.516;2023-02-28T14:48:29;96050.0;;;7.7;41.3
50166;BME280;36071;48.140;11.516;2023-02-28T14:53:29;96050.0;;;7.7;41.5
50166;BME280;36071;48.140;11.516;2023-02-28T14:58:30;96040.0;;;7.7;41.6
50166;BME280;36071;48.140;11.516;2023-02-28T15:03:31;96040.0;;;7.4;41.6
50166;BME280;36071;48.140;11.516;2023-02-28T15:08:29;96040.0;;;7.2;42.2
50166;BME280;36071;48.140;11.516;2023-02-28T15:13:31;96050.0;;;7.1;42.2
50166;BME280;36071;48.140;11.516;2023-02-28T15:18:30;96040.0;;;7.0;42.7
50166;BME280;36071;48.140;11.516;2023-02-28T15:23:29;96050.0;;;7.0;42.6
50166;BME280;36071;48.140;11.516;2023-02-28T15:28:29;96040.0;;;6.9;42.9
50166;BME280;36071;48.140;11.516;2023-02-28T15:33:29;96040.0;;;7.0;43.2
50166;BME280;36071;48.140;11.516;2023-02-28T15:38:29;96050.0;;;6.8;43.7
50166;BME280;36071;48.140;11.516;2023-02-28T15:43:29;96050.0;;;6.6;43.9
50166;BME280;36071;48.140;11.516;2023-02-28T15:48:29;96050.0;;;6.4;44.5
50166;BME280;36071;48.140;11.516;2023-02-28T15:53:30;96050.0;;;6.4;44.4
50166;BME280;36071;48.140;11.516;2023-02-28T15:58:29;96060.0;;;6.4;44.3
50166;BME280;36071;48.140;11.516;2023-02-28T16:03:34;96060.0;;;6.2;45.0
50166;BME280;36071;48.140;11.516;2023-02-28T16:08:29;96070.0;;;5.9;46.1
50166;BME280;36071;48.140;11.516;2023-02-28T16:13:29;96060.0;;;5.9;46.9
50166;BME280;36071;48.140;11.516;2023-02-28T16:18:29;96070.0;;;5.6;46.4
50166;BME280;36071;48.140;11.516;2023-02-28T16:23:29;96060.0;;;5.6;46.8
50166;BME280;36071;48.140;11.516;2023-02-28T16:28:30;96060.0;;;5.5;46.9
50166;BME280;36071;48.140;11.516;2023-02-28T16:33:29;96060.0;;;5.4;47.3
50166;BME280;36071;48.140;11.516;2023-02-28T16:38:29;96060.0;;;5.3;47.4
50166;BME280;36071;48.140;11.516;2023-02-28T16:43:29;96080.0;;;5.2;47.7
50166;BME280;36071;48.140;11.516;2023-02-28T16:48:29;96080.0;;;5.2;47.8
50166;BME280;36071;48.140;11.516;2023-02-28T16:58:29;96090.0;;;4.9;48.5
50166;BME280;36071;48.140;11.516;2023-02-28T17:03:29;96080.0;;;4.8;48.8
50166;BME280;36071;48.140;11.516;2023-02-28T17:08:29;96090.0;;;4.9;48.9
50166;BME280;36071;48.140;11.516;2023-02-28T17:13:31;96100.0;;;4.8;48.8
50166;BME280;36071;48.140;11.516;2023-02-28T17:18:29;96090.0;;;4.7;49.4
50166;BME280;36071;48.140;11.516;2023-02-28T17:23:29;96100.0;;;4.7;49.3
50166;BME280;36071;48.140;11.516;2023-02-28T17:28:29;96120.0;;;4.6;49.8
50166;BME280;36071;48.140;11.516;2023-02-28T17:33:29;96120.0;;;4.5;50.3
50166;BME280;36071;48.140;11.516;2023-02-28T17:38:29;96120.0;;;4.6;50.5
50166;BME280;36071;48.140;11.516;2023-02-28T17:43:29;96120.0;;;4.5;50.5
50166;BME280;36071;48.140;11.516;2023-02-28T17:48:29;96120.0;;;4.4;51.1
50166;BME280;36071;48.140;11.516;2023-02-28T17:53:32;96110.0;;;4.2;51.5
50166;BME280;36071;48.140;11.516;2023-02-28T17:58:31;96120.0;;;4.2;51.6
50166;BME280;36071;48.140;11.516;2023-02-28T18:03:29;96120.0;;;4.2;51.8
50166;BME280;36071;48.140;11.516;2023-02-28T18:08:29;96110.0;;;4.1;52.2
50166;BME280;36071;48.140;11.516;2023-02-28T18:13:29;96120.0;;;4.1;52.3
50166;BME280;36071;48.140;11.516;2023-02-28T18:18:29;96110.0;;;4.0;52.4
50166;BME280;36071;48.140;11.516;2023-02-28T18:28:29;96120.0;;;4.0;52.3
50166;BME280;36071;48.140;11.516;2023-02-28T18:33:29;96110.0;;;3.8;53.0
50166;BME280;36071;48.140;11.516;2023-02-28T18:38:29;96120.0;;;3.7;53.2
50166;BME280;36071;48.140;11.516;2023-02-28T18:43:29;96110.0;;;3.9;53.4
50166;BME280;36071;48.140;11.516;2023-02-28T18:48:29;96110.0;;;3.8;53.8
50166;BME280;36071;48.140;11.516;2023-02-28T18:53:29;96110.0;;;3.8;53.6
50166;BME280;36071;48.140;11.516;2023-02-28T18:58:29;96110.0;;;3.7;54.2
50166;BME280;36071;48.140;11.516;2023-02-28T19:03:29;96110.0;;;3.7;54.1
50166;BME280;36071;48.140;11.516;2023-02-28T19:08:29;96110.0;;;3.6;54.5
50166;BME280;36071;48.140;11.516;2023-02-28T19:13:29;96110.0;;;3.7;54.8
50166;BME280;36071;48.140;11.516;2023-02-28T19:18:29;96110.0;;;3.6;55.0
50166;BME280;36071;48.140;11.516;2023-02-28T19:23:30;96110.0;;;3.6;54.8
50166;BME280;36071;48.140;11.516;2023-02-28T19:28:29;96110.0;;;3.4;55.2
50166;BME280;36071;48.140;11.516;2023-02-28T19:33:29;96100.0;;;3.4;55.3
50166;BME280;36071;48.140;11.516;2023-02-28T19:38:29;96110.0;;;3.3;55.5
50166;BME280;36071;48.140;11.516;2023-02-28T19:43:29;96110.0;;;3.3;56.0
50166;BME280;36071;48.140;11.516;2023-02-28T19:48:29;96110.0;;;3.3;57.1
50166;BME280;36071;48.140;11.516;2023-02-28T19:58:29;96100.0;;;3.3;56.9
50166;BME280;36071;48.140;11.516;2023-02-28T20:03:29;96110.0;;;3.3;57.1
50166;BME280;36071;48.140;11.516;2023-02-28T20:08:29;96100.0;;;3.2;57.5
50166;BME280;36071;48.140;11.516;2023-02-28T20:13:29;96110.0;;;3.2;57.4
50166;BME280;36071;48.140;11.516;2023-02-28T20:18:29;96090.0;;;3.0;58.1
50166;BME280;36071;48.140;11.516;2023-02-28T20:23:29;96110.0;;;3.0;57.7
50166;BME280;36071;48.140;11.516;2023-02-28T20:28:29;96100.0;;;3.0;58.2
50166;BME280;36071;48.140;11.516;2023-02-28T20:33:29;96090.0;;;2.9;58.6
50166;BME280;36071;48.140;11.516;2023-02-28T20:38:29;96090.0;;;2.9;59.3
50166;BME280;36071;48.140;11.516;2023-02-28T20:43:29;96100.0;;;2.9;59.1
50166;BME280;36071;48.140;11.516;2023-02-28T20:48:29;96100.0;;;2.9;60.1
50166;BME280;36071;48.140;11.516;2023-02-28T20:53:30;96090.0;;;2.9;59.9
50166;BME280;36071;48.140;11.516;2023-02-28T21:03:29;96100.0;;;2.8;59.8
50166;BME280;36071;48.140;11.516;2023-02-28T21:08:29;96090.0;;;2.8;59.6
50166;BME280;36071;48.140;11.516;2023-02-28T21:13:29;96090.0;;;2.7;59.7
50166;BME280;36071;48.140;11.516;2023-02-28T21:18:29;96100.0;;;2.6;59.7
50166;BME280;36071;48.140;11.516;2023-02-28T21:23:29;96090.0;;;2.6;60.1
50166;BME280;36071;48.140;11.516;2023-02-28T21:28:29;96090.0;;;2.7;60.2
50166;BME280;36071;48.140;11.516;2023-02-28T21:33:29;96100.0;;;2.6;60.5
50166;BME280;36071;48.140;11.516;2023-02-28T21:38:29;96080.0;;;2.5;60.3
50166;BME280;36071;48.140;11.516;2023-02-28T21:48:29;96070.0;;;2.4;60.7
50166;BME280;36071;48.140;11.516;2023-02-28T21:53:29;96070.0;;;2.4;60.5
50166;BME280;36071;48.140;11.516;2023-02-28T21:58:29;96070.0;;;2.4;60.7
50166;BME280;36071;48.140;11.516;2023-02-28T22:03:29;96080.0;;;2.5;60.7
50166;BME280;36071;48.140;11.516;2023-02-28T22:08:29;96070.0;;;2.5;60.5
50166;BME280;36071;48.140;11.516;2023-02-28T22:13:29;96070.0;;;2.5;60.7
50166;BME280;36071;48.140;11.516;2023-02-28T22:18:29;96080.0;;;2.4;60.2
50166;BME280;36071;48.140;11.516;2023-02-28T22:23:29;96080.0;;;2.5;60.4
50166;BME280;36071;48.140;11.516;2023-02-28T22:28:29;96080.0;;;2.4;60.5
50166;BME280;36071;48.140;11.516;2023-02-28T22:33:29;96080.0;;;2.4;60.7
50166;BME280;36071;48.140;11.516;2023-02-28T22:38:29;96080.0;;;2.4;61.2
50166;BME280;36071;48.140;11.516;2023-02-28T22:43:29;96080.0;;;2.4;60.6
50166;BME280;36071;48.140;11.516;2023-02-28T22:48:29;96080.0;;;2.5;60.7
50166;BME280;36071;48.140;11.516;2023-02-28T22:53:29;96070.0;;;2.3;60.8
50166;BME280;36071;48.140;11.516;2023-02-28T22:58:29;96080.0;;;2.4;61.1
50166;BME280;36071;48.140;11.516;2023-02-28T23:03:29;96060.0;;;2.4;60.9
50166;BME280;36071;48.140;11.516;2023-02-28T23:08:29;96070.0;;;2.5;60.8
50166;BME280;36071;48.140;11.516;2023-02-28T23:18:29;96070.0;;;2.4;60.8
50166;BME280;36071;48.140;11.516;2023-02-28T23:28:29;96070.0;;;2.3;60.9
50166;BME280;36071;48.140;11.516;2023-02-28T23:33:29;96080.0;;;2.4;61.1
50166;BME280;36071;48.140;11.516;2023-02-28T23:38:29;96070.0;;;2.3;61.0
50166;BME280;36071;48.140;11.516;2023-02-28T23:43:29;96070.0;;;2.3;61.8
50166;BME280;36071;48.140;11.516;2023-02-28T23:48:29;96070.0;;;2.3;61.5
50166;BME280;36071;48.140;11.516;2023-02-28T23:53:29;96070.0;;;2.3;61.4
50166;BME280;36071;48.140;11.516;2023-02-28T23:58:29;96060.0;;;2.3;61.4
