sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49031;SDS011;63443;48.366;10.876;2022-09-13T00:00:29;8.23;;;7.38;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:02:55;7.57;;;6.38;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:05:21;7.70;;;6.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:07:47;8.23;;;7.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:10:12;6.95;;;6.35;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:12:38;6.80;;;6.20;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:15:03;7.50;;;6.22;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:17:29;7.68;;;6.22;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:19:55;7.40;;;6.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:22:20;8.90;;;7.05;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:24:46;7.10;;;6.35;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:27:12;7.53;;;6.43;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:29:37;6.78;;;6.13;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:32:03;7.65;;;6.47;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:34:29;7.03;;;6.32;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:36:54;7.13;;;6.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:39:20;7.03;;;6.43;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:41:46;6.57;;;5.88;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:47:09;7.22;;;6.35;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:49:38;7.80;;;5.80;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:52:07;6.93;;;6.32;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:54:38;6.70;;;5.82;;
49031;SDS011;63443;48.366;10.876;2022-09-13T00:57:14;10.32;;;5.93;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:05:06;5.78;;;5.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:07:32;5.88;;;5.38;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:09:58;7.90;;;5.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:12:29;5.75;;;5.20;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:15:10;7.75;;;5.50;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:17:35;5.22;;;4.82;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:20:03;6.20;;;4.75;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:22:45;5.10;;;4.65;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:28:24;4.80;;;4.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:39:04;6.53;;;5.07;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:46:59;5.68;;;4.60;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:49:32;5.38;;;4.95;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:52:01;4.78;;;4.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T01:57:16;4.50;;;4.15;;
49031;SDS011;63443;48.366;10.876;2022-09-13T02:00:05;6.50;;;4.13;;
49031;SDS011;63443;48.366;10.876;2022-09-13T02:02:40;6.18;;;4.05;;
49031;SDS011;63443;48.366;10.876;2022-09-13T02:07:42;5.15;;;4.65;;
49031;SDS011;63443;48.366;10.876;2022-09-13T02:10:12;8.05;;;4.35;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:31:03;6.18;;;4.25;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:33:46;4.57;;;4.28;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:36:20;5.22;;;4.03;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:39:46;5.40;;;4.18;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:41:47;8.20;;;4.72;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:44:19;5.32;;;4.38;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:46:48;8.05;;;4.95;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:49:17;5.43;;;4.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:51:45;9.73;;;3.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:54:15;5.03;;;4.63;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:57:00;4.13;;;3.83;;
49031;SDS011;63443;48.366;10.876;2022-09-13T03:59:32;4.82;;;3.97;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:02:00;4.40;;;3.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:04:26;4.38;;;3.95;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:06:52;4.35;;;4.05;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:09:20;3.85;;;3.55;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:11:46;4.38;;;3.92;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:14:12;4.47;;;4.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:16:40;5.07;;;4.57;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:19:06;5.22;;;4.72;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:21:31;6.00;;;4.03;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:23:57;4.22;;;3.83;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:26:23;3.92;;;3.35;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:28:48;5.45;;;3.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:31:14;5.28;;;3.88;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:33:39;4.60;;;4.20;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:36:05;4.18;;;3.78;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:38:31;10.52;;;7.05;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:40:56;8.35;;;6.97;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:43:22;9.32;;;5.07;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:45:48;4.90;;;4.50;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:48:14;9.77;;;4.88;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:50:40;5.57;;;3.55;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:53:06;7.35;;;4.57;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:55:32;5.63;;;4.75;;
49031;SDS011;63443;48.366;10.876;2022-09-13T04:57:57;8.52;;;6.45;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:00:23;7.97;;;6.75;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:02:53;6.22;;;4.63;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:05:20;4.13;;;3.47;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:07:48;4.97;;;3.63;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:10:15;16.33;;;11.15;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:12:40;26.70;;;23.48;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:15:06;6.15;;;5.65;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:17:32;43.97;;;36.85;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:19:58;14.73;;;13.13;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:22:23;7.80;;;6.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:24:49;5.25;;;4.75;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:27:14;6.25;;;4.43;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:29:40;7.65;;;6.95;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:32:05;11.77;;;9.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:34:31;8.95;;;7.82;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:36:56;9.52;;;5.32;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:39:22;5.68;;;4.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:41:48;7.20;;;4.28;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:44:13;7.50;;;5.43;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:46:39;5.30;;;3.78;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:49:06;8.80;;;3.53;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:51:31;5.50;;;3.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:53:57;4.25;;;3.85;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:56:24;9.23;;;4.35;;
49031;SDS011;63443;48.366;10.876;2022-09-13T05:58:51;11.00;;;9.73;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:01:18;13.57;;;9.18;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:03:46;6.72;;;4.78;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:06:13;6.43;;;4.28;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:08:39;5.97;;;5.15;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:11:06;10.63;;;8.63;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:13:34;18.90;;;15.02;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:16:00;11.85;;;10.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:18:27;6.03;;;4.43;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:20:56;5.50;;;4.07;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:23:27;5.28;;;3.75;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:28:29;4.80;;;4.03;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:30:59;54.38;;;46.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:33:30;4.70;;;4.07;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:35:58;5.72;;;3.28;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:38:26;4.78;;;3.60;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:41:02;5.25;;;3.25;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:43:28;4.80;;;2.60;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:45:57;4.38;;;2.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:48:24;3.88;;;2.88;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:50:49;3.83;;;2.85;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:53:15;2.92;;;2.63;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:55:40;4.80;;;2.50;;
49031;SDS011;63443;48.366;10.876;2022-09-13T06:58:05;4.97;;;3.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:00:31;2.50;;;2.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:02:57;6.43;;;3.72;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:05:22;5.55;;;5.05;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:07:48;4.85;;;4.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:10:13;5.32;;;2.53;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:12:39;3.15;;;2.85;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:15:06;2.67;;;2.17;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:17:32;51.53;;;45.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:19:58;54.65;;;48.47;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:22:23;22.25;;;20.13;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:24:51;11.70;;;4.82;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:27:17;2.92;;;2.63;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:29:43;2.92;;;2.05;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:32:08;2.13;;;1.88;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:34:34;3.40;;;2.38;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:36:59;4.43;;;2.80;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:39:26;2.72;;;1.60;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:41:51;6.80;;;1.77;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:44:17;3.63;;;1.52;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:46:44;5.57;;;1.38;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:49:11;2.58;;;1.63;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:51:38;1.20;;;1.20;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:54:09;2.05;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:56:37;2.58;;;1.52;;
49031;SDS011;63443;48.366;10.876;2022-09-13T07:59:05;2.72;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:01:33;1.23;;;1.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:04:04;2.42;;;1.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:06:34;4.95;;;1.95;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:09:01;2.55;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:11:29;3.78;;;1.27;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:13:57;2.30;;;1.15;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:16:24;3.30;;;1.55;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:18:51;4.03;;;1.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:21:18;2.42;;;1.42;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:23:45;2.28;;;1.42;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:26:11;1.42;;;1.13;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:28:37;1.23;;;1.17;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:31:08;2.95;;;1.75;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:33:35;3.65;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:36:02;1.83;;;1.33;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:38:29;0.85;;;0.75;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:40:56;2.45;;;1.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:46:28;1.30;;;1.20;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:49:00;3.67;;;1.65;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:51:31;1.35;;;1.25;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:53:57;1.30;;;1.23;;
49031;SDS011;63443;48.366;10.876;2022-09-13T08:56:40;1.45;;;1.05;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:02:02;5.03;;;1.60;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:07:27;1.90;;;1.50;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:09:58;1.73;;;1.60;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:12:51;1.40;;;1.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:15:24;8.70;;;7.88;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:20:47;2.53;;;1.50;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:23:19;1.80;;;1.20;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:25:47;2.22;;;1.58;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:28:17;2.05;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:30:56;1.50;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:33:54;4.00;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:39:05;2.88;;;1.27;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:41:35;3.60;;;1.20;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:44:21;2.15;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:46:55;2.97;;;1.23;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:49:31;1.58;;;1.13;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:52:19;1.58;;;1.27;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:54:52;2.10;;;1.33;;
49031;SDS011;63443;48.366;10.876;2022-09-13T09:57:47;2.08;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:00:16;1.90;;;0.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:02:44;1.95;;;1.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:05:12;2.25;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:07:48;4.30;;;0.80;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:10:25;2.38;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:13:20;1.95;;;1.05;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:16:03;2.90;;;0.98;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:18:35;4.47;;;1.25;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:23:31;2.65;;;1.20;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:28:26;3.60;;;1.48;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:31:00;3.27;;;2.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:33:28;3.33;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:35:55;1.35;;;1.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:40:58;5.17;;;1.60;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:43:26;4.20;;;1.33;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:45:53;5.22;;;1.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:48:20;5.05;;;1.02;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:53:38;2.72;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:56:18;1.65;;;1.08;;
49031;SDS011;63443;48.366;10.876;2022-09-13T10:58:46;3.17;;;1.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T11:06:29;2.53;;;1.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T11:11:59;2.08;;;1.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T11:14:52;2.13;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T11:20:22;8.73;;;1.50;;
49031;SDS011;63443;48.366;10.876;2022-09-13T11:42:45;1.95;;;1.08;;
49031;SDS011;63443;48.366;10.876;2022-09-13T11:45:24;2.80;;;1.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T11:48:01;1.58;;;1.02;;
49031;SDS011;63443;48.366;10.876;2022-09-13T11:53:49;21.77;;;19.67;;
49031;SDS011;63443;48.366;10.876;2022-09-13T11:56:26;1.40;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:01:34;1.52;;;0.77;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:04:49;1.58;;;1.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:07:03;1.60;;;0.68;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:09:37;2.75;;;0.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:12:12;2.38;;;0.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:14:51;0.80;;;0.77;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:19:53;2.50;;;0.95;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:22:22;1.77;;;0.80;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:24:52;0.77;;;0.75;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:29:56;1.85;;;1.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:32:48;2.38;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:35:25;1.98;;;0.63;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:49:43;3.10;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:52:49;1.95;;;1.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T12:58:15;1.98;;;0.60;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:03:32;1.80;;;0.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:06:24;1.10;;;0.85;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:08:55;0.90;;;0.50;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:11:23;2.80;;;0.63;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:14:01;3.40;;;0.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:16:37;4.53;;;0.55;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:24:59;0.88;;;0.38;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:27:50;1.20;;;0.45;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:33:12;1.25;;;0.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:35:46;0.73;;;0.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:38:14;1.67;;;0.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:40:43;0.88;;;0.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:43:15;1.50;;;0.63;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:45:57;2.60;;;1.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:48:43;1.90;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:53:35;3.25;;;1.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:56:18;2.75;;;1.20;;
49031;SDS011;63443;48.366;10.876;2022-09-13T13:59:29;1.40;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:01:43;1.90;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:10:08;2.08;;;0.80;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:12:43;1.40;;;0.85;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:18:05;2.63;;;0.88;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:20:57;1.15;;;1.05;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:23:41;2.58;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:26:09;0.85;;;0.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:28:36;2.03;;;0.85;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:31:02;2.33;;;0.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:33:34;1.20;;;0.75;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:36:15;0.90;;;0.80;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:38:47;1.50;;;0.80;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:41:18;1.98;;;0.75;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:43:46;1.42;;;1.02;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:48:45;1.70;;;1.33;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:53:47;1.40;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:56:19;1.40;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T14:58:55;1.40;;;1.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:01:28;2.40;;;1.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:03:56;1.65;;;1.23;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:06:30;1.80;;;1.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:09:13;1.90;;;1.58;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:14:32;2.50;;;1.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:17:05;1.43;;;1.33;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:22:23;1.58;;;1.38;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:24:55;2.00;;;1.45;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:27:26;1.50;;;1.25;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:29:55;4.50;;;1.75;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:32:28;3.13;;;2.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:34:54;4.15;;;2.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:37:32;4.50;;;2.88;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:40:14;3.83;;;3.42;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:42:43;3.35;;;2.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:45:10;3.65;;;3.20;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:47:36;7.07;;;3.15;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:50:02;4.13;;;3.05;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:52:28;4.00;;;3.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:54:53;3.70;;;2.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:57:25;6.68;;;3.22;;
49031;SDS011;63443;48.366;10.876;2022-09-13T15:59:52;3.97;;;2.42;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:02:26;4.28;;;3.88;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:04:55;3.15;;;2.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:07:20;4.40;;;2.65;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:09:47;22.30;;;20.47;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:12:13;21.63;;;19.67;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:14:39;36.63;;;33.63;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:17:06;39.47;;;36.15;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:19:36;18.85;;;17.15;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:22:01;12.05;;;10.77;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:24:27;9.60;;;8.25;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:26:53;12.27;;;11.17;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:29:19;12.00;;;10.80;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:31:44;12.13;;;10.83;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:34:10;11.95;;;9.18;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:36:35;9.00;;;7.10;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:39:01;7.80;;;6.57;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:41:27;8.10;;;7.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:43:55;8.93;;;7.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:46:21;7.63;;;5.80;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:48:56;9.30;;;6.50;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:51:22;8.38;;;6.93;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:53:49;7.88;;;5.82;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:56:16;8.27;;;6.25;;
49031;SDS011;63443;48.366;10.876;2022-09-13T16:58:46;28.60;;;13.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:01:13;27.97;;;15.20;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:03:44;24.58;;;16.25;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:06:11;34.07;;;25.57;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:08:39;34.38;;;21.52;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:11:07;31.33;;;17.80;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:13:37;32.08;;;17.85;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:16:04;30.27;;;20.03;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:18:32;20.88;;;15.27;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:20:57;18.08;;;11.32;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:23:24;14.33;;;10.47;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:25:50;12.38;;;9.18;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:28:16;10.60;;;7.97;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:30:42;10.07;;;6.32;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:33:10;7.55;;;5.00;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:35:36;5.93;;;4.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:38:02;7.80;;;4.90;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:40:28;7.50;;;4.72;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:42:55;9.10;;;6.35;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:45:21;7.07;;;5.70;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:47:47;8.43;;;5.30;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:50:16;7.00;;;5.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:52:41;9.77;;;6.83;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:55:07;14.43;;;11.57;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:57:33;15.93;;;14.18;;
49031;SDS011;63443;48.366;10.876;2022-09-13T17:59:59;14.02;;;11.85;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:02:25;9.02;;;6.53;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:04:51;9.63;;;5.80;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:07:18;11.15;;;7.55;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:09:43;10.65;;;7.40;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:12:10;8.33;;;6.73;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:14:36;8.77;;;7.45;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:17:02;9.20;;;6.13;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:19:36;7.10;;;5.57;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:22:02;29.95;;;26.92;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:24:28;16.53;;;14.93;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:26:54;18.17;;;16.42;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:29:19;24.20;;;21.67;;
49031;SDS011;63443;48.366;10.876;2022-09-13T18:31:45;22.88;;;20.67;;