sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43690;SDS011;29293;52.190;21.226;2023-06-22T00:06:29;33.90;;;30.40;;
43690;SDS011;29293;52.190;21.226;2023-06-22T01:19:37;42.10;;;37.60;;
43690;SDS011;29293;52.190;21.226;2023-06-22T01:34:49;40.00;;;36.00;;
43690;SDS011;29293;52.190;21.226;2023-06-22T01:49:56;43.80;;;39.30;;
43690;SDS011;29293;52.190;21.226;2023-06-22T02:05:05;37.70;;;34.00;;
43690;SDS011;29293;52.190;21.226;2023-06-22T02:20:15;38.20;;;34.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T02:35:21;36.90;;;33.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T02:50:28;38.30;;;33.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T03:05:35;36.60;;;33.00;;
43690;SDS011;29293;52.190;21.226;2023-06-22T03:35:49;35.50;;;31.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T03:50:58;39.80;;;34.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T04:06:07;36.90;;;33.10;;
43690;SDS011;29293;52.190;21.226;2023-06-22T04:21:14;37.80;;;34.10;;
43690;SDS011;29293;52.190;21.226;2023-06-22T04:36:23;46.00;;;39.90;;
43690;SDS011;29293;52.190;21.226;2023-06-22T04:51:34;46.10;;;41.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T05:06:42;40.00;;;35.70;;
43690;SDS011;29293;52.190;21.226;2023-06-22T05:21:50;40.40;;;35.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T05:37:02;44.50;;;35.90;;
43690;SDS011;29293;52.190;21.226;2023-06-22T05:52:13;42.00;;;35.10;;
43690;SDS011;29293;52.190;21.226;2023-06-22T06:07:23;37.90;;;32.70;;
43690;SDS011;29293;52.190;21.226;2023-06-22T06:22:30;37.20;;;30.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T06:37:40;34.40;;;30.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T06:52:48;40.60;;;36.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T07:07:55;35.10;;;31.40;;
43690;SDS011;29293;52.190;21.226;2023-06-22T07:23:03;32.90;;;26.70;;
43690;SDS011;29293;52.190;21.226;2023-06-22T07:38:12;25.60;;;23.00;;
43690;SDS011;29293;52.190;21.226;2023-06-22T07:53:20;20.60;;;17.70;;
43690;SDS011;29293;52.190;21.226;2023-06-22T08:08:29;17.00;;;14.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T08:23:36;14.90;;;12.70;;
43690;SDS011;29293;52.190;21.226;2023-06-22T08:38:43;12.00;;;9.60;;
43690;SDS011;29293;52.190;21.226;2023-06-22T08:53:55;10.00;;;7.70;;
43690;SDS011;29293;52.190;21.226;2023-06-22T09:39:22;9.60;;;5.60;;
43690;SDS011;29293;52.190;21.226;2023-06-22T09:54:29;8.10;;;4.70;;
43690;SDS011;29293;52.190;21.226;2023-06-22T10:09:35;7.80;;;4.10;;
43690;SDS011;29293;52.190;21.226;2023-06-22T10:24:42;6.10;;;3.70;;
43690;SDS011;29293;52.190;21.226;2023-06-22T10:39:51;8.20;;;4.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T10:54:58;7.20;;;3.90;;
43690;SDS011;29293;52.190;21.226;2023-06-22T11:25:11;6.20;;;4.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T11:40:18;8.00;;;4.40;;
43690;SDS011;29293;52.190;21.226;2023-06-22T11:55:26;7.60;;;4.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T12:10:33;8.30;;;4.50;;
43690;SDS011;29293;52.190;21.226;2023-06-22T12:25:40;4.50;;;4.00;;
43690;SDS011;29293;52.190;21.226;2023-06-22T12:40:47;5.00;;;4.00;;
43690;SDS011;29293;52.190;21.226;2023-06-22T12:55:54;7.90;;;4.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T13:11:00;9.30;;;5.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T13:26:08;9.50;;;4.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T13:41:15;6.50;;;4.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T13:56:22;7.00;;;4.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T14:11:28;8.20;;;4.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T14:26:35;6.60;;;4.50;;
43690;SDS011;29293;52.190;21.226;2023-06-22T14:41:42;17.70;;;6.00;;
43690;SDS011;29293;52.190;21.226;2023-06-22T15:11:54;9.00;;;5.30;;
43690;SDS011;29293;52.190;21.226;2023-06-22T15:27:01;7.00;;;5.50;;
43690;SDS011;29293;52.190;21.226;2023-06-22T15:42:09;7.90;;;5.90;;
43690;SDS011;29293;52.190;21.226;2023-06-22T15:57:16;9.60;;;6.00;;
43690;SDS011;29293;52.190;21.226;2023-06-22T16:12:23;7.10;;;5.50;;
43690;SDS011;29293;52.190;21.226;2023-06-22T16:27:31;15.80;;;5.70;;
43690;SDS011;29293;52.190;21.226;2023-06-22T16:42:37;8.50;;;5.60;;
43690;SDS011;29293;52.190;21.226;2023-06-22T16:57:44;7.10;;;5.70;;
43690;SDS011;29293;52.190;21.226;2023-06-22T17:12:54;10.10;;;5.50;;
43690;SDS011;29293;52.190;21.226;2023-06-22T17:28:01;7.00;;;4.90;;
43690;SDS011;29293;52.190;21.226;2023-06-22T17:43:09;7.50;;;5.10;;
43690;SDS011;29293;52.190;21.226;2023-06-22T17:58:18;6.80;;;5.40;;
43690;SDS011;29293;52.190;21.226;2023-06-22T18:13:25;10.30;;;5.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T18:28:34;10.70;;;6.10;;
43690;SDS011;29293;52.190;21.226;2023-06-22T18:43:42;9.30;;;6.90;;
43690;SDS011;29293;52.190;21.226;2023-06-22T18:58:58;10.70;;;8.40;;
43690;SDS011;29293;52.190;21.226;2023-06-22T19:14:06;11.10;;;8.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T19:29:15;12.80;;;9.60;;
43690;SDS011;29293;52.190;21.226;2023-06-22T19:44:22;11.40;;;9.30;;
43690;SDS011;29293;52.190;21.226;2023-06-22T19:59:37;14.30;;;10.10;;
43690;SDS011;29293;52.190;21.226;2023-06-22T20:14:47;13.40;;;10.00;;
43690;SDS011;29293;52.190;21.226;2023-06-22T20:29:56;15.40;;;10.40;;
43690;SDS011;29293;52.190;21.226;2023-06-22T20:45:16;17.50;;;11.60;;
43690;SDS011;29293;52.190;21.226;2023-06-22T21:00:23;13.80;;;11.60;;
43690;SDS011;29293;52.190;21.226;2023-06-22T21:15:32;17.90;;;12.10;;
43690;SDS011;29293;52.190;21.226;2023-06-22T21:30:41;14.80;;;12.60;;
43690;SDS011;29293;52.190;21.226;2023-06-22T21:45:55;18.60;;;12.60;;
43690;SDS011;29293;52.190;21.226;2023-06-22T22:01:07;15.30;;;11.00;;
43690;SDS011;29293;52.190;21.226;2023-06-22T22:16:14;15.60;;;10.20;;
43690;SDS011;29293;52.190;21.226;2023-06-22T22:31:21;14.20;;;10.60;;
43690;SDS011;29293;52.190;21.226;2023-06-22T22:46:28;16.90;;;10.60;;
43690;SDS011;29293;52.190;21.226;2023-06-22T23:01:35;15.00;;;10.80;;
43690;SDS011;29293;52.190;21.226;2023-06-22T23:16:44;12.70;;;10.40;;
43690;SDS011;29293;52.190;21.226;2023-06-22T23:31:53;14.30;;;10.50;;
43690;SDS011;29293;52.190;21.226;2023-06-22T23:47:01;15.70;;;10.80;;
