sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53045;DHT22;38930;52.766;6.884;2022-10-17T00:00:48;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:03:14;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:05:45;13.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:08:13;12.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:10:40;13.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:13:07;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:15:32;13.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:17:58;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:20:24;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:22:50;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:25:16;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:27:41;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:30:11;13.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:32:37;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:35:03;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:37:30;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:39:56;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:42:22;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:47:18;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:49:44;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:52:22;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:54:55;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:57:23;13.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T00:59:52;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:02:20;13.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:04:49;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:07:16;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:09:42;13.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:12:44;13.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:26:22;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:31:19;12.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:36:27;12.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:39:03;12.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:44:13;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:47:05;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:49:33;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:52:05;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:54:38;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:57:07;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T01:59:39;13.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:02:05;13.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:04:32;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:07:08;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:09:34;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:30:47;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:33:27;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:36:02;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:38:29;12.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:40:56;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:43:22;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:45:49;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:48:27;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:51:22;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:54:01;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:56:34;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T02:59:02;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:01:29;12.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:04:14;13.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:06:40;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:09:07;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:11:33;12.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:13:58;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:16:24;12.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:18:49;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:21:15;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:23:41;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:26:07;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:28:33;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:30:59;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:33:24;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:35:50;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:38:15;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:40:41;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:43:06;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:45:32;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:47:58;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:50:24;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:52:50;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:55:16;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T03:57:42;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:00:08;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:02:33;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:05:00;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:07:25;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:09:51;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:12:17;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:14:42;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:17:08;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:19:34;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:22:00;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:24:27;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:26:53;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:29:19;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:31:45;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:34:11;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:36:38;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:39:04;13.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:41:30;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:43:56;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:46:22;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:48:47;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:51:16;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:53:43;12.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:56:09;13.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T04:58:36;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:01:09;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:03:35;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:06:09;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:08:36;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:11:02;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:13:28;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:15:58;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:18:24;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:20:49;12.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:23:15;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:25:41;13.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:28:06;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:30:33;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:32:59;12.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:35:25;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:37:50;13.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:40:16;13.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:42:47;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:45:13;13.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:47:39;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:50:05;13.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:52:30;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:54:56;13.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:57:24;13.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T05:59:50;13.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:02:15;13.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:04:41;13.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:07:10;13.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:09:36;13.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:12:02;13.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:14:28;13.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:16:53;13.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:19:19;13.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:21:44;13.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:24:10;14.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:26:36;13.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:29:01;13.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:31:27;13.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:33:52;13.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:36:18;13.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:38:43;13.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:41:11;13.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:43:39;13.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:46:05;13.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:48:31;13.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:51:00;13.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:53:31;13.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:55:57;13.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T06:58:29;13.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:01:03;13.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:03:30;13.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:05:56;13.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:08:22;14.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:10:48;14.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:13:14;14.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:15:40;14.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:18:05;14.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:20:31;14.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:22:57;14.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:25:23;15.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:27:49;14.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:30:15;15.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:32:41;14.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:35:08;14.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:37:33;15.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:39:59;15.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:42:25;15.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:44:51;15.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:47:17;15.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:49:43;15.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:52:13;16.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:54:39;16.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:57:05;16.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T07:59:32;16.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:01:58;16.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:04:24;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:06:50;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:09:16;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:11:42;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:14:12;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:16:38;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:19:04;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:21:30;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:23:56;17.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:26:22;16.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:28:48;17.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:31:16;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:33:45;16.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:36:13;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:38:39;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:41:40;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:44:19;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:46:52;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:49:35;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:52:13;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:54:42;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:57:14;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T08:59:44;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:05:26;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:08:02;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:10:45;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:16:07;17.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:18:43;17.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:21:41;17.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:24:16;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:26:45;17.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:29:23;17.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:32:02;17.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:34:30;17.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:37:00;17.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:39:27;17.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:41:58;17.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:44:30;17.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:49:45;17.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:55:02;17.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T09:57:58;17.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:00:33;17.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:03:21;17.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:06:00;17.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:08:30;17.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:11:02;17.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:13:30;17.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:16:14;17.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:18:40;17.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:21:10;17.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:23:38;17.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:26:17;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:28:54;17.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:31:30;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:33:59;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:36:40;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:39:09;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:41:47;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:44:13;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:46:40;16.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:49:29;16.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:51:58;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:54:28;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:56:59;16.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T10:59:29;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:02:17;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:05:03;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:07:37;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:12:58;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:15:28;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:18:04;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:23:42;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:26:27;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:28:55;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:31:24;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:33:57;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:36:27;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:39:01;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:41:41;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:44:33;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:49:34;16.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T11:54:47;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:01:11;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:03:43;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:14:39;16.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:19:47;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:22:23;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:24:57;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:30:03;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:32:30;16.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:34:56;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:51:12;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:53:52;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T12:56:37;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:01:45;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:04:12;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:06:47;17.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:09:23;17.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:11:50;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:14:18;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:17:00;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:19:30;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:22:01;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:24:38;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:27:19;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:29:45;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:32:11;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:34:37;17.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:37:05;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:39:39;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:42:20;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:44:47;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:47:39;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:50:05;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:52:32;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:55:12;17.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T13:57:40;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:00:19;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:02:46;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:05:13;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:07:43;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:10:25;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:12:52;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:15:18;17.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:17:56;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:20:22;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:22:48;16.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:25:31;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:30:44;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:33:48;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:36:07;16.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:38:32;16.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:41:05;16.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:43:34;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:46:00;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:48:28;16.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:51:13;16.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:53:41;16.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:56:35;16.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T14:59:01;16.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:01:27;16.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:03:53;16.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:06:21;16.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:08:48;16.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:11:13;15.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:13:39;16.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:16:18;15.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:18:43;15.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:21:14;15.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:23:40;15.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:26:20;15.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:28:46;15.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:31:16;15.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:33:43;15.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:36:29;15.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:38:57;15.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:41:25;15.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:43:51;15.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:46:20;15.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:48:47;15.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:51:13;15.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:53:39;15.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:56:05;15.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T15:58:36;15.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:01:03;15.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:03:29;15.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:05:55;15.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:08:21;15.60;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:10:47;15.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:13:17;16.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:15:44;15.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:18:10;15.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:20:37;14.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:23:03;15.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:25:30;15.40;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:27:58;15.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:30:26;15.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:32:53;15.30;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:35:29;15.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:37:55;15.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:40:22;15.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:42:48;15.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:45:21;15.10;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:47:47;15.00;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:50:13;14.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:52:39;14.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:55:05;14.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:57:31;14.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T16:59:57;14.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T17:02:22;14.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T17:04:48;14.80;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T17:07:13;14.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T17:09:39;14.70;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T17:12:05;14.90;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T17:14:31;15.20;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T17:16:56;14.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T17:19:22;14.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T17:21:47;14.50;99.90
53045;DHT22;38930;52.766;6.884;2022-10-17T17:24:16;14.40;99.90