sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71038;SDS011;58692;43.212;27.908;2023-07-28T00:01:55;10.25;;;3.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:04:20;5.13;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:06:46;5.60;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:09:11;6.38;;;2.67;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:11:37;5.20;;;2.53;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:14:02;7.63;;;3.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:16:28;7.40;;;3.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:18:53;7.17;;;3.33;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:21:19;11.17;;;3.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:23:44;6.68;;;2.78;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:26:10;5.20;;;2.43;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:28:35;5.93;;;2.43;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:31:01;5.60;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:33:26;6.80;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:35:51;3.50;;;1.63;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:38:17;4.13;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:40:43;6.03;;;1.98;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:43:08;4.23;;;1.87;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:45:34;3.90;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:48:00;7.63;;;1.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:50:26;5.15;;;2.05;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:52:52;3.47;;;1.77;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:55:18;4.60;;;2.07;;
71038;SDS011;58692;43.212;27.908;2023-07-28T00:57:44;5.50;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:00:10;4.03;;;1.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:02:36;4.78;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:05:02;3.92;;;1.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:07:32;5.00;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:10:05;4.80;;;1.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:12:33;4.97;;;1.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:14:59;4.40;;;1.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:17:25;4.40;;;1.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:19:51;4.30;;;1.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:24:55;4.57;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:27:28;4.90;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:29:54;7.30;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:32:20;6.35;;;2.22;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:34:45;7.03;;;2.37;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:37:11;6.60;;;2.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:39:36;7.13;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:42:01;10.63;;;2.77;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:44:27;4.90;;;2.17;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:46:53;6.03;;;3.03;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:49:19;5.60;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:51:44;6.65;;;2.42;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:54:10;6.40;;;2.23;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:56:36;5.30;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T01:59:01;6.23;;;2.13;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:01:26;6.97;;;2.37;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:03:52;6.13;;;2.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:06:17;8.37;;;3.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:08:43;8.40;;;2.73;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:11:09;7.40;;;3.17;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:13:34;7.03;;;3.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:16:00;10.17;;;3.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:18:25;6.67;;;2.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:20:51;8.47;;;3.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:23:17;7.77;;;3.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:25:42;9.60;;;3.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:28:09;9.60;;;4.47;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:30:35;15.23;;;6.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:33:01;18.73;;;9.75;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:35:26;16.13;;;9.47;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:37:51;16.30;;;9.53;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:40:17;14.87;;;8.33;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:42:42;13.27;;;6.53;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:45:08;13.60;;;5.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:47:35;15.93;;;5.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:50:00;17.37;;;5.73;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:52:26;11.05;;;4.55;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:54:51;10.77;;;4.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:57:17;11.73;;;4.77;;
71038;SDS011;58692;43.212;27.908;2023-07-28T02:59:42;10.35;;;4.85;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:02:08;10.13;;;4.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:04:33;10.50;;;4.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:06:59;14.93;;;4.57;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:09:24;11.53;;;4.67;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:11:50;12.93;;;4.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:14:15;11.80;;;4.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:16:41;13.10;;;4.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:19:07;10.98;;;4.55;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:21:32;12.10;;;4.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:23:58;15.53;;;4.57;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:26:23;11.98;;;4.53;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:28:49;14.40;;;4.53;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:31:14;13.60;;;4.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:33:40;13.87;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:36:05;11.68;;;4.78;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:38:31;12.60;;;5.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:40:56;17.70;;;5.13;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:43:23;15.38;;;4.75;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:45:49;10.55;;;5.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:48:14;12.60;;;4.27;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:50:40;10.47;;;4.43;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:53:05;10.43;;;3.87;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:55:31;8.25;;;3.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T03:57:56;9.97;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:00:21;10.93;;;5.67;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:02:47;10.37;;;6.23;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:05:12;10.87;;;4.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:07:38;9.17;;;4.07;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:10:03;9.23;;;4.23;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:12:29;13.38;;;4.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:14:55;8.65;;;4.43;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:17:20;9.67;;;4.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:19:46;11.70;;;4.33;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:22:11;12.30;;;4.53;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:24:38;8.77;;;4.55;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:27:03;11.75;;;4.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:29:29;8.83;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:31:55;12.87;;;4.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:34:20;9.43;;;4.27;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:36:46;10.37;;;4.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:39:11;13.85;;;4.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:41:37;10.63;;;4.47;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:44:02;8.87;;;4.67;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:46:28;11.35;;;5.22;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:48:54;12.43;;;5.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:51:20;10.93;;;4.75;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:53:46;10.80;;;4.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:56:11;10.17;;;4.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T04:58:37;13.03;;;5.17;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:01:02;8.80;;;4.17;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:03:28;9.18;;;4.25;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:05:54;12.03;;;4.33;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:08:19;11.70;;;4.67;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:10:45;10.63;;;4.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:13:10;8.30;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:15:36;10.23;;;4.27;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:18:01;9.90;;;4.83;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:20:27;10.57;;;4.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:22:53;8.93;;;5.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:25:18;10.70;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:27:44;13.13;;;5.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:30:09;12.43;;;5.37;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:32:35;11.05;;;4.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:35:00;10.67;;;6.03;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:37:26;10.27;;;5.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:39:51;14.43;;;5.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:42:17;15.50;;;5.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:44:42;11.63;;;5.73;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:47:08;11.20;;;6.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:49:33;9.97;;;5.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:51:59;17.23;;;6.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:54:24;10.70;;;5.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:56:50;14.63;;;6.77;;
71038;SDS011;58692;43.212;27.908;2023-07-28T05:59:16;13.95;;;6.85;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:01:41;11.10;;;5.73;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:04:07;14.00;;;5.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:06:32;13.63;;;5.45;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:08:58;9.50;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:11:23;9.93;;;4.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:13:49;10.77;;;4.72;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:16:15;9.55;;;4.85;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:18:40;11.70;;;5.03;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:21:06;13.82;;;5.45;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:23:32;9.33;;;4.73;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:25:57;10.07;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:28:23;11.57;;;4.73;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:30:56;10.37;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:33:22;11.48;;;5.57;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:35:47;9.20;;;4.93;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:38:13;13.43;;;5.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:40:38;13.50;;;4.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:43:04;10.95;;;5.28;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:45:29;13.33;;;5.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:47:55;10.77;;;5.27;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:50:20;9.48;;;4.93;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:52:46;11.30;;;5.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:55:13;10.85;;;5.32;;
71038;SDS011;58692;43.212;27.908;2023-07-28T06:57:39;10.85;;;5.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:00:05;14.80;;;5.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:02:34;9.32;;;4.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:04:59;13.83;;;5.63;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:07:25;12.27;;;5.32;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:09:50;12.87;;;5.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:12:16;11.27;;;5.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:14:42;14.90;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:17:07;11.23;;;5.43;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:19:33;10.73;;;4.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:21:58;15.60;;;5.17;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:24:24;10.07;;;4.87;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:26:49;10.23;;;4.38;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:29:16;8.90;;;4.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:31:41;9.95;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:34:07;10.93;;;4.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:36:32;10.27;;;5.65;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:38:58;10.40;;;5.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:41:23;10.00;;;4.78;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:43:49;10.17;;;4.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:46:18;10.20;;;4.78;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:48:44;8.55;;;4.28;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:51:10;8.23;;;4.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:53:36;10.18;;;3.88;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:56:02;8.43;;;4.13;;
71038;SDS011;58692;43.212;27.908;2023-07-28T07:58:28;10.65;;;3.65;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:00:54;5.43;;;3.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:03:20;5.43;;;2.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:05:46;7.18;;;3.58;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:08:11;5.57;;;2.97;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:10:38;4.45;;;2.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:13:04;3.10;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:15:29;5.22;;;2.47;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:17:55;5.63;;;2.83;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:20:20;6.00;;;2.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:22:46;6.10;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:25:11;4.40;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:27:37;8.65;;;3.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:30:03;5.13;;;2.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:32:29;5.57;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:34:54;5.23;;;2.83;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:37:20;4.20;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:39:45;4.28;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:42:11;3.60;;;1.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:44:36;5.13;;;2.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:47:03;5.72;;;2.55;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:49:30;9.02;;;2.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:51:58;5.00;;;2.53;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:54:25;5.90;;;2.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:56:50;5.68;;;2.67;;
71038;SDS011;58692;43.212;27.908;2023-07-28T08:59:23;4.53;;;2.27;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:01:51;5.25;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:04:17;4.32;;;2.38;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:06:45;6.43;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:09:11;5.53;;;2.35;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:14:19;4.10;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:16:46;4.20;;;1.92;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:19:12;4.18;;;2.33;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:21:38;6.75;;;2.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:24:06;5.50;;;2.22;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:26:37;3.27;;;2.03;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:29:13;4.15;;;2.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:31:42;4.03;;;2.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:34:09;5.85;;;2.92;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:36:36;4.85;;;2.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:39:03;6.07;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:41:32;4.82;;;2.38;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:44:00;4.00;;;2.33;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:46:26;4.90;;;2.45;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:48:55;7.00;;;3.03;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:51:22;4.60;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:53:59;10.23;;;4.15;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:56:31;5.13;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T09:58:58;5.50;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:01:25;5.23;;;2.57;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:03:52;3.72;;;2.08;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:06:19;6.43;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:08:47;6.40;;;2.65;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:11:14;5.40;;;2.57;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:13:41;4.28;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:16:08;4.13;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:18:34;4.13;;;2.55;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:21:05;5.80;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:23:33;7.35;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:26:00;3.63;;;1.85;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:28:29;4.78;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:30:58;4.45;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:33:26;4.33;;;2.57;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:35:51;5.30;;;2.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:41:07;5.40;;;2.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:43:42;5.82;;;2.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:46:10;5.03;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:48:41;4.85;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:51:08;6.22;;;2.47;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:53:34;5.65;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:56:01;6.13;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T10:58:28;7.22;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:00:54;6.65;;;2.72;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:03:20;4.40;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:05:45;4.67;;;2.57;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:08:13;3.63;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:10:38;4.73;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:13:05;4.93;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:15:31;6.60;;;2.42;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:17:58;6.13;;;2.53;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:20:24;4.85;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:25:19;4.30;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:27:46;5.37;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:30:12;5.38;;;2.65;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:32:39;5.50;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:35:08;7.05;;;2.53;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:37:35;5.25;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:40:02;4.73;;;2.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:42:33;6.20;;;2.28;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:45:00;4.40;;;2.15;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:47:28;4.22;;;2.25;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:49:53;4.37;;;2.23;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:52:19;5.35;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:54:46;5.70;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:57:12;4.70;;;2.23;;
71038;SDS011;58692;43.212;27.908;2023-07-28T11:59:38;4.85;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:02:04;5.25;;;2.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:04:31;6.68;;;2.50;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:09:31;4.45;;;2.03;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:11:58;6.82;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:17:13;4.82;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:19:40;4.37;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:22:07;5.25;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:24:33;4.35;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:26:58;4.67;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:29:24;8.40;;;2.13;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:31:49;4.47;;;2.28;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:34:14;5.30;;;1.97;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:36:40;7.07;;;2.93;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:39:06;4.73;;;2.47;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:41:31;4.65;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:43:57;3.97;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:46:22;2.97;;;1.70;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:48:48;4.75;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:51:13;6.20;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:53:38;7.57;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:56:04;5.25;;;2.35;;
71038;SDS011;58692;43.212;27.908;2023-07-28T12:58:30;4.60;;;2.27;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:00:56;5.35;;;2.40;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:03:23;5.35;;;2.80;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:05:49;5.25;;;2.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:08:14;3.33;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:10:40;4.97;;;2.05;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:13:06;6.50;;;1.93;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:15:31;4.47;;;2.23;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:17:57;6.50;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:20:22;7.00;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:22:48;8.00;;;2.47;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:25:13;4.80;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:27:38;6.63;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:30:04;10.30;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:32:30;4.93;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:34:55;5.30;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:37:21;5.93;;;2.65;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:39:46;4.77;;;2.23;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:42:12;6.03;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:44:40;4.90;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:47:06;4.82;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:49:31;4.30;;;1.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:52:00;3.65;;;2.03;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:54:26;6.43;;;2.65;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:56:52;6.27;;;2.60;;
71038;SDS011;58692;43.212;27.908;2023-07-28T13:59:17;5.73;;;2.73;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:01:43;4.60;;;1.83;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:04:08;4.63;;;2.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:06:34;5.67;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:08:59;6.03;;;2.10;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:11:25;6.20;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:13:50;8.57;;;2.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:16:15;5.00;;;2.47;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:18:41;8.50;;;3.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:21:06;3.78;;;2.08;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:23:32;4.93;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:25:57;5.17;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:28:23;6.10;;;2.30;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:30:49;3.37;;;1.90;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:33:16;4.93;;;2.00;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:35:43;4.60;;;2.20;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:38:10;4.33;;;2.23;;
71038;SDS011;58692;43.212;27.908;2023-07-28T14:40:37;4.55;;;1.90;;