sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2024-02-16T05:52:48;7.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T05:55:18;9.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T05:57:45;7.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:00:13;7.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:02:40;7.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:05:08;7.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:07:35;7.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:10:05;7.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:12:36;7.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:15:04;7.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:17:31;7.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:19:58;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:22:26;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:24:53;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:27:21;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:29:49;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:32:16;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:34:44;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:37:12;7.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:39:40;7.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:42:08;7.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:44:39;7.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:47:06;7.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:49:33;7.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:52:00;7.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:54:27;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:56:54;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T06:59:21;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:01:49;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:04:16;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:06:43;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:09:10;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:11:39;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:14:06;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:16:33;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:19:02;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:21:29;7.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:23:56;7.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:26:23;7.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:28:50;7.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:31:17;7.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:33:44;7.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:36:12;8.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:38:40;7.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:41:07;8.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:43:34;8.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:46:01;8.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:48:29;10.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:50:56;8.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:53:26;8.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:55:53;8.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T07:58:20;8.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:00:46;8.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:03:13;8.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:05:40;8.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:08:07;8.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:10:35;9.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:13:04;9.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:15:32;9.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:17:58;9.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:20:27;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:22:54;9.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:25:24;9.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:27:54;10.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:30:21;10.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:32:48;10.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:35:14;10.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:37:42;10.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:40:12;10.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:42:39;10.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:45:08;10.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:47:37;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:50:05;10.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:52:32;11.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:54:59;11.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:57:27;13.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T08:59:54;11.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:02:23;11.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:04:50;11.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:07:17;11.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:09:44;11.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:12:11;13.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:14:38;10.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:17:06;13.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:19:35;13.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:22:02;11.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:24:31;11.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:26:59;11.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:29:29;10.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:31:59;11.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:34:26;11.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:36:55;11.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:39:22;14.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:41:50;11.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:44:18;9.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:46:46;14.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:49:14;12.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:51:41;12.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:54:09;13.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:56:37;13.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T09:59:04;12.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:01:32;14.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:04:05;12.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:06:33;12.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:09:00;12.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:11:33;14.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:14:05;13.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:16:32;15.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:19:05;13.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:21:33;14.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:24:02;13.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:26:30;13.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:28:58;13.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:31:28;14.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:34:00;12.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:36:31;13.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:38:59;14.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:41:33;13.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:44:01;14.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:46:29;14.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:48:57;14.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:51:28;15.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:53:59;14.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:56:27;15.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T10:58:55;14.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:01:23;16.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:04:00;16.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:06:29;15.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:09:01;17.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:11:33;14.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:14:01;15.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:16:30;16.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:18:57;15.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:21:26;15.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:24:06;15.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:26:42;16.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:29:09;16.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:31:37;16.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:34:05;14.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:36:32;16.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:39:00;16.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:41:28;17.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:43:59;18.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:46:26;16.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:49:04;18.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:51:32;17.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:53:59;16.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:56:27;16.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T11:58:55;16.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:01:22;16.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:03:50;16.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:06:21;14.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:08:50;17.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:11:17;16.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:13:45;18.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:16:12;17.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:18:39;18.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:21:07;16.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:23:36;16.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:26:03;17.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:28:31;17.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:30:58;17.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:33:26;17.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:35:55;17.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:38:22;17.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:40:50;18.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:43:17;17.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:45:45;17.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:48:12;17.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:50:40;17.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:53:08;16.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:55:35;17.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T12:58:04;15.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:00:31;17.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:02:58;18.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:05:25;17.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:07:54;17.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:10:21;17.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:12:48;17.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:15:17;19.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:17:44;17.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:20:11;17.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:22:39;17.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:25:07;17.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:27:35;17.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:30:03;17.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:32:34;17.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:35:05;17.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:37:32;17.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:39:59;17.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:42:26;17.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:44:54;14.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:47:22;19.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:49:51;17.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:52:19;18.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:54:47;17.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:57:14;16.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T13:59:42;19.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:02:10;18.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:04:37;16.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:07:08;16.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:09:35;18.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:12:03;18.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:14:31;16.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:16:58;16.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:19:25;18.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:21:52;16.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:24:21;16.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:26:48;16.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:29:15;16.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:31:42;13.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:34:09;16.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:36:36;16.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:39:03;16.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:41:32;13.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:43:59;18.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:46:27;16.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:48:54;16.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:51:21;16.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:53:48;16.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:56:16;15.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T14:58:48;16.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:01:15;15.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:03:42;15.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:06:09;18.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:08:36;15.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:11:04;15.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:13:31;16.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:16:00;16.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:18:27;15.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:20:54;15.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:23:21;15.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:25:48;14.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:28:15;15.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:30:42;15.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:33:11;15.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:35:38;15.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:38:06;15.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:40:34;15.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:43:02;15.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:45:30;15.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:47:58;15.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:50:39;15.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:53:06;16.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:55:33;17.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T15:58:01;17.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:00:28;15.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:02:56;16.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:05:26;17.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:07:56;15.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:10:24;15.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:12:51;15.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:15:18;15.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:17:45;15.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:20:13;13.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:22:40;14.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:25:09;14.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:27:36;14.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:30:04;15.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:32:31;14.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:34:59;14.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:37:26;17.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:39:53;14.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:45:44;13.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:48:11;14.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:50:38;14.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:53:06;15.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:55:35;14.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T16:58:03;15.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:00:31;14.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:02:59;14.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:05:26;16.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:07:53;14.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:10:20;12.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:12:47;14.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:15:15;16.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:17:45;14.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:20:19;16.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:22:50;14.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:25:19;16.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:27:47;13.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:30:15;13.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:32:45;13.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:35:14;14.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:37:44;13.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:40:12;15.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:42:39;13.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:45:08;13.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:47:36;13.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:50:05;13.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:52:32;13.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:55:02;13.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:57:30;13.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T17:59:57;13.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:02:24;16.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:04:53;13.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:07:20;13.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:09:47;14.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:12:15;15.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:14:44;15.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:17:11;13.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:19:38;13.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:22:05;13.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:24:33;13.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:27:00;12.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:29:29;15.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:31:56;15.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:34:23;13.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:36:51;13.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:39:18;13.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:41:45;14.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:44:13;14.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:46:42;12.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:49:09;15.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:51:36;14.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:54:04;13.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:56:34;11.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T18:59:01;15.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:01:28;13.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:03:59;13.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:06:28;13.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:08:55;14.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:11:24;13.60;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:13:51;13.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:16:18;14.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:18:45;13.50;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:21:14;13.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:23:41;11.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:26:08;13.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:28:35;12.00;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:31:05;13.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:33:32;13.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:35:59;14.10;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:38:30;13.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:40:57;13.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:43:24;13.70;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:45:51;14.40;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:48:18;13.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:50:46;15.80;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:53:13;12.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:55:42;13.30;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T19:58:09;14.90;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T20:00:36;13.20;99.90
7212;DHT22;3647;48.792;9.802;2024-02-16T20:03:03;13.20;99.90
