sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32612;DHT22;19030;49.478;8.986;2024-02-15T00:01:14;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:03:14;9.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:05:15;9.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:07:16;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:09:17;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:11:17;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:13:18;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:15:18;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:17:19;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:19:20;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:21:22;9.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:23:23;9.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:25:23;9.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:27:26;9.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:29:26;8.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:31:29;9.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:33:30;8.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:35:30;8.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:37:31;8.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:39:31;8.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:41:32;8.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:43:37;8.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:45:37;8.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:47:38;8.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:49:38;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:51:39;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:53:40;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:55:40;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:57:41;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T00:59:42;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:01:42;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:03:43;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:05:43;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:07:44;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:09:45;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:11:45;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:13:46;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:15:47;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:17:48;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:19:48;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:21:49;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:23:49;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:25:51;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:27:52;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:29:53;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:31:54;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:33:54;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:35:55;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:37:56;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:39:57;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:41:57;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:43:59;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:46:02;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:48:07;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:50:10;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:52:12;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:54:14;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:56:17;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T01:58:18;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:00:21;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:02:22;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:04:23;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:06:24;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:08:25;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:10:25;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:12:27;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:14:28;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:16:29;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:18:31;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:20:32;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:22:35;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:24:44;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:26:47;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:28:49;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:30:50;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:32:51;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:34:52;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:36:57;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:38:57;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:41:01;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:43:01;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:45:02;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:47:03;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:49:03;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:51:06;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:53:06;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:55:10;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:57:11;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T02:59:12;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:01:13;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:03:13;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:05:14;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:07:14;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:09:17;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:11:18;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:13:18;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:15:19;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:17:21;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:19:21;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:21:23;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:23:23;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:25:25;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:27:26;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:29:27;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:31:29;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:33:33;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:35:35;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:37:36;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:39:38;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:41:39;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:43:39;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:45:40;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:47:45;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:49:46;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:51:48;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:53:49;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:55:52;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:57:53;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T03:59:56;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:01:57;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:03:58;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:05:58;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:08:00;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:10:04;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:12:05;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:14:07;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:16:08;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:18:09;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:20:12;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:22:14;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:24:17;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:26:17;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:28:20;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:30:20;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:32:24;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:34:24;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:36:25;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:38:26;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:40:27;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:42:27;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:44:28;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:46:28;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:48:29;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:50:30;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:52:30;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:54:31;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:56:33;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T04:58:34;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:00:36;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:02:38;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:04:40;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:06:43;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:08:43;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:10:44;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:12:46;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:14:49;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:16:50;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:18:51;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:20:51;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:22:52;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:24:54;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:26:54;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:28:55;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:31:13;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:33:17;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:35:17;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:37:18;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:39:18;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:41:22;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:43:22;8.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:47:25;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:49:26;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:51:28;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:53:29;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:55:29;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:57:34;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T05:59:34;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:01:35;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:03:35;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:05:38;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:07:38;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:09:40;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:11:40;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:13:41;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:15:41;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:17:42;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:19:46;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:21:46;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:23:47;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:25:51;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:27:55;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:30:02;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:32:21;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:34:42;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:37:01;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:39:20;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:41:40;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:43:41;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:45:41;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:47:46;8.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:49:47;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:51:51;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:53:51;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:55:56;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:57:57;8.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T06:59:57;8.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:02:01;8.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:04:05;8.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:06:06;8.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:08:07;8.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:10:09;9.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:12:09;8.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:14:10;8.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:16:10;9.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:18:12;9.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:20:17;9.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:22:17;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:24:18;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:26:20;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:28:21;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:30:21;9.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:32:22;9.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:34:23;9.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:36:24;9.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:38:26;9.30;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:40:26;9.30;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:42:28;9.40;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:44:29;9.40;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:46:30;9.40;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:48:31;9.40;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:50:32;9.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:52:32;9.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:54:33;9.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:56:34;9.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T07:58:38;9.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:00:40;9.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:02:40;9.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:04:41;9.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:06:44;9.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:08:46;9.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:10:47;9.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:12:51;9.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:14:53;9.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:16:53;9.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:18:56;10.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:20:57;10.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:22:57;10.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:24:59;10.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:27:00;10.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:29:01;10.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:31:03;10.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:33:04;10.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:35:08;10.40;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:37:10;10.40;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:39:11;10.40;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:41:12;10.40;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:43:13;10.40;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:45:15;10.40;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:47:16;10.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:49:16;10.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:51:17;10.60;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:53:18;10.70;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:55:22;10.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:57:27;10.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T08:59:27;10.90;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:01:29;11.10;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:03:30;11.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:05:30;11.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:07:31;11.30;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:09:32;11.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:11:33;12.00;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:13:35;13.50;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:15:37;15.40;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:17:39;17.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:19:40;19.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:21:41;20.80;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:23:42;22.20;99.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:25:42;23.70;95.50
32612;DHT22;19030;49.478;8.986;2024-02-15T09:27:44;24.90;89.70
32612;DHT22;19030;49.478;8.986;2024-02-15T09:29:46;26.10;78.60
32612;DHT22;19030;49.478;8.986;2024-02-15T09:31:49;26.70;69.80
32612;DHT22;19030;49.478;8.986;2024-02-15T09:33:50;26.90;66.00
32612;DHT22;19030;49.478;8.986;2024-02-15T09:35:50;26.50;64.70
32612;DHT22;19030;49.478;8.986;2024-02-15T09:37:52;26.10;64.30
32612;DHT22;19030;49.478;8.986;2024-02-15T09:39:54;25.60;66.40
32612;DHT22;19030;49.478;8.986;2024-02-15T09:41:55;25.60;66.40
32612;DHT22;19030;49.478;8.986;2024-02-15T09:43:59;26.10;65.80
32612;DHT22;19030;49.478;8.986;2024-02-15T09:45:59;26.80;62.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:48:06;27.10;60.00
32612;DHT22;19030;49.478;8.986;2024-02-15T09:50:10;27.40;60.00
32612;DHT22;19030;49.478;8.986;2024-02-15T09:52:16;28.20;57.90
32612;DHT22;19030;49.478;8.986;2024-02-15T09:54:18;29.00;54.70
32612;DHT22;19030;49.478;8.986;2024-02-15T09:56:23;29.30;53.30
32612;DHT22;19030;49.478;8.986;2024-02-15T09:58:25;29.50;53.20
32612;DHT22;19030;49.478;8.986;2024-02-15T10:00:26;30.20;52.20
32612;DHT22;19030;49.478;8.986;2024-02-15T10:02:26;30.30;50.20
32612;DHT22;19030;49.478;8.986;2024-02-15T10:04:27;30.30;49.40
32612;DHT22;19030;49.478;8.986;2024-02-15T10:06:29;30.60;48.30
32612;DHT22;19030;49.478;8.986;2024-02-15T10:08:29;31.00;47.90
32612;DHT22;19030;49.478;8.986;2024-02-15T10:10:30;31.10;47.60
32612;DHT22;19030;49.478;8.986;2024-02-15T10:12:37;31.30;46.00
32612;DHT22;19030;49.478;8.986;2024-02-15T10:14:48;31.30;45.50
32612;DHT22;19030;49.478;8.986;2024-02-15T10:16:50;31.60;44.00
32612;DHT22;19030;49.478;8.986;2024-02-15T10:18:51;31.50;44.00
32612;DHT22;19030;49.478;8.986;2024-02-15T10:20:57;31.20;45.30
32612;DHT22;19030;49.478;8.986;2024-02-15T10:25:12;31.50;43.50
32612;DHT22;19030;49.478;8.986;2024-02-15T10:27:13;31.90;43.20
32612;DHT22;19030;49.478;8.986;2024-02-15T10:29:13;32.20;41.80
32612;DHT22;19030;49.478;8.986;2024-02-15T10:31:16;32.60;41.40
32612;DHT22;19030;49.478;8.986;2024-02-15T10:33:26;33.20;41.60
32612;DHT22;19030;49.478;8.986;2024-02-15T10:35:31;33.90;40.10
32612;DHT22;19030;49.478;8.986;2024-02-15T10:37:34;34.60;39.20
32612;DHT22;19030;49.478;8.986;2024-02-15T10:39:35;34.70;37.10
32612;DHT22;19030;49.478;8.986;2024-02-15T10:41:35;35.00;37.90
32612;DHT22;19030;49.478;8.986;2024-02-15T10:43:37;35.50;36.90
32612;DHT22;19030;49.478;8.986;2024-02-15T10:45:39;35.80;37.30
32612;DHT22;19030;49.478;8.986;2024-02-15T10:47:42;36.00;35.50
32612;DHT22;19030;49.478;8.986;2024-02-15T10:49:43;35.60;35.20
32612;DHT22;19030;49.478;8.986;2024-02-15T10:51:44;35.20;35.50
32612;DHT22;19030;49.478;8.986;2024-02-15T10:53:55;34.50;36.50
32612;DHT22;19030;49.478;8.986;2024-02-15T10:58:07;34.10;37.60
32612;DHT22;19030;49.478;8.986;2024-02-15T11:00:08;33.70;36.70
32612;DHT22;19030;49.478;8.986;2024-02-15T11:02:34;33.70;37.30
32612;DHT22;19030;49.478;8.986;2024-02-15T11:04:37;33.90;37.40
32612;DHT22;19030;49.478;8.986;2024-02-15T11:06:38;33.30;37.60
32612;DHT22;19030;49.478;8.986;2024-02-15T11:08:42;32.30;38.10
32612;DHT22;19030;49.478;8.986;2024-02-15T11:10:45;31.90;40.10
32612;DHT22;19030;49.478;8.986;2024-02-15T11:12:46;31.90;40.40
32612;DHT22;19030;49.478;8.986;2024-02-15T11:14:47;32.10;39.10
32612;DHT22;19030;49.478;8.986;2024-02-15T11:16:49;31.80;39.30
32612;DHT22;19030;49.478;8.986;2024-02-15T11:18:50;31.70;38.60
32612;DHT22;19030;49.478;8.986;2024-02-15T11:20:55;31.80;38.70
32612;DHT22;19030;49.478;8.986;2024-02-15T11:22:56;31.30;36.90
32612;DHT22;19030;49.478;8.986;2024-02-15T11:25:00;30.40;39.50
32612;DHT22;19030;49.478;8.986;2024-02-15T11:27:01;29.90;40.10
32612;DHT22;19030;49.478;8.986;2024-02-15T11:29:05;29.30;40.00
32612;DHT22;19030;49.478;8.986;2024-02-15T11:31:09;29.10;41.20
32612;DHT22;19030;49.478;8.986;2024-02-15T11:33:28;29.40;41.30
32612;DHT22;19030;49.478;8.986;2024-02-15T11:35:29;30.10;41.40
32612;DHT22;19030;49.478;8.986;2024-02-15T11:37:49;30.30;39.60
32612;DHT22;19030;49.478;8.986;2024-02-15T11:39:58;29.80;40.00
32612;DHT22;19030;49.478;8.986;2024-02-15T11:44:20;28.90;41.30
32612;DHT22;19030;49.478;8.986;2024-02-15T11:46:24;27.80;41.80
32612;DHT22;19030;49.478;8.986;2024-02-15T11:48:36;27.00;44.60
32612;DHT22;19030;49.478;8.986;2024-02-15T11:50:40;26.50;44.70
32612;DHT22;19030;49.478;8.986;2024-02-15T11:52:51;27.30;44.20
32612;DHT22;19030;49.478;8.986;2024-02-15T11:54:52;28.40;43.50
32612;DHT22;19030;49.478;8.986;2024-02-15T11:56:58;28.90;42.30
32612;DHT22;19030;49.478;8.986;2024-02-15T11:59:07;29.60;41.20
32612;DHT22;19030;49.478;8.986;2024-02-15T12:01:08;30.00;40.20
32612;DHT22;19030;49.478;8.986;2024-02-15T12:03:28;30.50;39.20
32612;DHT22;19030;49.478;8.986;2024-02-15T12:05:49;31.10;38.50
32612;DHT22;19030;49.478;8.986;2024-02-15T12:08:10;31.90;36.90
32612;DHT22;19030;49.478;8.986;2024-02-15T12:10:29;31.10;37.80
32612;DHT22;19030;49.478;8.986;2024-02-15T12:12:53;30.80;38.20
32612;DHT22;19030;49.478;8.986;2024-02-15T12:15:12;30.70;37.80
32612;DHT22;19030;49.478;8.986;2024-02-15T12:17:31;30.30;38.40
32612;DHT22;19030;49.478;8.986;2024-02-15T12:19:53;30.40;37.90
32612;DHT22;19030;49.478;8.986;2024-02-15T12:21:57;29.70;39.20
32612;DHT22;19030;49.478;8.986;2024-02-15T12:23:59;29.40;39.20
32612;DHT22;19030;49.478;8.986;2024-02-15T12:26:01;28.10;41.20
32612;DHT22;19030;49.478;8.986;2024-02-15T12:28:03;27.40;42.80
32612;DHT22;19030;49.478;8.986;2024-02-15T12:30:05;27.00;43.00
32612;DHT22;19030;49.478;8.986;2024-02-15T12:32:07;26.50;43.40
32612;DHT22;19030;49.478;8.986;2024-02-15T12:34:07;26.50;45.20
32612;DHT22;19030;49.478;8.986;2024-02-15T12:36:08;26.70;44.30
32612;DHT22;19030;49.478;8.986;2024-02-15T12:38:09;26.90;43.50
32612;DHT22;19030;49.478;8.986;2024-02-15T12:40:20;27.40;43.30
32612;DHT22;19030;49.478;8.986;2024-02-15T12:42:22;27.00;43.10
32612;DHT22;19030;49.478;8.986;2024-02-15T12:44:23;26.80;43.50
32612;DHT22;19030;49.478;8.986;2024-02-15T12:46:25;26.60;43.50
32612;DHT22;19030;49.478;8.986;2024-02-15T12:48:27;26.00;44.60
32612;DHT22;19030;49.478;8.986;2024-02-15T12:50:29;25.90;46.10
32612;DHT22;19030;49.478;8.986;2024-02-15T12:52:37;26.00;45.00
32612;DHT22;19030;49.478;8.986;2024-02-15T12:54:39;25.30;45.30
32612;DHT22;19030;49.478;8.986;2024-02-15T12:56:40;24.40;47.40
32612;DHT22;19030;49.478;8.986;2024-02-15T12:58:41;23.80;49.00
32612;DHT22;19030;49.478;8.986;2024-02-15T13:00:43;23.60;48.80
32612;DHT22;19030;49.478;8.986;2024-02-15T13:02:48;23.50;49.70
32612;DHT22;19030;49.478;8.986;2024-02-15T13:04:57;23.70;49.50
32612;DHT22;19030;49.478;8.986;2024-02-15T13:06:58;23.70;49.70
32612;DHT22;19030;49.478;8.986;2024-02-15T13:08:59;23.50;50.40
32612;DHT22;19030;49.478;8.986;2024-02-15T13:10:59;23.30;49.90