sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11609;DHT22;5860;52.018;8.536;2024-01-15T00:01:10;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:03:37;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:06:04;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:08:31;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:10:58;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:13:25;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:15:52;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:18:19;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:20:46;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:23:13;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:25:41;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:28:08;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:30:35;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:33:02;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:35:29;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:37:56;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:40:23;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:42:49;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:45:16;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:47:43;1.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:50:11;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:52:37;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:55:05;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:57:32;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T00:59:59;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:02:31;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:04:58;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:07:24;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:09:51;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:12:18;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:14:45;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:17:12;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:19:39;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:22:06;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:24:33;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:27:00;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:29:27;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:31:55;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:34:23;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:36:50;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:39:17;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:41:44;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:44:11;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:46:38;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:49:09;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:51:36;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:54:07;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:56:35;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T01:59:02;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:01:31;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:03:59;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:06:27;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:08:54;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:11:21;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:13:49;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:16:16;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:18:43;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:21:11;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:23:39;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:26:06;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:28:34;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:31:01;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:33:28;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:35:55;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:38:22;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:40:49;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:43:16;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:45:45;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:48:14;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:50:41;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:53:08;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:55:35;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T02:58:02;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:00:29;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:02:56;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:05:23;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:07:50;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:10:17;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:12:44;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:15:11;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:17:38;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:20:05;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:22:32;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:24:59;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:27:26;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:29:53;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:32:20;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:34:47;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:37:14;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:39:41;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:42:08;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:44:35;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:47:02;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:49:32;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:51:59;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:54:25;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:56:53;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T03:59:20;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:01:50;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:04:20;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:06:47;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:09:14;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:11:41;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:14:08;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:16:36;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:19:03;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:21:31;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:23:58;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:26:25;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:28:52;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:31:23;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:33:51;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:36:18;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:38:45;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:41:13;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:43:40;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:46:07;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:48:34;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:51:04;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:53:31;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:55:58;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T04:58:25;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:00:53;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:03:21;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:05:48;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:08:15;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:10:42;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:13:09;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:15:36;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:18:04;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:20:32;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:22:59;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:25:26;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:27:53;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:30:20;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:32:47;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:35:13;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:37:44;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:40:12;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:42:40;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:45:07;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:47:35;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:50:02;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:52:29;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:54:56;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:57:23;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T05:59:50;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:02:17;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:04:44;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:07:11;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:09:38;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:12:07;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:14:34;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:17:01;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:19:28;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:21:55;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:24:22;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:26:49;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:29:16;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:31:43;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:34:10;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:36:38;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:39:05;2.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:41:32;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:43:58;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:46:25;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:48:52;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:51:19;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:53:46;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:56:13;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T06:58:40;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:01:07;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:03:35;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:06:02;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:08:29;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:10:56;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:13:23;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:15:50;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:18:17;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:20:44;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:23:11;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:25:38;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:28:05;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:30:32;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:33:00;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:35:27;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:37:54;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:40:21;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:42:47;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:45:15;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:47:41;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:50:09;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:52:36;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:55:03;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:57:32;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T07:59:59;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:02:26;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:04:53;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:07:21;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:09:47;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:12:15;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:14:42;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:17:09;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:19:36;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:22:03;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:24:30;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:26:58;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:29:27;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:31:55;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:34:22;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:36:49;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:39:16;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:41:45;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:44:13;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:46:40;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:49:06;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:51:34;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:54:01;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:56:28;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T08:58:55;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:01:22;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:03:50;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:06:17;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:08:44;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:11:11;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:13:39;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:16:07;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:18:34;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:21:02;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:23:29;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:25:56;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:28:23;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:30:50;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:33:18;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:35:46;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:38:12;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:40:43;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:43:13;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:45:41;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:48:08;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:50:35;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:53:05;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:55:32;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T09:58:02;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:00:30;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:03:00;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:05:27;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:07:56;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:10:23;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:12:50;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:15:17;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:17:45;1.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:20:12;1.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:22:41;1.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:25:14;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:27:41;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:30:12;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:32:41;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:35:08;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:37:36;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:40:03;1.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:42:33;1.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:45:00;1.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:47:28;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:49:55;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:52:23;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:54:50;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:57:18;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T10:59:46;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:02:14;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:04:42;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:07:10;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:09:40;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:12:10;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:14:47;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:17:16;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:19:48;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:24:58;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:27:54;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:30:25;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:32:53;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:35:20;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:40:38;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:43:06;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:45:37;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:48:15;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:50:48;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:53:26;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:55:58;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T11:58:25;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:00:53;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:03:22;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:05:49;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:08:24;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:10:53;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:13:20;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:15:47;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:18:17;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:20:46;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:23:16;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:25:44;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:28:12;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:30:39;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:33:07;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:35:37;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:38:04;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:40:33;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:43:05;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:45:36;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:48:05;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:50:33;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:53:01;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:55:29;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T12:57:55;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:00:23;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:02:52;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:07:55;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:10:22;2.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:12:52;2.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:15:19;2.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:17:46;2.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:20:13;2.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:22:40;2.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:25:11;2.10;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:27:38;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:30:07;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:32:35;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:35:03;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:37:32;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:39:59;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:42:27;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:44:54;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:47:21;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:49:48;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:52:16;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:54:44;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:57:17;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T13:59:45;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:02:12;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:04:43;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:07:10;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:09:37;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:12:05;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:14:33;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:17:00;2.00;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:19:27;1.90;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:21:55;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:24:22;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:26:49;1.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:29:16;1.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:31:45;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:34:13;1.80;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:36:40;1.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:39:08;1.70;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:41:36;1.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:44:03;1.60;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:46:30;1.50;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:48:57;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:51:24;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:53:51;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:56:18;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T14:58:45;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:01:12;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:03:39;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:06:07;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:08:36;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:11:04;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:13:31;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:16:11;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:18:41;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:21:10;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:23:38;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:26:09;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:28:36;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:31:04;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:33:31;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:35:59;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:38:32;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:40:59;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:43:27;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:45:54;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:48:22;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:50:50;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:53:20;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:55:49;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T15:58:16;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T16:00:43;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T16:03:10;1.20;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T16:05:37;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T16:08:17;1.30;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T16:10:46;1.40;99.90
11609;DHT22;5860;52.018;8.536;2024-01-15T16:13:15;1.30;99.90