sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11605;BME280;5858;43.076;25.626;2023-05-23T00:01:21;98939.00;;;13.30;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:03:49;98924.50;;;13.24;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:06:19;99038.31;;;13.89;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:08:46;98858.06;;;12.47;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:11:15;99030.72;;;13.60;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:13:43;99007.63;;;13.32;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:16:11;98928.03;;;13.05;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:18:40;98937.72;;;13.12;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:21:10;98915.25;;;12.87;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:23:38;99023.09;;;13.43;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:26:06;98963.56;;;13.00;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:28:36;98946.44;;;12.95;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:31:03;98999.56;;;13.32;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:33:30;99014.81;;;13.45;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:35:58;98967.91;;;13.21;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:38:26;99021.66;;;13.47;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:40:58;98945.81;;;13.06;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:43:27;98877.44;;;12.88;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:45:56;98861.53;;;12.74;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:48:24;99021.19;;;13.77;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:50:52;98926.19;;;13.25;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:53:20;99032.75;;;13.84;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:55:47;98937.31;;;13.35;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T00:58:15;98974.47;;;13.58;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:00:43;98985.25;;;13.51;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:03:12;98953.63;;;13.14;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:05:42;98851.44;;;12.63;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:08:09;99003.03;;;13.46;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:10:37;99033.63;;;13.58;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:13:12;99034.25;;;13.53;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:15:45;98885.94;;;12.46;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:18:22;98997.44;;;13.08;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:20:52;98997.69;;;13.19;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:23:47;99056.56;;;13.21;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:26:30;98973.28;;;12.81;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:29:06;98952.22;;;12.85;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:31:36;98981.75;;;12.85;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:34:04;98968.09;;;12.67;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:36:32;98854.94;;;12.10;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:39:01;98978.03;;;12.79;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:41:28;98930.94;;;12.57;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:43:58;98944.56;;;12.62;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:46:27;99049.13;;;13.23;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:48:55;98961.31;;;12.77;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:51:23;98966.28;;;12.93;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:53:51;98935.09;;;12.86;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:56:19;99035.50;;;13.44;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T01:58:47;99033.03;;;13.43;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:01:14;99024.53;;;13.46;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:03:43;98895.63;;;12.40;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:06:10;98928.25;;;12.64;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:08:37;98915.44;;;12.52;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:11:04;99039.22;;;13.17;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:13:33;99021.22;;;12.98;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:16:00;98999.13;;;12.82;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:18:28;99042.91;;;13.16;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:20:56;98991.88;;;12.96;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:23:23;98906.13;;;12.28;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:25:50;99060.88;;;13.15;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:28:17;99013.91;;;12.52;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:30:44;98986.06;;;12.53;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:33:11;99068.31;;;12.87;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:35:38;99033.34;;;12.74;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:38:07;98932.50;;;12.05;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:40:34;99043.72;;;12.83;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:43:01;99038.97;;;12.79;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:45:28;99047.88;;;12.92;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:47:55;98972.44;;;12.68;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:50:22;98943.72;;;12.35;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:52:49;99050.34;;;12.94;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:55:17;99013.94;;;12.58;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T02:57:48;98989.75;;;12.52;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:00:16;98887.38;;;11.67;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:02:43;98923.78;;;11.83;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:05:10;98872.88;;;11.49;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:07:37;99010.41;;;12.58;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:10:05;99006.69;;;12.59;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:12:34;99001.53;;;12.57;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:15:01;98933.47;;;11.91;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:17:28;99040.97;;;12.57;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:19:55;98986.88;;;12.47;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:22:22;99041.47;;;12.87;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:24:50;98997.44;;;13.08;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:27:17;98935.06;;;13.19;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:29:45;99027.16;;;14.43;100.00
11605;BME280;5858;43.076;25.626;2023-05-23T03:32:12;99051.25;;;15.01;99.44
11605;BME280;5858;43.076;25.626;2023-05-23T03:34:39;98976.75;;;15.14;96.14
11605;BME280;5858;43.076;25.626;2023-05-23T03:37:10;99032.47;;;15.88;93.05
11605;BME280;5858;43.076;25.626;2023-05-23T03:39:37;99065.19;;;16.46;91.22
11605;BME280;5858;43.076;25.626;2023-05-23T03:42:04;99076.38;;;16.98;87.93
11605;BME280;5858;43.076;25.626;2023-05-23T03:44:31;98996.97;;;16.69;85.75
11605;BME280;5858;43.076;25.626;2023-05-23T03:47:02;99006.41;;;16.78;84.24
11605;BME280;5858;43.076;25.626;2023-05-23T03:49:29;99022.13;;;16.70;84.68
11605;BME280;5858;43.076;25.626;2023-05-23T03:51:56;99012.44;;;16.14;86.84
11605;BME280;5858;43.076;25.626;2023-05-23T03:54:26;99091.84;;;16.43;87.51
11605;BME280;5858;43.076;25.626;2023-05-23T03:56:53;98941.88;;;15.19;88.63
11605;BME280;5858;43.076;25.626;2023-05-23T03:59:21;99065.22;;;15.91;89.47
11605;BME280;5858;43.076;25.626;2023-05-23T04:01:48;98986.97;;;15.05;91.06
11605;BME280;5858;43.076;25.626;2023-05-23T04:04:17;99072.75;;;15.64;91.34
11605;BME280;5858;43.076;25.626;2023-05-23T04:06:45;98975.91;;;14.88;92.33
11605;BME280;5858;43.076;25.626;2023-05-23T04:09:12;99091.97;;;15.43;92.23
11605;BME280;5858;43.076;25.626;2023-05-23T04:11:39;99092.69;;;15.32;93.13
11605;BME280;5858;43.076;25.626;2023-05-23T04:14:10;98961.09;;;14.41;94.17
11605;BME280;5858;43.076;25.626;2023-05-23T04:16:53;98990.28;;;14.44;95.32
11605;BME280;5858;43.076;25.626;2023-05-23T04:19:22;99038.47;;;14.59;95.91
11605;BME280;5858;43.076;25.626;2023-05-23T04:21:49;98934.06;;;13.84;95.55
11605;BME280;5858;43.076;25.626;2023-05-23T04:24:17;99077.16;;;14.71;96.72
11605;BME280;5858;43.076;25.626;2023-05-23T04:26:44;99057.47;;;14.70;97.16
11605;BME280;5858;43.076;25.626;2023-05-23T04:29:11;99107.34;;;15.11;97.16
11605;BME280;5858;43.076;25.626;2023-05-23T04:31:39;99018.72;;;14.71;96.69
11605;BME280;5858;43.076;25.626;2023-05-23T04:37:09;99014.13;;;14.78;96.24
11605;BME280;5858;43.076;25.626;2023-05-23T04:39:39;99073.44;;;15.28;96.11
11605;BME280;5858;43.076;25.626;2023-05-23T04:42:08;99047.81;;;14.88;96.60
11605;BME280;5858;43.076;25.626;2023-05-23T04:44:35;99077.13;;;15.34;96.43
11605;BME280;5858;43.076;25.626;2023-05-23T04:47:19;99074.47;;;15.52;95.41
11605;BME280;5858;43.076;25.626;2023-05-23T04:50:03;99106.59;;;16.03;95.45
11605;BME280;5858;43.076;25.626;2023-05-23T04:52:46;99113.22;;;16.26;94.54
11605;BME280;5858;43.076;25.626;2023-05-23T04:55:19;98984.56;;;15.65;91.88
11605;BME280;5858;43.076;25.626;2023-05-23T04:57:49;99042.97;;;16.62;90.33
11605;BME280;5858;43.076;25.626;2023-05-23T05:00:16;99116.06;;;17.81;88.23
11605;BME280;5858;43.076;25.626;2023-05-23T05:02:47;99026.84;;;17.86;85.73
11605;BME280;5858;43.076;25.626;2023-05-23T05:05:14;99045.31;;;18.64;82.23
11605;BME280;5858;43.076;25.626;2023-05-23T05:07:41;99105.94;;;19.48;79.25
11605;BME280;5858;43.076;25.626;2023-05-23T05:10:11;99041.78;;;19.42;77.97
11605;BME280;5858;43.076;25.626;2023-05-23T05:12:41;99031.66;;;19.88;75.73
11605;BME280;5858;43.076;25.626;2023-05-23T05:15:31;98977.69;;;20.19;72.75
11605;BME280;5858;43.076;25.626;2023-05-23T05:18:04;99044.31;;;20.92;70.49
11605;BME280;5858;43.076;25.626;2023-05-23T05:20:31;99140.72;;;21.82;69.66
11605;BME280;5858;43.076;25.626;2023-05-23T05:22:59;99032.13;;;21.26;67.15
11605;BME280;5858;43.076;25.626;2023-05-23T05:25:28;99010.63;;;21.25;69.27
11605;BME280;5858;43.076;25.626;2023-05-23T05:27:56;98992.56;;;21.46;67.62
11605;BME280;5858;43.076;25.626;2023-05-23T05:30:24;99011.59;;;21.83;66.19
11605;BME280;5858;43.076;25.626;2023-05-23T05:32:51;99086.56;;;22.33;64.60
11605;BME280;5858;43.076;25.626;2023-05-23T05:35:17;99082.28;;;22.57;65.58
11605;BME280;5858;43.076;25.626;2023-05-23T05:37:44;99093.31;;;22.82;61.50
11605;BME280;5858;43.076;25.626;2023-05-23T05:40:11;99030.69;;;22.40;62.91
11605;BME280;5858;43.076;25.626;2023-05-23T05:42:40;99050.44;;;22.10;63.31
11605;BME280;5858;43.076;25.626;2023-05-23T05:45:07;99084.53;;;21.76;65.01
11605;BME280;5858;43.076;25.626;2023-05-23T05:47:35;99125.56;;;22.01;68.31
11605;BME280;5858;43.076;25.626;2023-05-23T05:50:03;99117.03;;;21.87;67.96
11605;BME280;5858;43.076;25.626;2023-05-23T05:52:32;99067.16;;;21.82;67.58
11605;BME280;5858;43.076;25.626;2023-05-23T05:55:03;99118.91;;;22.19;67.63
11605;BME280;5858;43.076;25.626;2023-05-23T05:57:31;98976.53;;;21.49;65.75
11605;BME280;5858;43.076;25.626;2023-05-23T06:00:06;99072.63;;;22.29;65.77
11605;BME280;5858;43.076;25.626;2023-05-23T06:02:37;99054.66;;;22.33;63.75
11605;BME280;5858;43.076;25.626;2023-05-23T06:05:05;99074.59;;;22.44;64.93
11605;BME280;5858;43.076;25.626;2023-05-23T06:07:34;99049.03;;;22.70;63.38
11605;BME280;5858;43.076;25.626;2023-05-23T06:10:07;99085.22;;;23.18;63.63
11605;BME280;5858;43.076;25.626;2023-05-23T06:12:37;99022.94;;;23.50;61.66
11605;BME280;5858;43.076;25.626;2023-05-23T06:15:06;99014.13;;;23.99;59.60
11605;BME280;5858;43.076;25.626;2023-05-23T06:17:34;99120.41;;;25.06;54.91
11605;BME280;5858;43.076;25.626;2023-05-23T06:20:01;99088.53;;;24.76;54.90
11605;BME280;5858;43.076;25.626;2023-05-23T06:22:29;99109.50;;;24.96;54.83
11605;BME280;5858;43.076;25.626;2023-05-23T06:24:56;99118.13;;;24.69;57.35
11605;BME280;5858;43.076;25.626;2023-05-23T06:27:23;99051.41;;;24.55;55.00
11605;BME280;5858;43.076;25.626;2023-05-23T06:29:50;99047.09;;;24.93;55.18
11605;BME280;5858;43.076;25.626;2023-05-23T06:32:19;99117.81;;;25.69;52.00
11605;BME280;5858;43.076;25.626;2023-05-23T06:34:46;98969.28;;;24.65;54.32
11605;BME280;5858;43.076;25.626;2023-05-23T06:37:13;99023.41;;;25.17;52.12
11605;BME280;5858;43.076;25.626;2023-05-23T06:39:41;99113.69;;;26.00;52.47
11605;BME280;5858;43.076;25.626;2023-05-23T06:42:10;99019.06;;;25.45;51.82
11605;BME280;5858;43.076;25.626;2023-05-23T06:44:37;99077.59;;;25.59;53.04
11605;BME280;5858;43.076;25.626;2023-05-23T06:47:08;99014.03;;;24.84;55.84
11605;BME280;5858;43.076;25.626;2023-05-23T06:49:36;99053.38;;;24.93;55.87
11605;BME280;5858;43.076;25.626;2023-05-23T06:52:04;99044.59;;;24.96;55.19
11605;BME280;5858;43.076;25.626;2023-05-23T06:54:42;99012.59;;;24.47;56.60
11605;BME280;5858;43.076;25.626;2023-05-23T06:57:09;99014.47;;;24.57;57.06
11605;BME280;5858;43.076;25.626;2023-05-23T06:59:37;99003.09;;;24.35;57.75
11605;BME280;5858;43.076;25.626;2023-05-23T07:12:31;98932.59;;;22.71;60.49
11605;BME280;5858;43.076;25.626;2023-05-23T07:15:16;99081.41;;;23.54;60.94
11605;BME280;5858;43.076;25.626;2023-05-23T07:17:46;99008.75;;;23.13;61.43
11605;BME280;5858;43.076;25.626;2023-05-23T07:20:21;98899.28;;;22.33;61.68
11605;BME280;5858;43.076;25.626;2023-05-23T07:23:07;98986.56;;;22.63;64.52
11605;BME280;5858;43.076;25.626;2023-05-23T07:25:35;99070.75;;;23.38;64.77
11605;BME280;5858;43.076;25.626;2023-05-23T07:28:09;99077.06;;;23.59;63.95
11605;BME280;5858;43.076;25.626;2023-05-23T07:30:51;99084.97;;;23.55;60.69
11605;BME280;5858;43.076;25.626;2023-05-23T07:33:40;98993.94;;;22.63;62.74
11605;BME280;5858;43.076;25.626;2023-05-23T07:47:46;99071.34;;;22.52;66.82
11605;BME280;5858;43.076;25.626;2023-05-23T07:50:13;99068.47;;;22.79;66.70
11605;BME280;5858;43.076;25.626;2023-05-23T07:52:52;98989.78;;;22.40;67.73
11605;BME280;5858;43.076;25.626;2023-05-23T07:55:19;99006.78;;;22.78;66.81
11605;BME280;5858;43.076;25.626;2023-05-23T07:57:47;99030.34;;;23.24;66.92
11605;BME280;5858;43.076;25.626;2023-05-23T08:00:17;99028.97;;;23.42;63.28
11605;BME280;5858;43.076;25.626;2023-05-23T08:02:48;98947.56;;;22.68;59.81
11605;BME280;5858;43.076;25.626;2023-05-23T08:05:16;99005.75;;;23.04;60.86
11605;BME280;5858;43.076;25.626;2023-05-23T08:07:43;99037.94;;;22.97;60.26
11605;BME280;5858;43.076;25.626;2023-05-23T08:10:13;99061.41;;;22.93;59.50
11605;BME280;5858;43.076;25.626;2023-05-23T08:12:43;98995.50;;;22.39;57.14
11605;BME280;5858;43.076;25.626;2023-05-23T08:15:10;98955.69;;;21.75;59.70
11605;BME280;5858;43.076;25.626;2023-05-23T08:17:38;99063.47;;;22.60;57.16
11605;BME280;5858;43.076;25.626;2023-05-23T08:20:07;99062.66;;;22.60;59.46
11605;BME280;5858;43.076;25.626;2023-05-23T08:22:36;98939.75;;;21.99;57.55
11605;BME280;5858;43.076;25.626;2023-05-23T08:25:04;99037.66;;;22.83;57.56
11605;BME280;5858;43.076;25.626;2023-05-23T08:27:31;98924.19;;;21.94;55.99
11605;BME280;5858;43.076;25.626;2023-05-23T08:30:00;99018.19;;;22.59;57.39
11605;BME280;5858;43.076;25.626;2023-05-23T08:32:29;98911.91;;;21.92;54.30
11605;BME280;5858;43.076;25.626;2023-05-23T08:35:00;99015.03;;;22.88;54.19
11605;BME280;5858;43.076;25.626;2023-05-23T08:37:30;98894.03;;;22.21;51.91
11605;BME280;5858;43.076;25.626;2023-05-23T08:39:57;99052.72;;;23.42;53.67
11605;BME280;5858;43.076;25.626;2023-05-23T08:42:27;99068.59;;;23.55;52.26
11605;BME280;5858;43.076;25.626;2023-05-23T08:44:57;98964.53;;;23.16;54.05
11605;BME280;5858;43.076;25.626;2023-05-23T08:47:25;99047.53;;;23.50;51.42
11605;BME280;5858;43.076;25.626;2023-05-23T08:49:54;98962.63;;;22.96;51.54
11605;BME280;5858;43.076;25.626;2023-05-23T08:55:49;98999.75;;;23.48;51.26
11605;BME280;5858;43.076;25.626;2023-05-23T08:58:18;98952.50;;;23.17;49.38
11605;BME280;5858;43.076;25.626;2023-05-23T09:00:53;98901.78;;;22.96;48.62
11605;BME280;5858;43.076;25.626;2023-05-23T09:03:28;98953.59;;;23.36;50.28
11605;BME280;5858;43.076;25.626;2023-05-23T09:05:55;99006.56;;;23.76;51.12
11605;BME280;5858;43.076;25.626;2023-05-23T09:08:23;98992.09;;;23.50;50.46
11605;BME280;5858;43.076;25.626;2023-05-23T09:10:53;99053.81;;;23.81;50.67
11605;BME280;5858;43.076;25.626;2023-05-23T09:13:21;98952.53;;;23.07;49.60
11605;BME280;5858;43.076;25.626;2023-05-23T09:16:01;99050.00;;;23.57;48.77
11605;BME280;5858;43.076;25.626;2023-05-23T09:18:36;99016.69;;;23.35;50.15
11605;BME280;5858;43.076;25.626;2023-05-23T09:21:03;99038.25;;;23.46;50.48
11605;BME280;5858;43.076;25.626;2023-05-23T09:23:36;98891.09;;;22.33;53.52
11605;BME280;5858;43.076;25.626;2023-05-23T09:26:50;98881.00;;;22.39;50.99
11605;BME280;5858;43.076;25.626;2023-05-23T09:29:48;99040.97;;;23.82;50.64
11605;BME280;5858;43.076;25.626;2023-05-23T09:35:28;99037.09;;;24.03;49.48
11605;BME280;5858;43.076;25.626;2023-05-23T09:37:57;98987.34;;;24.01;50.02
11605;BME280;5858;43.076;25.626;2023-05-23T09:40:30;99000.69;;;24.08;48.03
11605;BME280;5858;43.076;25.626;2023-05-23T09:43:03;98888.66;;;23.18;49.26
11605;BME280;5858;43.076;25.626;2023-05-23T09:45:32;98986.34;;;23.46;48.94
11605;BME280;5858;43.076;25.626;2023-05-23T09:47:59;98988.00;;;23.47;49.00
11605;BME280;5858;43.076;25.626;2023-05-23T09:50:30;98894.13;;;23.18;49.83
11605;BME280;5858;43.076;25.626;2023-05-23T09:52:59;98955.47;;;23.51;48.93
11605;BME280;5858;43.076;25.626;2023-05-23T09:55:26;98867.91;;;23.12;48.32
11605;BME280;5858;43.076;25.626;2023-05-23T10:01:31;98935.47;;;23.86;51.12
11605;BME280;5858;43.076;25.626;2023-05-23T10:03:59;98955.94;;;23.94;49.78
11605;BME280;5858;43.076;25.626;2023-05-23T10:06:31;98970.50;;;23.59;47.98
11605;BME280;5858;43.076;25.626;2023-05-23T10:09:03;99012.28;;;23.54;50.88
11605;BME280;5858;43.076;25.626;2023-05-23T10:14:48;98861.91;;;23.05;49.57
11605;BME280;5858;43.076;25.626;2023-05-23T10:17:24;99049.22;;;24.57;49.99
11605;BME280;5858;43.076;25.626;2023-05-23T10:19:59;99012.94;;;24.85;46.63
11605;BME280;5858;43.076;25.626;2023-05-23T10:22:27;99016.94;;;25.08;46.21
11605;BME280;5858;43.076;25.626;2023-05-23T10:24:54;99007.72;;;24.89;45.89
11605;BME280;5858;43.076;25.626;2023-05-23T10:27:21;98964.53;;;24.36;46.88
11605;BME280;5858;43.076;25.626;2023-05-23T10:29:49;99010.97;;;24.46;45.88
11605;BME280;5858;43.076;25.626;2023-05-23T10:32:19;98962.53;;;24.47;45.56
11605;BME280;5858;43.076;25.626;2023-05-23T10:34:57;98859.19;;;23.95;45.61
11605;BME280;5858;43.076;25.626;2023-05-23T10:37:32;98929.34;;;24.09;44.71
11605;BME280;5858;43.076;25.626;2023-05-23T10:40:06;98911.06;;;24.05;44.60
11605;BME280;5858;43.076;25.626;2023-05-23T10:42:46;98951.63;;;24.42;43.62
11605;BME280;5858;43.076;25.626;2023-05-23T10:45:19;98994.41;;;25.16;42.39
11605;BME280;5858;43.076;25.626;2023-05-23T10:47:54;98932.25;;;25.17;41.72
11605;BME280;5858;43.076;25.626;2023-05-23T10:50:31;98992.72;;;25.49;41.81
11605;BME280;5858;43.076;25.626;2023-05-23T10:52:59;98886.16;;;24.56;43.24
11605;BME280;5858;43.076;25.626;2023-05-23T10:55:33;98933.00;;;24.49;44.65
11605;BME280;5858;43.076;25.626;2023-05-23T10:58:11;98884.16;;;23.73;45.57
11605;BME280;5858;43.076;25.626;2023-05-23T11:00:38;98987.38;;;24.56;45.56
11605;BME280;5858;43.076;25.626;2023-05-23T11:03:07;98980.72;;;24.28;45.98
11605;BME280;5858;43.076;25.626;2023-05-23T11:05:36;98955.97;;;23.83;47.33
11605;BME280;5858;43.076;25.626;2023-05-23T11:08:12;98929.25;;;23.60;47.29
11605;BME280;5858;43.076;25.626;2023-05-23T11:10:53;98967.22;;;23.77;48.20
11605;BME280;5858;43.076;25.626;2023-05-23T11:13:23;98925.16;;;23.63;48.76
11605;BME280;5858;43.076;25.626;2023-05-23T11:15:50;98960.38;;;23.74;47.90
11605;BME280;5858;43.076;25.626;2023-05-23T11:18:25;98930.91;;;23.66;49.32
11605;BME280;5858;43.076;25.626;2023-05-23T11:26:11;98994.13;;;24.19;51.25
11605;BME280;5858;43.076;25.626;2023-05-23T11:28:44;98980.44;;;24.73;50.72
11605;BME280;5858;43.076;25.626;2023-05-23T11:31:47;98829.56;;;23.58;49.83
11605;BME280;5858;43.076;25.626;2023-05-23T11:38:03;98855.56;;;23.40;48.42
11605;BME280;5858;43.076;25.626;2023-05-23T11:40:28;98976.34;;;24.11;49.02
11605;BME280;5858;43.076;25.626;2023-05-23T11:42:56;98896.50;;;23.55;49.24
11605;BME280;5858;43.076;25.626;2023-05-23T11:45:49;98847.16;;;23.26;49.21
11605;BME280;5858;43.076;25.626;2023-05-23T11:48:22;98835.34;;;23.41;47.97
11605;BME280;5858;43.076;25.626;2023-05-23T11:50:51;98850.88;;;23.50;47.56
11605;BME280;5858;43.076;25.626;2023-05-23T11:53:21;98996.84;;;24.24;48.45
11605;BME280;5858;43.076;25.626;2023-05-23T11:55:50;98931.50;;;23.12;51.34
11605;BME280;5858;43.076;25.626;2023-05-23T11:58:20;98986.91;;;23.64;51.68
11605;BME280;5858;43.076;25.626;2023-05-23T12:00:57;98970.75;;;23.77;52.17
11605;BME280;5858;43.076;25.626;2023-05-23T12:03:25;98867.09;;;23.11;51.72
11605;BME280;5858;43.076;25.626;2023-05-23T12:05:53;98872.53;;;23.27;50.39
11605;BME280;5858;43.076;25.626;2023-05-23T12:08:22;98958.41;;;23.90;51.83
11605;BME280;5858;43.076;25.626;2023-05-23T12:10:51;98930.63;;;23.73;50.99
11605;BME280;5858;43.076;25.626;2023-05-23T12:13:19;98898.66;;;23.73;49.85
11605;BME280;5858;43.076;25.626;2023-05-23T12:15:46;98881.44;;;23.73;49.92
11605;BME280;5858;43.076;25.626;2023-05-23T12:18:13;98950.91;;;24.21;50.23
11605;BME280;5858;43.076;25.626;2023-05-23T12:20:41;98861.97;;;23.84;50.25
11605;BME280;5858;43.076;25.626;2023-05-23T12:23:17;98871.13;;;24.09;49.87
11605;BME280;5858;43.076;25.626;2023-05-23T12:25:49;98841.63;;;24.06;50.59
11605;BME280;5858;43.076;25.626;2023-05-23T12:28:17;98893.78;;;24.59;50.57
11605;BME280;5858;43.076;25.626;2023-05-23T12:30:45;98913.22;;;24.62;51.12
11605;BME280;5858;43.076;25.626;2023-05-23T12:33:13;98969.44;;;24.84;49.75
11605;BME280;5858;43.076;25.626;2023-05-23T12:35:42;98967.22;;;24.86;51.94
11605;BME280;5858;43.076;25.626;2023-05-23T12:38:14;98866.69;;;24.23;52.19
11605;BME280;5858;43.076;25.626;2023-05-23T12:40:42;98924.81;;;24.83;51.52
11605;BME280;5858;43.076;25.626;2023-05-23T12:43:11;98930.66;;;25.10;49.91
11605;BME280;5858;43.076;25.626;2023-05-23T12:45:41;98944.44;;;25.58;48.86
11605;BME280;5858;43.076;25.626;2023-05-23T12:48:09;98950.16;;;25.86;47.25
11605;BME280;5858;43.076;25.626;2023-05-23T12:50:37;98924.88;;;25.70;45.62
11605;BME280;5858;43.076;25.626;2023-05-23T12:53:06;98961.94;;;26.10;45.99
11605;BME280;5858;43.076;25.626;2023-05-23T12:55:36;98886.50;;;25.70;45.38
11605;BME280;5858;43.076;25.626;2023-05-23T12:58:03;98887.63;;;25.88;45.94
11605;BME280;5858;43.076;25.626;2023-05-23T13:00:32;98933.44;;;26.49;43.64
11605;BME280;5858;43.076;25.626;2023-05-23T13:02:59;98882.31;;;26.72;42.20
11605;BME280;5858;43.076;25.626;2023-05-23T13:05:26;98925.31;;;27.14;41.44
11605;BME280;5858;43.076;25.626;2023-05-23T13:07:53;98910.03;;;26.89;41.91
11605;BME280;5858;43.076;25.626;2023-05-23T13:10:20;98901.41;;;26.63;41.95
11605;BME280;5858;43.076;25.626;2023-05-23T13:12:47;98882.94;;;26.31;41.62
11605;BME280;5858;43.076;25.626;2023-05-23T13:15:14;98902.66;;;26.14;42.06
11605;BME280;5858;43.076;25.626;2023-05-23T13:17:43;98877.28;;;26.03;41.36
11605;BME280;5858;43.076;25.626;2023-05-23T13:20:13;98855.41;;;25.56;43.38
11605;BME280;5858;43.076;25.626;2023-05-23T13:22:41;98826.16;;;24.98;44.09
11605;BME280;5858;43.076;25.626;2023-05-23T13:25:09;98905.47;;;25.08;45.13
11605;BME280;5858;43.076;25.626;2023-05-23T13:27:36;98921.41;;;25.01;45.76
11605;BME280;5858;43.076;25.626;2023-05-23T13:30:06;98915.63;;;25.03;46.44
11605;BME280;5858;43.076;25.626;2023-05-23T13:32:34;98923.69;;;25.23;48.16
11605;BME280;5858;43.076;25.626;2023-05-23T13:35:03;98783.16;;;24.41;50.53
11605;BME280;5858;43.076;25.626;2023-05-23T13:37:30;98845.94;;;25.19;50.81
11605;BME280;5858;43.076;25.626;2023-05-23T13:39:57;98851.41;;;25.43;51.98
11605;BME280;5858;43.076;25.626;2023-05-23T13:42:24;98830.16;;;25.35;51.43
11605;BME280;5858;43.076;25.626;2023-05-23T13:44:51;98873.16;;;26.06;50.78
11605;BME280;5858;43.076;25.626;2023-05-23T13:47:21;98900.47;;;26.54;49.79
11605;BME280;5858;43.076;25.626;2023-05-23T13:49:50;98867.94;;;26.23;46.56
11605;BME280;5858;43.076;25.626;2023-05-23T13:52:19;98943.44;;;26.77;46.67
11605;BME280;5858;43.076;25.626;2023-05-23T13:54:49;98749.25;;;25.66;45.87
11605;BME280;5858;43.076;25.626;2023-05-23T13:57:26;98894.16;;;26.34;49.55
11605;BME280;5858;43.076;25.626;2023-05-23T13:59:53;98895.59;;;26.27;47.78