sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:00:25;17.7;16.3;11
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:05:15;15.7;13.7;9.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:09:55;15.7;13.7;9.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:15:05;15.7;13.7;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:19:55;15.7;13.7;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:25:07;21.3;17.7;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:29:39;21.3;17.7;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:35:07;19.7;17.7;13
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:39:55;19.7;17.7;13
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:45:25;23.8;21.5;17
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:50:05;23;21.7;17.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:55:25;21.3;20.3;17
74426;PMS7003;62859;53.906;27.430;2024-03-22T00:59:39;21.3;20.3;17
74426;PMS7003;62859;53.906;27.430;2024-03-22T01:05:15;19.5;18.5;15.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T01:09:47;19.5;18.5;15.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T01:14:39;19;17.3;13.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T01:19:57;24.7;20.7;16.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T01:24:55;20;19.3;14.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T01:29:39;27.3;24.5;19
74426;PMS7003;62859;53.906;27.430;2024-03-22T01:35:25;25.3;21;16.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T01:40:15;22.7;22;18
74426;PMS7003;62859;53.906;27.430;2024-03-22T01:45:03;22.7;22;18
74426;PMS7003;62859;53.906;27.430;2024-03-22T01:50:25;16;13;9.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T01:55:07;26;25;19.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:00:25;28;26.3;21
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:05:12;22;20;16.8
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:09:59;22;20;16.8
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:14:57;16.7;15.7;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:19:57;15.7;14.3;10
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:24:57;17;16;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:30:07;13.7;13;9.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:34:57;13.7;13;9.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:40:25;17.8;13;9.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:45:25;17.7;15.7;9.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:49:40;17.7;15.7;9.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T02:54:47;17;13.3;9
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:00:03;15.7;12.3;9.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:04:47;18.3;14.8;10
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:10:03;14.3;14;10
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:15:25;14.7;12.7;8.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:20:15;14;12.3;9.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:25:13;16.3;13;9.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:30:13;13.3;11;8
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:35:25;18;15;9.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:39:39;18;15;9.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:45:13;13.3;13;9
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:49:55;13.3;13;9
74426;PMS7003;62859;53.906;27.430;2024-03-22T03:54:49;16.3;15;9.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:00:07;14.5;12.5;9
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:05:25;17;15;9.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:09:57;17;15;9.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:15:07;18;14;9.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:20:25;16.8;15.3;10
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:24:57;16.8;15.3;10
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:29:46;18;16.7;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:34:41;17;15;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:39:59;19.5;16.5;11.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:44:47;17.7;15.3;9.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:49:55;16.7;14.7;9.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T04:54:55;19.3;16.7;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:00:25;18.7;15.7;11
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:05:15;17.3;14.7;11
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:10:09;16.3;15.7;10
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:15:25;16.3;14.5;10.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:20:11;20;16.3;11
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:25:15;20.3;17.3;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:30:10;17.3;15.3;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:35:07;19;16.3;10.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:40:25;16;15;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:44:57;16;15;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:50:13;17.3;15;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:55:25;18;15.3;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T05:59:57;18;15.3;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T06:04:39;17;14.3;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T06:09:39;17;17;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T06:14:39;21.3;17;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T06:19:39;17.3;15;10.8
74426;PMS7003;62859;53.906;27.430;2024-03-22T06:25:13;17;16.7;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T06:30:03;17;16.7;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T06:35:25;19.7;16.7;12.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T06:39:51;19.7;16.7;12.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T06:45:13;18.3;18;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T06:50:15;18.5;16.3;11
74426;PMS7003;62859;53.906;27.430;2024-03-22T06:55:13;17;14.7;10
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:00:25;18.7;16;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:05:25;21;18.3;15
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:10:25;18.5;17.8;13.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:14:47;18.5;17.8;13.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:20:25;18.3;15.3;11.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:24:41;18.3;15.3;11.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:29:59;17.3;13.7;8.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:34:49;19.3;18;13.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:40:25;23;21.3;15.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:45:13;18;16.7;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:49:55;18;16.7;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:55:07;20.7;17;13
74426;PMS7003;62859;53.906;27.430;2024-03-22T07:59:39;20.7;17;13
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:04:39;20;18.3;12.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:10:25;19.3;17.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:15:15;18;14.7;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:19:51;18;14.7;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:25:25;16.3;13.8;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:30:25;17.7;16;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:34:59;17.7;16;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:40:25;14.3;14.3;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:44:41;14.3;14.3;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:49:39;17;14.3;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:54:41;15.3;13.3;9
74426;PMS7003;62859;53.906;27.430;2024-03-22T08:59:39;19.7;16.7;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:05:17;16;14.5;10
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:09:47;16;14.5;10
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:15:27;15.7;15;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:20:27;16;15.7;11
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:24:39;16;15.7;11
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:29:39;20;19;13.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:34:57;22;18.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:39:47;18.7;15.3;11
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:44:57;20;17.7;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:50:27;20.3;15;11
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:55:18;16.3;16;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T09:59:59;16.3;16;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:04:57;21.3;18.7;13
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:10:27;17;14.7;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:14:55;17;14.7;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:20:08;57.5;46.3;29.8
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:24:39;57.5;46.3;29.8
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:30:16;18.7;15.3;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:34:39;18.7;15.3;10.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:39:42;15.3;13;8.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:44:57;18;16;10.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:50:27;16.3;14.7;10
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:55:28;14.7;13.3;8.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T10:59:48;14.7;13.3;8.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T11:04:39;13;12.3;7.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T11:09:39;16;14;9.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T11:14:39;14.3;12.7;8.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T11:20:28;18.3;16.3;10.8
74426;PMS7003;62859;53.906;27.430;2024-03-22T11:25:27;15;14.3;10
74426;PMS7003;62859;53.906;27.430;2024-03-22T11:30:17;17.7;15.3;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T11:34:49;17.7;15.3;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T11:39:57;16.3;15.7;11.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T11:45:28;15.3;12.7;9.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T11:50:08;17.7;16.7;10.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T11:55:15;18.3;14.7;11.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:00:08;17;15.3;10.8
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:05:16;17;14;11.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:09:58;17;14;11.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:15:28;19.3;16.8;12.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:19:57;19.3;16.8;12.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:25:18;17;16.3;11.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:30:28;19.7;17;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:34:40;19.7;17;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:39:50;18;16;11.8
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:44:40;18.7;17;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:49:40;19;17.3;11.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:54:40;18;17.3;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T12:59:40;20;17.8;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T13:04:48;21.7;17.3;13
74426;PMS7003;62859;53.906;27.430;2024-03-22T13:10:28;19.3;18.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T13:15:18;20;17.8;11.8
74426;PMS7003;62859;53.906;27.430;2024-03-22T13:20:28;16.7;15.7;11
74426;PMS7003;62859;53.906;27.430;2024-03-22T13:25:28;20.7;18.3;13.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T13:30:08;21;18.7;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T13:35:28;19.8;16.8;11.8
74426;PMS7003;62859;53.906;27.430;2024-03-22T13:40:28;21.7;19.7;12.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T13:45:08;18;15.3;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T13:49:40;18;15.3;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T13:55:08;19.5;15.8;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:00:18;19.3;17.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:05:28;22.7;18;11.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:10:28;22;19.5;13.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:15:28;21;18;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:20:08;19;16.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:24:46;19;16.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:29:50;19;16.7;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:34:58;21.5;19.3;13
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:39:40;21.7;18.7;13.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:45:20;24.7;23;14.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:50:18;26.3;22.3;15.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T14:54:58;26.3;22.3;15.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:00:08;29.3;25.3;16.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:05:14;27;23;15.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:10:26;29.5;25.8;17
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:15:16;31;26;18
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:20:08;29;27;17
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:24:56;29;27;17
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:30:28;28.8;26.3;19
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:35:18;32.7;28.7;18
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:40:28;29.7;25;18
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:44:58;29.7;25;18
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:50:18;30.5;27;16.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T15:54:40;30.5;27;16.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:00:16;27;24.3;16.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:04:40;27;24.3;16.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:09:52;30.8;28.3;16.8
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:15:00;28;24.7;16.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:20:28;29;27;16.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:24:42;29;27;16.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:29:40;30.5;27.3;17.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:35:28;29.3;26.3;18.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:39:58;29.3;26.3;18.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:45:08;31;27.8;17.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:49:56;31;27.8;17.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:54:50;29;24;16.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T16:59:40;29.3;26;15.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T17:05:16;34;29;18.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T17:09:58;34;29;18.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T17:15:08;30.3;25.7;16.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T17:19:58;30.3;25.7;16.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T17:25:18;32.3;28;18
74426;PMS7003;62859;53.906;27.430;2024-03-22T17:30:28;28.7;24.3;16.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T17:34:40;28.7;24.3;16.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T17:39:40;28.7;26.3;16
74426;PMS7003;62859;53.906;27.430;2024-03-22T17:44:58;32.3;28;17.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T17:49:40;31.3;27.8;17.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T17:54:48;25.7;24.7;15
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:00:28;26.3;23.3;15.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:04:41;26.3;23.3;15.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:10:10;29;26;17.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:14:40;29;26;17.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:20:16;25.5;23;15
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:24:40;25.5;23;15
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:30:16;27.3;25;14.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:34:48;27.3;25;14.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:39:50;25;22.3;14
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:45:08;25.3;20;13
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:50:28;22.3;18;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T18:55:18;23.7;19;13
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:00:18;25.3;21.3;13.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:05:26;21;20.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:09:58;21;20.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:15:18;22.7;20.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:19:40;22.7;20.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:24:48;23;21;12.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:30:08;23;19.7;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:34:40;23;19.7;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:39:40;23.7;19.7;11.7
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:45:16;25;20;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:49:40;25;20;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:55:28;20;17.8;11.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T19:59:40;20;17.8;11.5
74426;PMS7003;62859;53.906;27.430;2024-03-22T20:04:42;22;20.3;12.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T20:09:40;21;18.7;12
74426;PMS7003;62859;53.906;27.430;2024-03-22T20:15:16;22;20.3;13.3
74426;PMS7003;62859;53.906;27.430;2024-03-22T20:20:28;22.3;20.7;13
74426;PMS7003;62859;53.906;27.430;2024-03-22T20:24:56;22.3;20.7;13
74426;PMS7003;62859;53.906;27.430;2024-03-22T20:29:48;26.3;23.3;14
74426;PMS7003;62859;53.906;27.430;2024-03-22T20:34:42;28;23;14.7
