sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3281;DHT22;1652;51.318;6.202;2022-11-30T00:00:56;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:03:23;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:05:51;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:08:17;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:13:19;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:15:46;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:18:13;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:20:43;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:23:10;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:25:36;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:28:03;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:30:30;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:32:57;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:35:24;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:37:51;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:40:17;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:42:44;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:45:11;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:47:38;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:50:05;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:52:32;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:54:58;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:57:29;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T00:59:56;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:02:23;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:04:50;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:07:16;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:09:43;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:12:10;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:14:37;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:17:03;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:19:30;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:21:57;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:24:24;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:26:51;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:29:18;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:31:45;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:34:12;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:36:38;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:39:07;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:41:35;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:46:43;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:49:12;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:51:47;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:54:19;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:56:52;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T01:59:21;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:01:50;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:06:47;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:09:16;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:11:43;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:25:53;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:31:33;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:34:05;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:36:33;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:39:01;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:41:35;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:44:04;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:46:46;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:49:45;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:52:15;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:54:43;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:57:10;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T02:59:38;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:02:05;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:04:32;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:06:59;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:09:26;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:11:52;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:14:22;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:16:49;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:19:16;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:21:42;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:24:09;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:26:36;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:29:03;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:31:30;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:33:56;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:36:23;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:38:50;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:41:17;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:43:44;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:46:12;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:48:39;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:51:10;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:53:38;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:56:07;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T03:58:34;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:03:35;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:06:04;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:08:31;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:10:59;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:13:28;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:15:55;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:18:23;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:20:51;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:23:19;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:25:46;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:28:15;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:30:42;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:33:09;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:35:47;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:38:15;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:40:43;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:43:10;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:45:38;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:48:05;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:50:33;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:52:59;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:55:26;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T04:57:53;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:00:20;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:02:47;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:05:19;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:07:56;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:10:25;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:12:53;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:15:20;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:17:47;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:20:14;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:22:41;6.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:25:08;6.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:27:35;6.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:30:03;6.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:32:30;6.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:34:57;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:37:25;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:39:51;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:42:18;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:44:45;6.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:47:13;6.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:49:40;6.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:52:07;6.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:54:34;6.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:57:01;6.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T05:59:27;6.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:01:54;6.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:04:21;6.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:06:48;6.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:09:17;6.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:11:44;5.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:14:11;5.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:16:38;5.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:19:05;5.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:21:32;5.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:23:59;5.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:26:26;5.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:28:53;5.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:31:19;5.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:33:46;5.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:36:19;5.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:38:47;5.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:41:14;5.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:43:40;5.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:46:07;5.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:48:34;5.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:51:04;5.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:53:31;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:55:58;4.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T06:58:25;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:00:51;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:03:18;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:05:45;4.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:08:14;4.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:13:18;4.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:15:45;4.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:18:12;4.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:20:39;4.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:23:06;4.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:25:52;4.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:28:43;4.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:31:13;4.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:33:42;4.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:36:10;4.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:38:37;4.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:41:04;4.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:43:31;4.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:45:59;4.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:48:26;4.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:50:54;4.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:53:21;4.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:55:47;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T07:58:22;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:00:49;5.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:03:16;5.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:05:42;5.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:08:09;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:10:36;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:13:03;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:15:29;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:17:59;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:20:31;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:22:57;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:25:25;5.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:27:51;5.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:30:18;5.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:32:45;5.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:35:11;5.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:37:38;5.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:40:05;5.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:42:32;5.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:44:59;5.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:47:28;5.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:49:56;5.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:52:23;5.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:54:50;5.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:57:19;5.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T08:59:47;5.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:02:16;5.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:04:45;5.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:07:14;5.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:09:40;5.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:12:07;5.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:14:34;5.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:17:01;6.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:19:28;6.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:21:55;6.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:24:23;6.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:26:49;6.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:29:16;6.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:31:43;6.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:34:11;6.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:36:38;6.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:39:05;6.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:47:35;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:50:17;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:52:54;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:55:28;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T09:58:00;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:00:28;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:02:58;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:05:55;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:08:44;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:11:39;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:14:23;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:17:03;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:25:26;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:28:03;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:30:52;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:33:24;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:35:54;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:38:32;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:46:41;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:49:14;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:51:44;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:54:18;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:56:46;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T10:59:20;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:01:48;8.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:06:48;8.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:09:37;8.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:12:19;8.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:14:47;8.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:19:45;8.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:22:26;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:25:20;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:27:52;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:32:59;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:35:42;8.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:38:19;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:41:00;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:43:30;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:46:00;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:51:38;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T11:57:15;8.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:00:06;8.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:05:37;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:11:01;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:13:39;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:19:17;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:22:01;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:27:28;8.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:35:46;8.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:38:23;8.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:44:02;8.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:46:53;8.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:49:28;8.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T12:55:15;8.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:00:50;8.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:06:13;8.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:11:40;8.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:14:16;8.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:16:45;8.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:19:22;8.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:21:56;8.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:24:33;8.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:27:49;8.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:30:19;8.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:32:48;8.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:38:26;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:41:08;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:43:45;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:46:20;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:51:38;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T13:59:52;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:07:45;8.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:13:04;8.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:23:10;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:25:41;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:28:14;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:30:43;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:33:21;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:35:54;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:38:26;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:40:57;8.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:43:24;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:46:00;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:48:33;7.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:51:01;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:53:39;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T14:56:14;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:01:44;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:04:14;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:06:43;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:09:18;7.80;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:11:46;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:14:14;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:16:49;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:19:27;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:21:55;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:24:22;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:27:00;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:29:39;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:32:15;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:34:54;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:37:32;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:40:03;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:42:36;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:45:28;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:47:57;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T15:52:59;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:01:20;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:04:04;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:06:44;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:09:23;7.70;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:11:55;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:14:23;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:16:51;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:19:19;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:21:48;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:24:15;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:26:43;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:29:18;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:31:45;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:34:12;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:36:38;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:39:05;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:41:33;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:44:01;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:46:28;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:48:57;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:51:24;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:53:52;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:56:20;7.60;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T16:58:47;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:01:17;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:03:49;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:06:21;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:08:49;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:11:22;7.50;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:13:50;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:16:17;7.40;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:18:44;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:21:13;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:23:42;7.30;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:26:10;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:28:37;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:31:04;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:33:33;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:36:05;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:38:33;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:41:07;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:43:37;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:46:09;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:48:36;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:51:04;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:53:31;7.20;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:56:06;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T17:58:35;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:01:21;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:03:48;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:06:15;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:08:43;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:11:12;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:13:40;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:16:13;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:18:40;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:21:15;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:23:42;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:26:14;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:28:41;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:31:08;7.10;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:33:36;7.00;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:36:05;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:38:34;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:41:04;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:43:31;6.90;99.90
3281;DHT22;1652;51.318;6.202;2022-11-30T18:46:05;7.00;99.90