sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3601;SDS011;1815;50.950;6.920;2024-01-30T00:01:42;11.10;;;7.87;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:04:08;9.63;;;7.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:06:34;10.65;;;8.85;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:09:00;11.07;;;8.03;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:11:26;13.63;;;9.47;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:13:52;11.30;;;9.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:16:21;10.30;;;9.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:18:49;10.27;;;8.65;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:21:15;10.20;;;7.88;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:23:41;9.70;;;7.97;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:26:07;9.53;;;7.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:28:33;9.67;;;7.83;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:30:58;9.33;;;8.13;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:33:24;11.43;;;7.67;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:35:50;11.17;;;8.67;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:38:15;10.97;;;9.03;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:40:41;10.97;;;8.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:43:07;15.10;;;9.83;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:45:33;11.07;;;9.47;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:47:59;9.38;;;8.27;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:50:24;9.53;;;7.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:52:50;9.80;;;8.73;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:55:16;14.27;;;9.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T00:57:41;8.60;;;7.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:00:07;12.27;;;8.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:02:37;9.73;;;8.32;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:05:04;10.23;;;9.07;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:07:30;11.13;;;9.32;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:09:56;7.80;;;7.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:12:22;9.47;;;7.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:14:48;11.97;;;8.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:17:13;10.80;;;7.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:19:39;11.17;;;7.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:22:05;8.03;;;6.73;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:24:31;12.20;;;9.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:26:58;10.82;;;7.93;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:29:24;9.35;;;6.82;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:31:54;14.95;;;7.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:34:21;11.98;;;7.45;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:36:50;10.50;;;7.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:39:16;11.07;;;8.35;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:41:42;9.13;;;7.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:44:08;11.23;;;7.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:46:34;10.10;;;8.25;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:49:00;7.70;;;6.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:51:28;9.98;;;7.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:53:56;12.25;;;8.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:56:23;10.80;;;7.97;;
3601;SDS011;1815;50.950;6.920;2024-01-30T01:58:51;10.35;;;8.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:01:19;12.07;;;8.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:03:46;9.63;;;7.32;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:06:13;11.07;;;8.55;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:08:40;12.13;;;9.38;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:11:05;9.43;;;7.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:13:31;8.40;;;7.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:15:57;12.07;;;8.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:18:23;9.53;;;7.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:20:48;10.50;;;6.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:23:18;9.73;;;8.25;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:25:45;13.23;;;8.85;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:28:14;11.20;;;7.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:30:42;8.63;;;7.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:33:08;8.18;;;7.38;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:35:34;8.77;;;7.87;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:38:00;8.02;;;6.72;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:40:26;12.63;;;6.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:42:55;8.90;;;8.07;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:45:21;8.60;;;7.75;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:47:46;8.97;;;7.53;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:50:12;11.23;;;6.83;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:52:39;13.43;;;7.97;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:55:05;11.63;;;9.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:57:31;10.30;;;8.88;;
3601;SDS011;1815;50.950;6.920;2024-01-30T02:59:56;11.37;;;8.33;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:02:22;7.53;;;6.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:04:48;8.67;;;6.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:07:13;9.53;;;7.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:09:40;10.20;;;8.17;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:12:07;11.35;;;7.13;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:14:33;11.53;;;8.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:16:59;8.63;;;6.97;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:19:25;10.27;;;8.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:21:50;8.23;;;7.43;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:24:16;10.13;;;8.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:26:42;8.80;;;7.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:29:08;14.32;;;7.88;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:31:34;9.33;;;7.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:34:00;8.80;;;7.03;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:36:26;8.30;;;7.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:38:52;8.40;;;7.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:41:18;12.43;;;7.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:43:43;8.67;;;7.73;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:46:11;7.40;;;6.27;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:48:37;8.07;;;5.65;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:51:03;7.67;;;6.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:53:29;8.80;;;7.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:55:57;11.80;;;7.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T03:58:23;13.37;;;9.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:00:49;10.73;;;7.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:03:14;7.87;;;6.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:05:41;12.35;;;9.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:08:07;10.07;;;8.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:10:33;9.27;;;7.85;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:12:59;9.63;;;7.13;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:15:26;11.38;;;8.18;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:17:53;9.73;;;7.35;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:20:18;8.70;;;7.67;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:22:44;7.83;;;7.03;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:25:11;8.65;;;7.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:27:37;9.05;;;6.72;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:30:03;7.10;;;6.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:32:29;7.28;;;6.55;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:34:55;9.20;;;7.07;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:37:21;6.97;;;6.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:39:47;8.03;;;6.37;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:42:12;10.47;;;7.27;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:44:38;8.70;;;6.77;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:47:04;7.87;;;6.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:49:31;8.50;;;6.53;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:51:57;11.30;;;6.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:54:23;7.00;;;6.15;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:56:49;9.60;;;6.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T04:59:15;9.10;;;8.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:01:40;10.57;;;6.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:04:09;9.70;;;7.17;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:06:36;9.13;;;6.85;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:09:02;9.70;;;7.33;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:11:29;7.22;;;6.28;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:13:56;12.05;;;8.25;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:16:21;7.60;;;6.73;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:18:47;11.53;;;7.93;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:21:13;11.50;;;8.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:23:39;8.93;;;6.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:26:07;10.18;;;7.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:28:33;8.57;;;6.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:30:59;8.50;;;6.43;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:33:24;8.13;;;7.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:35:50;9.37;;;7.23;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:38:19;10.50;;;7.38;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:40:45;8.67;;;6.27;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:43:11;10.77;;;8.27;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:45:36;10.93;;;7.53;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:48:02;8.73;;;6.83;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:50:28;9.00;;;7.72;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:52:54;7.22;;;6.25;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:55:20;10.67;;;7.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T05:57:46;9.63;;;7.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:00:12;10.63;;;7.07;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:02:38;7.72;;;6.32;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:05:03;8.93;;;7.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:07:29;9.45;;;7.75;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:09:55;9.10;;;7.27;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:12:21;7.53;;;6.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:14:46;9.23;;;7.13;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:17:12;9.43;;;7.73;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:19:38;9.00;;;8.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:22:05;10.83;;;7.53;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:24:30;8.53;;;6.33;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:26:56;8.37;;;6.87;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:29:22;10.20;;;8.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:31:49;7.68;;;6.45;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:34:16;10.20;;;7.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:36:41;9.63;;;7.72;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:39:07;8.77;;;7.87;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:41:33;10.77;;;7.13;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:44:01;8.80;;;7.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:46:29;9.60;;;7.32;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:48:54;10.33;;;7.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:51:20;9.13;;;6.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:53:46;7.70;;;7.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:56:11;8.77;;;7.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T06:58:37;12.60;;;7.77;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:01:03;7.20;;;6.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:03:29;8.10;;;7.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:05:55;13.47;;;8.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:08:21;10.60;;;7.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:10:47;7.38;;;6.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:13:13;9.67;;;7.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:15:41;9.30;;;8.32;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:18:08;9.43;;;6.65;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:20:35;8.52;;;7.55;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:23:01;11.13;;;7.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:25:28;9.48;;;7.78;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:27:55;7.18;;;6.28;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:30:23;8.23;;;6.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:32:49;9.03;;;8.13;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:35:15;12.17;;;7.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:37:40;8.27;;;6.97;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:40:06;9.07;;;7.07;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:42:33;9.23;;;6.63;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:44:59;7.93;;;6.43;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:47:26;10.63;;;7.32;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:49:52;9.93;;;7.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:52:19;8.50;;;6.78;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:54:45;10.40;;;7.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:57:10;8.63;;;7.17;;
3601;SDS011;1815;50.950;6.920;2024-01-30T07:59:37;9.80;;;6.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:02:03;8.73;;;6.77;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:04:29;11.60;;;8.77;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:06:54;8.00;;;7.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:09:20;10.43;;;8.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:11:46;9.67;;;7.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:14:13;8.48;;;6.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:16:39;9.05;;;7.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:19:05;11.47;;;7.03;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:21:30;9.27;;;7.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:24:02;8.43;;;6.75;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:26:29;11.00;;;8.15;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:28:55;9.02;;;7.28;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:31:21;10.20;;;7.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:33:47;7.80;;;6.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:36:13;8.20;;;7.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:38:38;10.10;;;7.07;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:41:04;12.23;;;8.37;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:43:30;11.87;;;7.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:45:58;9.03;;;6.93;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:48:25;7.78;;;6.93;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:50:51;9.10;;;6.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:53:16;8.30;;;6.43;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:55:42;8.30;;;6.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T08:58:08;11.13;;;7.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:00:33;8.13;;;6.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:02:59;10.87;;;7.47;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:05:25;7.63;;;6.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:07:50;9.30;;;6.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:10:16;10.47;;;7.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:12:42;10.57;;;7.27;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:15:07;8.10;;;6.37;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:17:34;12.75;;;7.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:19:59;7.00;;;6.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:22:26;9.07;;;7.82;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:24:51;9.23;;;6.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:27:17;11.40;;;7.23;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:29:43;10.20;;;6.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:32:08;11.97;;;7.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:34:35;7.47;;;6.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:37:00;6.80;;;5.73;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:39:26;7.07;;;6.33;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:42:17;7.47;;;6.03;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:44:57;7.30;;;6.15;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:47:23;8.40;;;6.37;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:49:49;7.70;;;6.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:52:16;9.38;;;7.65;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:54:41;7.50;;;6.03;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:57:08;9.07;;;6.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T09:59:34;11.43;;;7.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:02:01;8.57;;;7.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:04:29;10.47;;;7.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:06:55;10.80;;;7.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:09:21;6.80;;;5.97;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:11:48;10.20;;;7.53;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:14:14;10.80;;;7.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:16:40;8.63;;;6.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:19:06;7.77;;;6.97;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:21:31;9.97;;;6.67;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:23:57;7.77;;;6.97;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:26:23;8.00;;;7.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:28:49;9.43;;;7.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:31:18;12.67;;;7.27;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:33:44;7.17;;;5.77;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:36:10;8.50;;;7.47;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:38:38;9.13;;;7.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:41:07;8.53;;;6.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:43:40;8.37;;;6.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:46:11;9.20;;;7.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:48:46;12.10;;;7.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:51:15;10.10;;;7.27;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:53:43;10.17;;;8.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:56:11;9.80;;;8.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T10:58:39;8.70;;;6.67;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:01:05;8.70;;;7.17;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:03:32;9.90;;;8.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:06:02;7.50;;;6.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:08:28;8.63;;;6.87;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:10:57;7.73;;;6.17;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:13:30;10.02;;;7.38;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:16:00;10.20;;;7.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:18:28;7.00;;;6.13;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:20:56;10.00;;;6.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:23:23;10.53;;;7.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:25:48;7.40;;;5.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:28:17;14.47;;;7.03;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:30:43;8.97;;;7.07;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:33:13;7.70;;;6.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:35:41;7.27;;;5.97;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:38:08;9.73;;;7.23;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:40:35;13.17;;;8.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:43:02;9.40;;;7.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:45:30;8.73;;;5.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:47:57;8.57;;;7.43;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:50:26;10.17;;;6.73;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:52:52;9.00;;;6.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:55:21;19.87;;;8.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T11:57:46;7.80;;;6.87;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:00:18;9.97;;;8.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:02:49;9.17;;;6.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:05:27;8.57;;;6.53;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:07:53;9.40;;;6.83;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:10:19;8.63;;;5.93;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:16:34;7.70;;;5.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:19:00;8.77;;;6.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:21:27;9.33;;;7.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:23:53;7.30;;;5.77;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:26:19;9.30;;;6.73;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:28:48;11.90;;;8.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:31:17;13.23;;;8.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:33:43;10.97;;;8.07;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:36:08;13.70;;;6.47;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:38:34;9.97;;;7.07;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:41:00;8.30;;;7.17;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:43:26;8.70;;;6.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:45:52;6.90;;;6.13;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:48:18;8.47;;;5.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:50:44;11.03;;;6.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:53:09;10.07;;;6.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:55:35;10.17;;;7.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T12:58:01;9.73;;;7.20;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:00:27;12.10;;;8.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:02:52;10.37;;;8.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:05:18;11.90;;;7.63;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:07:44;10.60;;;6.53;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:10:10;11.80;;;7.23;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:12:35;8.47;;;7.37;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:15:02;7.70;;;6.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:17:30;9.77;;;5.43;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:19:55;6.87;;;4.23;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:22:21;10.57;;;5.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:24:49;6.30;;;4.23;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:27:15;11.23;;;4.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:29:41;4.57;;;4.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:32:07;6.73;;;4.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:34:33;6.67;;;3.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:36:58;7.00;;;4.23;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:39:24;7.47;;;3.53;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:41:50;4.60;;;3.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:44:16;7.53;;;3.17;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:46:42;8.07;;;3.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:49:08;7.00;;;3.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:51:34;5.70;;;3.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:53:59;9.53;;;5.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:56:25;9.57;;;7.07;;
3601;SDS011;1815;50.950;6.920;2024-01-30T13:58:52;6.90;;;4.77;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:01:18;10.17;;;3.83;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:03:43;11.87;;;4.93;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:06:09;8.27;;;4.87;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:08:36;9.00;;;4.30;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:11:01;5.27;;;3.00;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:13:27;6.97;;;3.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:15:53;4.03;;;2.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:18:19;5.27;;;3.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:20:45;5.93;;;2.97;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:23:11;5.80;;;3.67;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:25:36;6.27;;;4.33;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:28:02;7.10;;;4.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:30:28;8.13;;;5.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:32:54;7.50;;;5.23;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:35:21;10.90;;;6.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:37:47;7.53;;;5.13;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:40:13;6.97;;;4.63;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:42:38;4.87;;;3.80;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:45:05;6.17;;;3.90;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:47:32;5.20;;;3.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:49:58;4.73;;;3.50;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:52:23;6.90;;;3.60;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:54:49;6.00;;;4.70;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:57:15;7.10;;;4.10;;
3601;SDS011;1815;50.950;6.920;2024-01-30T14:59:41;6.60;;;4.27;;
3601;SDS011;1815;50.950;6.920;2024-01-30T15:02:07;6.70;;;5.57;;
3601;SDS011;1815;50.950;6.920;2024-01-30T15:04:33;6.87;;;4.83;;
3601;SDS011;1815;50.950;6.920;2024-01-30T15:06:59;5.67;;;4.40;;
3601;SDS011;1815;50.950;6.920;2024-01-30T15:09:25;6.43;;;4.40;;