sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-09-08T00:00:35;8.40;;;6.77;;
3901;SDS011;1966;49.908;9.156;2023-09-08T00:05:34;7.40;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T00:10:33;8.00;;;7.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T00:15:34;7.40;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-09-08T00:20:33;10.60;;;7.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T00:25:34;9.20;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T00:30:34;8.20;;;6.93;;
3901;SDS011;1966;49.908;9.156;2023-09-08T00:35:33;7.90;;;6.77;;
3901;SDS011;1966;49.908;9.156;2023-09-08T00:40:33;9.20;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-09-08T00:45:32;8.47;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T00:50:36;8.50;;;7.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T00:55:35;8.93;;;7.33;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:00:34;8.13;;;7.33;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:05:35;10.67;;;7.93;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:10:34;9.20;;;7.60;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:15:35;12.17;;;7.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:20:40;10.17;;;7.63;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:25:44;8.83;;;7.47;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:30:44;12.40;;;8.07;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:35:44;9.40;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:40:45;10.37;;;8.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:45:44;8.70;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:50:43;12.83;;;7.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T01:55:44;9.73;;;8.23;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:00:43;12.80;;;8.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:05:46;9.20;;;7.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:10:47;10.13;;;8.67;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:15:46;8.77;;;7.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:20:45;10.90;;;8.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:25:45;8.90;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:30:45;8.47;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:35:44;11.00;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:40:44;7.63;;;6.87;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:45:43;9.07;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:50:44;13.57;;;7.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T02:55:43;11.63;;;8.60;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:00:44;10.70;;;8.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:05:45;14.60;;;8.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:10:44;9.07;;;7.73;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:15:43;9.37;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:20:43;9.83;;;8.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:25:43;9.73;;;7.60;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:30:43;11.33;;;8.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:35:42;12.10;;;8.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:40:41;8.73;;;7.87;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:45:42;11.37;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:50:42;9.23;;;8.17;;
3901;SDS011;1966;49.908;9.156;2023-09-08T03:55:43;11.20;;;8.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:00:43;8.70;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:05:43;10.50;;;8.13;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:10:42;10.60;;;9.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:15:41;13.00;;;10.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:20:42;12.53;;;9.23;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:25:41;16.23;;;9.07;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:30:40;13.97;;;9.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:35:39;11.30;;;9.90;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:40:41;10.13;;;8.63;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:45:40;9.97;;;8.93;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:50:40;15.40;;;9.17;;
3901;SDS011;1966;49.908;9.156;2023-09-08T04:55:41;13.73;;;8.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:00:40;9.67;;;8.67;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:05:39;10.37;;;8.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:10:38;10.00;;;8.13;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:15:39;9.20;;;7.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:20:40;10.80;;;7.47;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:25:41;8.93;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:30:41;13.00;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:35:41;8.27;;;7.37;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:40:41;8.43;;;7.53;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:45:42;11.80;;;7.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:50:41;8.37;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T05:55:41;7.43;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:00:40;8.27;;;7.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:05:41;7.83;;;6.63;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:10:40;9.20;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:15:39;7.27;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:20:44;7.47;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:25:44;8.20;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:30:43;9.93;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:35:45;10.13;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:40:44;9.23;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:45:46;13.13;;;8.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:50:47;10.23;;;8.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T06:55:46;13.70;;;8.83;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:00:45;9.83;;;8.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:05:45;9.90;;;8.33;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:10:46;11.63;;;8.07;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:15:50;9.87;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:20:49;8.80;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:25:50;12.70;;;7.60;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:30:49;8.70;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:35:48;8.17;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:40:48;8.50;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:45:48;8.67;;;7.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:50:48;10.67;;;7.73;;
3901;SDS011;1966;49.908;9.156;2023-09-08T07:55:47;10.20;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:00:46;9.40;;;6.43;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:05:47;8.10;;;6.93;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:10:46;6.80;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:15:45;6.53;;;5.77;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:20:46;8.60;;;6.57;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:25:45;7.40;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:30:45;13.83;;;7.60;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:35:49;11.53;;;8.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:40:48;8.00;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:45:48;7.63;;;6.77;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:50:49;8.40;;;6.93;;
3901;SDS011;1966;49.908;9.156;2023-09-08T08:55:49;8.33;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:00:50;6.43;;;5.83;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:05:52;7.63;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:10:52;10.77;;;6.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:15:51;7.17;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:20:55;6.67;;;5.73;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:25:54;5.83;;;5.07;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:30:55;5.40;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:35:56;9.00;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:40:56;5.30;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:45:56;7.00;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:50:56;5.50;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T09:55:56;6.77;;;5.13;;
3901;SDS011;1966;49.908;9.156;2023-09-08T10:00:55;5.50;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T10:05:54;6.83;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T10:10:55;5.60;;;5.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T10:15:56;8.60;;;5.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T10:20:56;5.47;;;5.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T10:25:59;6.00;;;4.67;;
3901;SDS011;1966;49.908;9.156;2023-09-08T10:31:02;6.77;;;5.33;;
3901;SDS011;1966;49.908;9.156;2023-09-08T10:36:02;5.23;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T10:46:23;6.27;;;5.43;;
3901;SDS011;1966;49.908;9.156;2023-09-08T10:51:22;5.40;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-09-08T10:56:26;5.07;;;4.68;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:01:27;6.05;;;5.45;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:06:28;5.57;;;4.97;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:11:28;4.82;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:16:33;5.70;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:21:33;7.93;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:26:33;4.97;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:31:33;5.10;;;4.68;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:36:34;5.30;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:41:34;4.82;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:46:34;4.15;;;3.88;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:51:34;4.47;;;4.15;;
3901;SDS011;1966;49.908;9.156;2023-09-08T11:56:33;5.18;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-09-08T12:01:32;4.07;;;3.78;;
3901;SDS011;1966;49.908;9.156;2023-09-08T12:06:33;4.18;;;3.88;;
3901;SDS011;1966;49.908;9.156;2023-09-08T12:11:33;4.47;;;3.72;;
3901;SDS011;1966;49.908;9.156;2023-09-08T12:16:35;4.45;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T12:26:54;4.82;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-09-08T12:31:53;3.25;;;3.05;;
3901;SDS011;1966;49.908;9.156;2023-09-08T12:36:52;3.47;;;3.28;;
3901;SDS011;1966;49.908;9.156;2023-09-08T12:41:55;3.80;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T12:46:54;3.50;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T12:51:54;3.47;;;3.28;;
3901;SDS011;1966;49.908;9.156;2023-09-08T12:56:53;3.63;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:01:54;4.50;;;3.58;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:06:54;3.33;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:11:53;3.00;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:16:54;3.47;;;3.25;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:21:53;3.25;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:26:52;4.03;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:31:51;5.78;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:36:52;3.00;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:41:51;3.38;;;3.08;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:46:51;3.22;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:51:52;6.55;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T13:57:02;3.30;;;3.08;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:02:02;3.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:07:03;3.10;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:12:02;3.40;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:17:01;3.42;;;3.22;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:22:01;4.00;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:27:01;2.85;;;2.75;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:32:01;3.38;;;3.08;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:37:01;5.13;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:42:02;3.42;;;3.22;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:47:01;3.17;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:52:00;3.65;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-09-08T14:57:01;3.83;;;3.28;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:02:00;4.03;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:06:59;3.22;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:11:59;2.92;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:17:00;3.35;;;3.15;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:22:00;3.33;;;3.08;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:26:59;3.28;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:32:01;3.22;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:37:01;3.25;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:42:00;3.20;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:47:01;3.92;;;3.25;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:52:00;3.20;;;2.95;;
3901;SDS011;1966;49.908;9.156;2023-09-08T15:57:00;3.03;;;2.92;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:02:02;3.60;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:07:02;3.05;;;2.85;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:12:02;3.72;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:17:03;4.90;;;2.85;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:22:02;3.13;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:27:02;5.43;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:32:03;3.92;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:37:02;3.50;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:42:02;4.90;;;3.38;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:47:02;4.25;;;3.85;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:52:02;4.40;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T16:57:01;4.57;;;4.28;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:02:02;4.45;;;4.05;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:07:02;9.23;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:12:01;5.10;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:17:04;5.63;;;4.68;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:22:03;5.18;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:27:02;8.43;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:32:03;5.93;;;5.37;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:37:03;5.50;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:42:02;8.13;;;4.97;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:47:01;5.43;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:52:05;7.20;;;5.73;;
3901;SDS011;1966;49.908;9.156;2023-09-08T17:57:04;6.90;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:02:03;6.17;;;5.57;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:07:04;8.83;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:12:04;6.87;;;6.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:17:03;8.67;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:22:02;7.17;;;6.47;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:27:03;6.97;;;6.27;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:32:03;10.87;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:37:02;7.47;;;6.23;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:42:03;8.33;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:47:03;8.83;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:52:02;7.23;;;6.53;;
3901;SDS011;1966;49.908;9.156;2023-09-08T18:57:01;6.90;;;6.23;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:02:02;10.87;;;7.47;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:07:02;8.33;;;7.47;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:12:15;7.43;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:17:23;9.70;;;7.27;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:22:23;8.57;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:27:22;13.67;;;7.60;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:32:21;10.83;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:37:22;7.40;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:42:21;7.17;;;6.47;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:47:20;8.10;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:52:20;9.20;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T19:57:20;8.17;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:02:19;7.20;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:07:19;11.33;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:12:18;8.03;;;6.97;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:17:18;7.60;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:22:18;9.47;;;8.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:27:17;8.27;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:32:16;8.97;;;7.27;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:37:17;7.60;;;6.87;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:42:16;8.20;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:47:16;7.13;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:52:15;7.80;;;6.67;;
3901;SDS011;1966;49.908;9.156;2023-09-08T20:57:16;8.70;;;7.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:02:16;11.93;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:07:16;9.20;;;8.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:12:16;12.40;;;7.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:17:16;8.77;;;6.63;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:22:15;8.60;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:27:14;11.80;;;8.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:32:15;7.40;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:37:14;7.90;;;7.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:42:13;8.60;;;6.63;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:47:12;8.33;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:52:14;8.20;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-09-08T21:57:13;7.67;;;6.97;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:02:13;8.07;;;7.27;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:07:12;7.80;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:12:15;7.90;;;7.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:17:15;8.50;;;7.17;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:22:14;8.17;;;7.37;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:27:13;8.40;;;7.50;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:32:14;8.23;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:37:13;8.63;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:42:13;9.63;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:47:13;8.20;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:52:13;9.93;;;7.60;;
3901;SDS011;1966;49.908;9.156;2023-09-08T22:57:12;9.30;;;8.10;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:02:11;15.43;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:07:12;9.77;;;7.53;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:12:11;12.00;;;8.23;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:17:10;8.60;;;7.53;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:22:11;11.73;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:27:10;10.43;;;8.03;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:32:10;9.67;;;7.90;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:37:11;8.23;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:42:10;10.20;;;7.37;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:47:10;8.10;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:52:09;8.93;;;7.27;;
3901;SDS011;1966;49.908;9.156;2023-09-08T23:57:09;9.50;;;7.83;;
