sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75146;BME280;63641;46.526;24.612;2023-03-01T00:00:01;98126.38;;;0.78;73.16
75146;BME280;63641;46.526;24.612;2023-03-01T00:02:29;98126.94;;;0.73;73.04
75146;BME280;63641;46.526;24.612;2023-03-01T00:04:56;98123.47;;;0.72;72.77
75146;BME280;63641;46.526;24.612;2023-03-01T00:07:23;98122.22;;;0.68;72.72
75146;BME280;63641;46.526;24.612;2023-03-01T00:09:50;98129.59;;;0.66;72.85
75146;BME280;63641;46.526;24.612;2023-03-01T00:12:17;98126.25;;;0.58;72.98
75146;BME280;63641;46.526;24.612;2023-03-01T00:14:43;98127.69;;;0.54;73.07
75146;BME280;63641;46.526;24.612;2023-03-01T00:17:10;98125.00;;;0.54;73.37
75146;BME280;63641;46.526;24.612;2023-03-01T00:19:37;98125.22;;;0.52;73.07
75146;BME280;63641;46.526;24.612;2023-03-01T00:22:03;98121.09;;;0.50;73.12
75146;BME280;63641;46.526;24.612;2023-03-01T00:24:30;98117.63;;;0.49;73.19
75146;BME280;63641;46.526;24.612;2023-03-01T00:26:57;98110.84;;;0.46;73.25
75146;BME280;63641;46.526;24.612;2023-03-01T00:29:24;98115.13;;;0.47;73.41
75146;BME280;63641;46.526;24.612;2023-03-01T00:31:51;98118.66;;;0.48;73.30
75146;BME280;63641;46.526;24.612;2023-03-01T00:34:18;98121.31;;;0.48;73.15
75146;BME280;63641;46.526;24.612;2023-03-01T00:36:45;98114.31;;;0.47;73.31
75146;BME280;63641;46.526;24.612;2023-03-01T00:39:13;98112.69;;;0.46;73.50
75146;BME280;63641;46.526;24.612;2023-03-01T00:41:41;98116.38;;;0.45;73.48
75146;BME280;63641;46.526;24.612;2023-03-01T00:44:08;98117.38;;;0.44;73.39
75146;BME280;63641;46.526;24.612;2023-03-01T00:46:35;98120.63;;;0.39;73.68
75146;BME280;63641;46.526;24.612;2023-03-01T00:49:02;98105.25;;;0.35;73.29
75146;BME280;63641;46.526;24.612;2023-03-01T00:51:31;98119.19;;;0.37;73.64
75146;BME280;63641;46.526;24.612;2023-03-01T00:54:00;98125.53;;;0.36;73.63
75146;BME280;63641;46.526;24.612;2023-03-01T00:56:27;98129.22;;;0.35;73.91
75146;BME280;63641;46.526;24.612;2023-03-01T00:58:55;98124.72;;;0.35;73.86
75146;BME280;63641;46.526;24.612;2023-03-01T01:01:25;98122.25;;;0.34;73.48
75146;BME280;63641;46.526;24.612;2023-03-01T01:03:56;98121.81;;;0.30;73.48
75146;BME280;63641;46.526;24.612;2023-03-01T01:06:29;98107.44;;;0.24;73.63
75146;BME280;63641;46.526;24.612;2023-03-01T01:08:57;98108.25;;;0.25;74.04
75146;BME280;63641;46.526;24.612;2023-03-01T01:11:26;98109.94;;;0.26;73.99
75146;BME280;63641;46.526;24.612;2023-03-01T01:13:53;98110.75;;;0.27;73.84
75146;BME280;63641;46.526;24.612;2023-03-01T01:16:22;98114.03;;;0.29;73.67
75146;BME280;63641;46.526;24.612;2023-03-01T01:18:49;98083.22;;;0.13;73.85
75146;BME280;63641;46.526;24.612;2023-03-01T01:21:18;98117.75;;;0.34;74.13
75146;BME280;63641;46.526;24.612;2023-03-01T01:23:46;98108.53;;;0.37;74.25
75146;BME280;63641;46.526;24.612;2023-03-01T01:26:25;98106.72;;;0.37;74.07
75146;BME280;63641;46.526;24.612;2023-03-01T01:28:54;98108.16;;;0.40;73.89
75146;BME280;63641;46.526;24.612;2023-03-01T01:31:22;98100.78;;;0.42;74.01
75146;BME280;63641;46.526;24.612;2023-03-01T01:33:50;98100.16;;;0.40;74.08
75146;BME280;63641;46.526;24.612;2023-03-01T01:36:17;98097.75;;;0.45;73.91
75146;BME280;63641;46.526;24.612;2023-03-01T01:38:44;98097.53;;;0.46;73.99
75146;BME280;63641;46.526;24.612;2023-03-01T01:41:13;98100.84;;;0.48;74.09
75146;BME280;63641;46.526;24.612;2023-03-01T01:43:45;98101.00;;;0.47;73.92
75146;BME280;63641;46.526;24.612;2023-03-01T01:46:30;98098.59;;;0.52;74.21
75146;BME280;63641;46.526;24.612;2023-03-01T01:49:07;98092.25;;;0.53;73.86
75146;BME280;63641;46.526;24.612;2023-03-01T01:51:40;98087.53;;;0.55;73.70
75146;BME280;63641;46.526;24.612;2023-03-01T01:54:10;98086.72;;;0.55;73.80
75146;BME280;63641;46.526;24.612;2023-03-01T01:56:40;98096.78;;;0.59;74.21
75146;BME280;63641;46.526;24.612;2023-03-01T01:59:10;98089.41;;;0.61;74.38
75146;BME280;63641;46.526;24.612;2023-03-01T02:01:38;98079.13;;;0.58;74.40
75146;BME280;63641;46.526;24.612;2023-03-01T02:04:05;98084.09;;;0.68;74.63
75146;BME280;63641;46.526;24.612;2023-03-01T02:07:03;98082.91;;;0.70;74.35
75146;BME280;63641;46.526;24.612;2023-03-01T02:09:33;98082.47;;;0.73;74.67
75146;BME280;63641;46.526;24.612;2023-03-01T02:12:02;98083.09;;;0.76;74.75
75146;BME280;63641;46.526;24.612;2023-03-01T02:14:29;98085.16;;;0.80;74.81
75146;BME280;63641;46.526;24.612;2023-03-01T02:16:56;98079.66;;;0.82;74.65
75146;BME280;63641;46.526;24.612;2023-03-01T02:22:23;98078.00;;;0.81;74.83
75146;BME280;63641;46.526;24.612;2023-03-01T02:27:24;98069.59;;;0.84;75.14
75146;BME280;63641;46.526;24.612;2023-03-01T02:29:52;98081.06;;;0.84;75.05
75146;BME280;63641;46.526;24.612;2023-03-01T02:32:21;98063.84;;;0.80;75.08
75146;BME280;63641;46.526;24.612;2023-03-01T02:34:53;98065.50;;;0.81;75.05
75146;BME280;63641;46.526;24.612;2023-03-01T02:37:21;98074.53;;;0.87;75.40
75146;BME280;63641;46.526;24.612;2023-03-01T02:39:56;98070.66;;;0.89;75.34
75146;BME280;63641;46.526;24.612;2023-03-01T02:42:31;98064.28;;;0.84;75.24
75146;BME280;63641;46.526;24.612;2023-03-01T02:45:00;98070.84;;;0.88;75.67
75146;BME280;63641;46.526;24.612;2023-03-01T02:47:27;98062.84;;;0.88;75.65
75146;BME280;63641;46.526;24.612;2023-03-01T02:49:53;98065.53;;;0.94;75.58
75146;BME280;63641;46.526;24.612;2023-03-01T02:55:12;98062.88;;;0.94;75.61
75146;BME280;63641;46.526;24.612;2023-03-01T02:57:43;98055.69;;;0.95;75.86
75146;BME280;63641;46.526;24.612;2023-03-01T03:00:13;98051.19;;;0.95;75.53
75146;BME280;63641;46.526;24.612;2023-03-01T03:02:53;98059.19;;;1.02;75.89
75146;BME280;63641;46.526;24.612;2023-03-01T03:05:25;98059.00;;;1.04;75.90
75146;BME280;63641;46.526;24.612;2023-03-01T03:07:53;98054.09;;;1.07;76.04
75146;BME280;63641;46.526;24.612;2023-03-01T03:10:23;98057.56;;;1.08;76.09
75146;BME280;63641;46.526;24.612;2023-03-01T03:12:54;98061.88;;;1.09;76.06
75146;BME280;63641;46.526;24.612;2023-03-01T03:15:22;98058.00;;;1.11;76.10
75146;BME280;63641;46.526;24.612;2023-03-01T03:17:50;98046.50;;;1.11;76.06
75146;BME280;63641;46.526;24.612;2023-03-01T03:20:19;98051.84;;;1.17;76.08
75146;BME280;63641;46.526;24.612;2023-03-01T03:22:48;98051.44;;;1.20;76.26
75146;BME280;63641;46.526;24.612;2023-03-01T03:25:20;98051.03;;;1.24;76.57
75146;BME280;63641;46.526;24.612;2023-03-01T03:27:48;98046.72;;;1.23;76.38
75146;BME280;63641;46.526;24.612;2023-03-01T03:30:17;98049.19;;;1.31;76.38
75146;BME280;63641;46.526;24.612;2023-03-01T03:32:46;98042.63;;;1.33;76.41
75146;BME280;63641;46.526;24.612;2023-03-01T03:35:29;98048.38;;;1.37;76.35
75146;BME280;63641;46.526;24.612;2023-03-01T03:37:58;98053.28;;;1.40;76.42
75146;BME280;63641;46.526;24.612;2023-03-01T03:40:37;98044.88;;;1.43;76.86
75146;BME280;63641;46.526;24.612;2023-03-01T03:43:08;98045.50;;;1.45;76.71
75146;BME280;63641;46.526;24.612;2023-03-01T03:45:35;98038.72;;;1.42;76.55
75146;BME280;63641;46.526;24.612;2023-03-01T03:48:04;98046.75;;;1.49;76.90
75146;BME280;63641;46.526;24.612;2023-03-01T03:50:31;98046.34;;;1.52;76.89
75146;BME280;63641;46.526;24.612;2023-03-01T03:53:04;98046.34;;;1.52;76.65
75146;BME280;63641;46.526;24.612;2023-03-01T03:55:31;98045.94;;;1.55;76.55
75146;BME280;63641;46.526;24.612;2023-03-01T03:58:02;98040.59;;;1.55;76.51
75146;BME280;63641;46.526;24.612;2023-03-01T04:00:34;98031.38;;;1.51;76.71
75146;BME280;63641;46.526;24.612;2023-03-01T04:03:02;98027.44;;;1.47;76.50
75146;BME280;63641;46.526;24.612;2023-03-01T04:05:29;98019.66;;;1.39;76.83
75146;BME280;63641;46.526;24.612;2023-03-01T04:07:56;98031.13;;;1.46;76.62
75146;BME280;63641;46.526;24.612;2023-03-01T04:10:32;98038.50;;;1.51;76.74
75146;BME280;63641;46.526;24.612;2023-03-01T04:12:59;98037.50;;;1.52;76.85
75146;BME280;63641;46.526;24.612;2023-03-01T04:15:26;98040.19;;;1.52;76.38
75146;BME280;63641;46.526;24.612;2023-03-01T04:17:54;98027.84;;;1.51;76.52
75146;BME280;63641;46.526;24.612;2023-03-01T04:20:26;98037.28;;;1.53;76.58
75146;BME280;63641;46.526;24.612;2023-03-01T04:23:01;98035.03;;;1.50;76.60
75146;BME280;63641;46.526;24.612;2023-03-01T04:25:41;98040.38;;;1.50;76.72
75146;BME280;63641;46.526;24.612;2023-03-01T04:28:13;98024.19;;;1.45;76.65
75146;BME280;63641;46.526;24.612;2023-03-01T04:30:40;98028.69;;;1.51;76.60
75146;BME280;63641;46.526;24.612;2023-03-01T04:33:09;98038.34;;;1.52;76.72
75146;BME280;63641;46.526;24.612;2023-03-01T04:35:36;98039.78;;;1.55;76.73
75146;BME280;63641;46.526;24.612;2023-03-01T04:38:04;98040.59;;;1.55;76.80
75146;BME280;63641;46.526;24.612;2023-03-01T04:40:32;98044.88;;;1.56;76.60
75146;BME280;63641;46.526;24.612;2023-03-01T04:42:58;98044.88;;;1.56;76.64
75146;BME280;63641;46.526;24.612;2023-03-01T04:45:25;98048.38;;;1.57;76.50
75146;BME280;63641;46.526;24.612;2023-03-01T04:47:52;98040.16;;;1.58;76.35
75146;BME280;63641;46.526;24.612;2023-03-01T04:50:19;98046.13;;;1.60;76.91
75146;BME280;63641;46.526;24.612;2023-03-01T04:52:50;98041.81;;;1.59;76.89
75146;BME280;63641;46.526;24.612;2023-03-01T04:55:16;98049.41;;;1.62;76.54
75146;BME280;63641;46.526;24.612;2023-03-01T04:57:43;98052.06;;;1.62;76.59
75146;BME280;63641;46.526;24.612;2023-03-01T05:00:12;98051.03;;;1.63;76.51
75146;BME280;63641;46.526;24.612;2023-03-01T05:02:54;98046.53;;;1.64;76.55
75146;BME280;63641;46.526;24.612;2023-03-01T05:05:23;98050.81;;;1.65;76.62
75146;BME280;63641;46.526;24.612;2023-03-01T05:07:57;98048.78;;;1.67;76.54
75146;BME280;63641;46.526;24.612;2023-03-01T05:10:26;98052.91;;;1.63;76.67
75146;BME280;63641;46.526;24.612;2023-03-01T05:12:53;98063.34;;;1.71;76.30
75146;BME280;63641;46.526;24.612;2023-03-01T05:15:20;98069.50;;;1.72;76.61
75146;BME280;63641;46.526;24.612;2023-03-01T05:17:53;98061.09;;;1.68;76.70
75146;BME280;63641;46.526;24.612;2023-03-01T05:20:21;98075.66;;;1.72;76.46
75146;BME280;63641;46.526;24.612;2023-03-01T05:22:52;98074.66;;;1.73;76.72
75146;BME280;63641;46.526;24.612;2023-03-01T05:25:21;98071.75;;;1.75;76.71
75146;BME280;63641;46.526;24.612;2023-03-01T05:27:48;98068.88;;;1.76;76.61
75146;BME280;63641;46.526;24.612;2023-03-01T05:30:15;98072.34;;;1.77;76.57
75146;BME280;63641;46.526;24.612;2023-03-01T05:32:47;98064.78;;;1.74;76.44
75146;BME280;63641;46.526;24.612;2023-03-01T05:35:16;98069.69;;;1.77;76.58
75146;BME280;63641;46.526;24.612;2023-03-01T05:37:46;98070.53;;;1.77;76.75
75146;BME280;63641;46.526;24.612;2023-03-01T05:40:16;98072.78;;;1.74;76.63
75146;BME280;63641;46.526;24.612;2023-03-01T05:42:48;98076.28;;;1.74;76.55
75146;BME280;63641;46.526;24.612;2023-03-01T05:45:17;98079.13;;;1.73;76.68
75146;BME280;63641;46.526;24.612;2023-03-01T05:47:45;98065.59;;;1.67;76.75
75146;BME280;63641;46.526;24.612;2023-03-01T05:50:17;98077.72;;;1.70;76.78
75146;BME280;63641;46.526;24.612;2023-03-01T05:52:49;98070.94;;;1.67;76.66
75146;BME280;63641;46.526;24.612;2023-03-01T05:55:21;98073.63;;;1.67;76.62
75146;BME280;63641;46.526;24.612;2023-03-01T05:57:48;98075.47;;;1.67;77.02
75146;BME280;63641;46.526;24.612;2023-03-01T06:00:18;98078.53;;;1.64;77.06
75146;BME280;63641;46.526;24.612;2023-03-01T06:02:45;98083.06;;;1.63;76.80
75146;BME280;63641;46.526;24.612;2023-03-01T06:05:13;98087.34;;;1.64;76.93
75146;BME280;63641;46.526;24.612;2023-03-01T06:07:40;98084.69;;;1.64;76.90
75146;BME280;63641;46.526;24.612;2023-03-01T06:10:08;98078.75;;;1.62;76.74
75146;BME280;63641;46.526;24.612;2023-03-01T06:12:37;98079.56;;;1.63;76.63
75146;BME280;63641;46.526;24.612;2023-03-01T06:15:05;98078.31;;;1.65;76.86
75146;BME280;63641;46.526;24.612;2023-03-01T06:17:34;98075.25;;;1.62;76.59
75146;BME280;63641;46.526;24.612;2023-03-01T06:20:13;98071.16;;;1.66;76.80
75146;BME280;63641;46.526;24.612;2023-03-01T06:22:41;98059.03;;;1.63;76.68
75146;BME280;63641;46.526;24.612;2023-03-01T06:25:09;98071.75;;;1.68;76.74
75146;BME280;63641;46.526;24.612;2023-03-01T06:27:36;98072.56;;;1.68;76.57
75146;BME280;63641;46.526;24.612;2023-03-01T06:30:03;98074.84;;;1.72;76.41
75146;BME280;63641;46.526;24.612;2023-03-01T06:32:30;98074.03;;;1.71;76.25
75146;BME280;63641;46.526;24.612;2023-03-01T06:34:58;98072.38;;;1.70;76.86
75146;BME280;63641;46.526;24.612;2023-03-01T06:37:25;98061.50;;;1.72;76.81
75146;BME280;63641;46.526;24.612;2023-03-01T06:39:52;98071.75;;;1.75;76.75
75146;BME280;63641;46.526;24.612;2023-03-01T06:42:19;98068.06;;;1.76;77.02
75146;BME280;63641;46.526;24.612;2023-03-01T06:44:45;98073.41;;;1.82;76.96
75146;BME280;63641;46.526;24.612;2023-03-01T06:47:12;98077.91;;;1.88;77.02
75146;BME280;63641;46.526;24.612;2023-03-01T06:49:39;98073.81;;;1.92;76.65
75146;BME280;63641;46.526;24.612;2023-03-01T06:52:07;98073.81;;;1.92;76.79
75146;BME280;63641;46.526;24.612;2023-03-01T06:54:34;98080.38;;;1.97;76.72
75146;BME280;63641;46.526;24.612;2023-03-01T06:57:00;98075.44;;;2.00;76.77
75146;BME280;63641;46.526;24.612;2023-03-01T06:59:27;98073.78;;;1.99;76.83
75146;BME280;63641;46.526;24.612;2023-03-01T07:01:54;98082.63;;;2.06;76.85
75146;BME280;63641;46.526;24.612;2023-03-01T07:04:20;98079.50;;;2.09;76.64
75146;BME280;63641;46.526;24.612;2023-03-01T07:06:47;98073.56;;;2.07;76.92
75146;BME280;63641;46.526;24.612;2023-03-01T07:09:25;98070.69;;;2.09;76.78
75146;BME280;63641;46.526;24.612;2023-03-01T07:11:51;98072.53;;;2.08;77.08
75146;BME280;63641;46.526;24.612;2023-03-01T07:14:18;98044.63;;;1.98;76.98
75146;BME280;63641;46.526;24.612;2023-03-01T07:16:46;98080.94;;;2.18;76.91
75146;BME280;63641;46.526;24.612;2023-03-01T07:19:12;98070.03;;;2.20;77.05
75146;BME280;63641;46.526;24.612;2023-03-01T07:21:39;98059.78;;;2.17;76.97
75146;BME280;63641;46.526;24.612;2023-03-01T07:24:06;98065.50;;;2.21;77.05
75146;BME280;63641;46.526;24.612;2023-03-01T07:26:33;98069.22;;;2.26;77.22
75146;BME280;63641;46.526;24.612;2023-03-01T07:29:01;98063.25;;;2.24;77.01
75146;BME280;63641;46.526;24.612;2023-03-01T07:31:29;98079.88;;;2.33;77.33
75146;BME280;63641;46.526;24.612;2023-03-01T07:33:56;98065.50;;;2.34;77.51
75146;BME280;63641;46.526;24.612;2023-03-01T07:36:23;98060.72;;;2.42;77.43
75146;BME280;63641;46.526;24.612;2023-03-01T07:38:50;98060.28;;;2.52;77.21
75146;BME280;63641;46.526;24.612;2023-03-01T07:41:17;98075.06;;;2.61;77.60
75146;BME280;63641;46.526;24.612;2023-03-01T07:43:44;98062.47;;;2.69;76.90
75146;BME280;63641;46.526;24.612;2023-03-01T07:46:11;98064.47;;;2.80;77.21
75146;BME280;63641;46.526;24.612;2023-03-01T07:48:37;98061.56;;;2.88;76.74
75146;BME280;63641;46.526;24.612;2023-03-01T07:51:06;98051.44;;;2.97;76.73
75146;BME280;63641;46.526;24.612;2023-03-01T07:53:34;98055.25;;;3.14;76.97
75146;BME280;63641;46.526;24.612;2023-03-01T07:56:05;98048.41;;;3.25;76.46
75146;BME280;63641;46.526;24.612;2023-03-01T07:58:42;98049.47;;;3.42;75.94
75146;BME280;63641;46.526;24.612;2023-03-01T08:01:12;98053.13;;;3.54;76.03
75146;BME280;63641;46.526;24.612;2023-03-01T08:03:40;98057.91;;;3.71;75.82
75146;BME280;63641;46.526;24.612;2023-03-01T08:06:08;98057.56;;;3.85;75.60
75146;BME280;63641;46.526;24.612;2023-03-01T08:08:36;98051.66;;;4.02;75.60
75146;BME280;63641;46.526;24.612;2023-03-01T08:11:05;98052.94;;;4.18;75.13
75146;BME280;63641;46.526;24.612;2023-03-01T08:13:32;98043.84;;;4.37;74.92
75146;BME280;63641;46.526;24.612;2023-03-01T08:16:04;98041.47;;;4.47;74.73
75146;BME280;63641;46.526;24.612;2023-03-01T08:18:32;98042.88;;;4.68;74.25
75146;BME280;63641;46.526;24.612;2023-03-01T08:21:12;98046.78;;;4.84;73.93
75146;BME280;63641;46.526;24.612;2023-03-01T08:23:40;98050.03;;;5.04;73.72
75146;BME280;63641;46.526;24.612;2023-03-01T08:26:16;98045.19;;;5.25;73.16
75146;BME280;63641;46.526;24.612;2023-03-01T08:28:44;98035.19;;;5.44;72.85
75146;BME280;63641;46.526;24.612;2023-03-01T08:31:23;98038.50;;;5.57;72.40
75146;BME280;63641;46.526;24.612;2023-03-01T08:33:53;98034.19;;;5.68;72.05
75146;BME280;63641;46.526;24.612;2023-03-01T08:36:25;98032.09;;;5.82;72.04
75146;BME280;63641;46.526;24.612;2023-03-01T08:38:53;98039.47;;;5.98;71.70
75146;BME280;63641;46.526;24.612;2023-03-01T08:41:20;98029.66;;;6.16;71.23
75146;BME280;63641;46.526;24.612;2023-03-01T08:43:47;98023.19;;;6.28;71.08
75146;BME280;63641;46.526;24.612;2023-03-01T08:46:14;98020.13;;;6.48;70.97
75146;BME280;63641;46.526;24.612;2023-03-01T08:48:41;98019.97;;;6.67;70.43
75146;BME280;63641;46.526;24.612;2023-03-01T08:51:15;98020.16;;;6.77;70.20
75146;BME280;63641;46.526;24.612;2023-03-01T08:53:45;98024.31;;;6.85;69.79
75146;BME280;63641;46.526;24.612;2023-03-01T08:56:12;98024.78;;;6.93;69.30
75146;BME280;63641;46.526;24.612;2023-03-01T08:58:39;98015.84;;;7.05;69.05
75146;BME280;63641;46.526;24.612;2023-03-01T09:01:07;98014.88;;;7.11;68.43
75146;BME280;63641;46.526;24.612;2023-03-01T09:03:35;98008.03;;;7.20;68.24
75146;BME280;63641;46.526;24.612;2023-03-01T09:06:03;98010.44;;;7.33;67.67
75146;BME280;63641;46.526;24.612;2023-03-01T09:08:31;98009.06;;;7.47;67.54
75146;BME280;63641;46.526;24.612;2023-03-01T09:11:04;98008.56;;;7.67;66.88
75146;BME280;63641;46.526;24.612;2023-03-01T09:13:32;98004.69;;;7.80;66.57
75146;BME280;63641;46.526;24.612;2023-03-01T09:16:00;98004.94;;;7.95;66.31
75146;BME280;63641;46.526;24.612;2023-03-01T09:18:27;97988.09;;;8.05;66.05
75146;BME280;63641;46.526;24.612;2023-03-01T09:21:08;97991.69;;;8.33;65.23
75146;BME280;63641;46.526;24.612;2023-03-01T09:23:41;97983.44;;;8.39;64.65
75146;BME280;63641;46.526;24.612;2023-03-01T09:26:13;97994.66;;;8.53;64.61
75146;BME280;63641;46.526;24.612;2023-03-01T09:28:40;97982.06;;;8.59;64.51
75146;BME280;63641;46.526;24.612;2023-03-01T09:31:07;97989.56;;;8.79;64.02
75146;BME280;63641;46.526;24.612;2023-03-01T09:33:34;97974.56;;;8.88;63.90
75146;BME280;63641;46.526;24.612;2023-03-01T09:36:06;97975.81;;;9.07;63.64
75146;BME280;63641;46.526;24.612;2023-03-01T09:38:34;97970.03;;;9.21;63.09
75146;BME280;63641;46.526;24.612;2023-03-01T09:41:02;97969.78;;;9.27;62.88
75146;BME280;63641;46.526;24.612;2023-03-01T09:43:45;97969.84;;;9.32;62.93
75146;BME280;63641;46.526;24.612;2023-03-01T09:46:14;97967.66;;;9.29;62.42
75146;BME280;63641;46.526;24.612;2023-03-01T09:49:10;97962.50;;;9.28;62.06
75146;BME280;63641;46.526;24.612;2023-03-01T09:51:38;97958.44;;;9.25;61.63
75146;BME280;63641;46.526;24.612;2023-03-01T09:54:05;97951.97;;;9.26;61.62
75146;BME280;63641;46.526;24.612;2023-03-01T10:02:05;97946.03;;;9.61;60.87
75146;BME280;63641;46.526;24.612;2023-03-01T10:04:50;97943.66;;;9.70;60.62
75146;BME280;63641;46.526;24.612;2023-03-01T10:07:53;97943.97;;;9.79;60.29
75146;BME280;63641;46.526;24.612;2023-03-01T10:10:28;97944.81;;;9.84;60.17
75146;BME280;63641;46.526;24.612;2023-03-01T10:13:06;97946.00;;;9.99;59.67
75146;BME280;63641;46.526;24.612;2023-03-01T10:15:44;97936.56;;;10.06;59.34
75146;BME280;63641;46.526;24.612;2023-03-01T10:18:19;97928.75;;;10.15;59.17
75146;BME280;63641;46.526;24.612;2023-03-01T10:20:51;97931.53;;;10.25;59.07
75146;BME280;63641;46.526;24.612;2023-03-01T10:23:19;97928.38;;;10.38;59.03
75146;BME280;63641;46.526;24.612;2023-03-01T10:25:53;97935.44;;;10.50;58.39
75146;BME280;63641;46.526;24.612;2023-03-01T10:31:15;97922.47;;;10.57;58.26
75146;BME280;63641;46.526;24.612;2023-03-01T10:33:44;97923.03;;;10.69;57.86
75146;BME280;63641;46.526;24.612;2023-03-01T10:36:11;97916.00;;;10.78;57.29
75146;BME280;63641;46.526;24.612;2023-03-01T10:38:55;97916.84;;;10.89;57.11
75146;BME280;63641;46.526;24.612;2023-03-01T10:41:25;97913.34;;;11.04;56.38
75146;BME280;63641;46.526;24.612;2023-03-01T10:43:56;97906.56;;;11.06;56.07
75146;BME280;63641;46.526;24.612;2023-03-01T10:49:14;97903.31;;;11.15;55.75
75146;BME280;63641;46.526;24.612;2023-03-01T10:51:43;97903.59;;;11.18;55.70
75146;BME280;63641;46.526;24.612;2023-03-01T10:54:32;97904.13;;;11.15;55.58
75146;BME280;63641;46.526;24.612;2023-03-01T10:57:01;97900.09;;;11.12;55.61
75146;BME280;63641;46.526;24.612;2023-03-01T10:59:36;97886.00;;;11.10;55.38
75146;BME280;63641;46.526;24.612;2023-03-01T11:07:23;97879.78;;;11.30;54.68
75146;BME280;63641;46.526;24.612;2023-03-01T11:09:50;97868.38;;;11.33;54.73
75146;BME280;63641;46.526;24.612;2023-03-01T11:12:17;97874.34;;;11.46;54.35
75146;BME280;63641;46.526;24.612;2023-03-01T11:14:54;97862.94;;;11.44;53.86
75146;BME280;63641;46.526;24.612;2023-03-01T11:17:27;97863.47;;;11.41;53.49
75146;BME280;63641;46.526;24.612;2023-03-01T11:22:50;97861.31;;;11.48;53.04
75146;BME280;63641;46.526;24.612;2023-03-01T11:25:25;97857.50;;;11.54;52.83
75146;BME280;63641;46.526;24.612;2023-03-01T11:27:55;97848.28;;;11.55;52.61
75146;BME280;63641;46.526;24.612;2023-03-01T11:30:34;97850.72;;;11.61;52.22
75146;BME280;63641;46.526;24.612;2023-03-01T11:33:13;97852.06;;;11.64;52.31
75146;BME280;63641;46.526;24.612;2023-03-01T11:35:54;97842.84;;;11.65;52.51
75146;BME280;63641;46.526;24.612;2023-03-01T11:38:27;97849.31;;;11.79;52.10
75146;BME280;63641;46.526;24.612;2023-03-01T11:41:19;97850.66;;;11.82;52.05
75146;BME280;63641;46.526;24.612;2023-03-01T11:44:03;97834.94;;;11.79;51.79
75146;BME280;63641;46.526;24.612;2023-03-01T11:46:51;97836.88;;;11.68;52.00
75146;BME280;63641;46.526;24.612;2023-03-01T11:55:13;97843.47;;;11.11;52.88
75146;BME280;63641;46.526;24.612;2023-03-01T11:58:45;97836.44;;;11.05;53.02
75146;BME280;63641;46.526;24.612;2023-03-01T12:06:48;97827.47;;;11.04;53.03
75146;BME280;63641;46.526;24.612;2023-03-01T12:09:25;97817.75;;;11.08;53.18
75146;BME280;63641;46.526;24.612;2023-03-01T12:14:46;97814.75;;;11.15;52.70
75146;BME280;63641;46.526;24.612;2023-03-01T12:17:57;97813.41;;;11.18;52.55
75146;BME280;63641;46.526;24.612;2023-03-01T12:26:20;97807.69;;;11.19;52.28
75146;BME280;63641;46.526;24.612;2023-03-01T12:29:34;97804.19;;;11.13;52.33
75146;BME280;63641;46.526;24.612;2023-03-01T12:40:58;97792.50;;;11.33;52.16
75146;BME280;63641;46.526;24.612;2023-03-01T12:49:21;97785.22;;;11.29;52.49
75146;BME280;63641;46.526;24.612;2023-03-01T12:52:04;97784.13;;;11.25;52.55
75146;BME280;63641;46.526;24.612;2023-03-01T12:54:36;97779.25;;;11.22;52.79
75146;BME280;63641;46.526;24.612;2023-03-01T12:57:15;97785.75;;;11.26;52.85
75146;BME280;63641;46.526;24.612;2023-03-01T13:00:10;97777.63;;;11.31;52.81
75146;BME280;63641;46.526;24.612;2023-03-01T13:10:53;97772.88;;;11.72;52.79
75146;BME280;63641;46.526;24.612;2023-03-01T13:13:25;97771.53;;;11.75;52.64
75146;BME280;63641;46.526;24.612;2023-03-01T13:15:53;97776.38;;;11.78;52.45
75146;BME280;63641;46.526;24.612;2023-03-01T13:20:49;97764.16;;;11.91;52.56
75146;BME280;63641;46.526;24.612;2023-03-01T13:26:06;97766.06;;;11.90;51.97
75146;BME280;63641;46.526;24.612;2023-03-01T13:39:02;97754.50;;;11.64;51.84
75146;BME280;63641;46.526;24.612;2023-03-01T13:44:31;97761.00;;;11.58;51.76
75146;BME280;63641;46.526;24.612;2023-03-01T13:47:00;97749.34;;;11.57;51.79
75146;BME280;63641;46.526;24.612;2023-03-01T13:49:40;97749.88;;;11.59;51.54
75146;BME280;63641;46.526;24.612;2023-03-01T13:57:50;97749.38;;;11.52;51.83
75146;BME280;63641;46.526;24.612;2023-03-01T14:00:37;97752.34;;;11.51;52.07
75146;BME280;63641;46.526;24.612;2023-03-01T14:03:18;97750.50;;;11.46;51.93
75146;BME280;63641;46.526;24.612;2023-03-01T14:06:05;97745.91;;;11.36;51.87
75146;BME280;63641;46.526;24.612;2023-03-01T14:08:48;97748.13;;;11.24;51.94
75146;BME280;63641;46.526;24.612;2023-03-01T14:11:26;97751.66;;;11.15;52.14
75146;BME280;63641;46.526;24.612;2023-03-01T14:19:25;97732.47;;;10.96;52.35
75146;BME280;63641;46.526;24.612;2023-03-01T14:25:14;97733.28;;;10.96;52.15
75146;BME280;63641;46.526;24.612;2023-03-01T14:27:39;97728.41;;;10.98;52.34
75146;BME280;63641;46.526;24.612;2023-03-01T14:30:23;97733.28;;;10.96;52.22
75146;BME280;63641;46.526;24.612;2023-03-01T14:32:58;97735.69;;;11.03;52.25
75146;BME280;63641;46.526;24.612;2023-03-01T14:35:30;97728.66;;;11.02;52.30
75146;BME280;63641;46.526;24.612;2023-03-01T14:37:58;97729.22;;;10.99;52.40
75146;BME280;63641;46.526;24.612;2023-03-01T14:40:30;97735.72;;;10.98;52.30
75146;BME280;63641;46.526;24.612;2023-03-01T14:43:00;97731.91;;;10.99;52.41
75146;BME280;63641;46.526;24.612;2023-03-01T14:45:29;97727.59;;;10.98;52.30
75146;BME280;63641;46.526;24.612;2023-03-01T14:48:02;97734.06;;;10.97;52.45
75146;BME280;63641;46.526;24.612;2023-03-01T14:50:32;97704.88;;;10.78;52.76
75146;BME280;63641;46.526;24.612;2023-03-01T14:53:05;97730.59;;;10.91;52.57
75146;BME280;63641;46.526;24.612;2023-03-01T14:55:37;97730.31;;;10.87;52.45
75146;BME280;63641;46.526;24.612;2023-03-01T14:58:05;97721.66;;;10.80;52.60
75146;BME280;63641;46.526;24.612;2023-03-01T15:00:35;97726.53;;;10.78;52.50