sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22191;SDS011;11261;52.456;10.850;2023-03-01T00:01:17;12.53;;;5.33;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:03:48;11.43;;;5.47;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:06:17;10.70;;;5.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:08:46;10.60;;;5.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:11:17;11.33;;;6.33;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:13:47;11.27;;;5.33;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:16:17;7.70;;;4.80;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:18:46;9.53;;;4.80;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:21:15;9.80;;;5.37;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:23:44;10.00;;;4.97;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:26:12;11.07;;;5.37;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:28:42;9.43;;;5.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:31:13;10.10;;;4.37;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:33:44;9.43;;;5.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:36:13;9.33;;;4.73;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:38:43;8.47;;;4.87;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:41:14;8.73;;;4.80;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:43:45;10.67;;;5.03;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:46:14;9.87;;;6.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:48:43;13.27;;;5.43;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:51:13;10.23;;;5.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:53:47;8.93;;;5.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:56:18;13.07;;;5.77;;
22191;SDS011;11261;52.456;10.850;2023-03-01T00:58:48;14.00;;;5.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:01:19;8.70;;;5.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:03:49;11.80;;;4.83;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:06:20;8.20;;;4.53;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:08:49;8.07;;;4.73;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:11:18;8.30;;;5.07;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:13:49;10.67;;;5.13;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:16:19;9.53;;;5.13;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:18:48;11.97;;;4.67;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:21:18;11.37;;;5.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:23:48;13.03;;;5.73;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:26:18;9.43;;;5.57;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:28:48;8.70;;;5.03;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:31:18;8.63;;;4.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:33:50;9.83;;;5.57;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:36:19;9.13;;;5.07;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:38:47;12.63;;;5.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:41:16;9.47;;;5.17;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:43:46;13.63;;;4.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:46:19;11.73;;;4.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:48:55;9.00;;;4.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:51:27;10.47;;;4.13;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:54:06;9.97;;;5.17;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:56:39;10.33;;;5.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T01:59:11;9.90;;;4.77;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:01:41;12.87;;;5.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:04:10;10.03;;;4.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:06:39;9.50;;;5.13;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:09:14;9.83;;;4.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:11:44;11.20;;;5.13;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:14:12;9.07;;;4.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:16:43;9.80;;;4.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:19:13;6.53;;;4.13;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:21:48;10.57;;;4.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:24:26;9.67;;;4.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:27:01;8.57;;;3.93;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:29:31;7.63;;;3.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:32:00;8.07;;;4.03;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:34:30;11.17;;;4.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:37:00;9.03;;;4.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:39:33;8.20;;;3.87;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:42:09;10.50;;;4.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:44:42;8.87;;;4.47;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:47:10;8.80;;;4.80;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:49:39;8.13;;;4.27;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:52:11;9.30;;;4.43;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:55:01;8.40;;;3.97;;
22191;SDS011;11261;52.456;10.850;2023-03-01T02:57:32;9.60;;;4.23;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:00:05;14.93;;;4.77;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:02:35;12.40;;;4.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:05:04;9.20;;;3.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:07:36;7.27;;;3.93;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:10:08;7.07;;;3.93;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:12:39;7.00;;;3.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:15:09;6.10;;;3.37;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:17:39;7.63;;;3.87;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:20:12;5.50;;;4.23;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:22:45;9.03;;;4.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:25:14;6.90;;;3.80;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:27:43;6.80;;;4.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:30:15;9.27;;;4.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:32:46;10.17;;;4.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:35:19;11.37;;;4.77;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:37:48;7.57;;;3.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:40:30;10.77;;;5.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:43:00;8.00;;;4.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:45:29;8.03;;;4.13;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:47:59;8.67;;;4.13;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:50:28;8.53;;;4.33;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:52:57;9.10;;;4.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:55:27;7.10;;;4.03;;
22191;SDS011;11261;52.456;10.850;2023-03-01T03:57:57;7.53;;;3.67;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:00:35;8.53;;;4.23;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:03:05;7.07;;;3.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:05:33;7.77;;;4.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:08:03;6.23;;;3.73;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:10:36;5.73;;;3.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:13:06;8.27;;;4.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:15:38;8.50;;;4.17;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:18:09;5.97;;;3.23;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:20:41;7.67;;;4.27;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:23:11;6.93;;;3.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:25:46;6.70;;;3.67;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:28:20;7.27;;;2.83;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:30:52;10.07;;;3.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:33:23;9.83;;;3.67;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:35:52;6.03;;;3.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:38:20;6.87;;;3.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:40:49;6.13;;;2.83;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:43:17;7.23;;;3.33;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:45:45;6.70;;;3.47;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:48:15;7.30;;;3.47;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:50:44;7.13;;;3.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:53:12;8.90;;;3.93;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:55:40;8.70;;;3.57;;
22191;SDS011;11261;52.456;10.850;2023-03-01T04:58:08;6.97;;;3.27;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:00:36;7.30;;;4.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:03:05;7.10;;;3.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:05:35;6.03;;;2.87;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:08:05;7.33;;;3.33;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:10:35;5.30;;;3.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:13:05;7.73;;;3.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:15:33;8.67;;;4.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:18:03;9.07;;;4.07;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:20:38;6.10;;;3.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:23:07;5.83;;;2.53;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:25:35;5.33;;;3.17;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:28:07;7.20;;;3.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:30:39;5.60;;;3.77;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:33:07;7.20;;;3.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:35:41;9.50;;;3.33;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:38:11;11.90;;;4.53;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:40:40;6.80;;;3.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:43:10;8.50;;;3.37;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:45:39;7.07;;;4.07;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:48:08;6.03;;;3.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:50:38;8.77;;;3.83;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:53:10;7.90;;;4.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:55:40;8.37;;;3.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T05:58:09;11.00;;;4.87;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:00:40;8.03;;;4.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:03:10;8.47;;;4.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:05:41;7.10;;;4.23;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:08:11;8.10;;;4.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:10:40;6.40;;;3.53;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:13:08;10.87;;;5.47;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:15:36;10.03;;;5.03;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:18:05;16.23;;;5.47;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:20:33;15.83;;;6.57;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:23:03;17.97;;;6.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:25:32;11.97;;;5.67;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:28:00;14.03;;;5.03;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:30:29;11.30;;;4.83;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:32:57;6.63;;;4.03;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:35:27;8.20;;;3.93;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:37:57;8.47;;;4.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:40:28;9.17;;;4.53;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:42:57;8.63;;;4.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:45:27;9.70;;;5.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:48:02;7.73;;;5.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:50:31;10.43;;;6.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:52:59;12.67;;;5.23;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:55:30;12.07;;;5.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T06:57:59;13.03;;;5.57;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:00:28;11.07;;;5.07;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:02:58;9.63;;;5.17;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:05:29;12.00;;;5.97;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:07:57;12.70;;;6.67;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:10:26;11.17;;;5.87;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:12:56;9.20;;;6.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:15:26;11.00;;;5.17;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:17:55;10.00;;;5.80;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:20:24;11.93;;;6.03;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:22:52;12.13;;;5.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:25:22;10.90;;;5.97;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:27:51;12.03;;;5.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:30:21;8.10;;;4.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:32:52;10.27;;;5.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:35:21;8.80;;;4.57;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:37:50;9.80;;;4.37;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:40:19;6.87;;;4.23;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:42:47;7.70;;;4.87;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:45:16;7.90;;;4.80;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:47:45;8.47;;;4.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:50:14;7.90;;;4.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:52:44;9.33;;;4.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:55:13;8.67;;;4.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T07:57:41;10.38;;;3.67;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:00:10;6.60;;;4.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:02:39;6.68;;;4.22;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:05:10;7.90;;;3.78;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:07:38;8.23;;;4.05;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:10:07;6.40;;;3.53;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:12:36;6.80;;;4.05;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:15:05;6.47;;;3.85;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:17:34;5.78;;;3.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:20:03;5.47;;;3.58;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:22:34;5.80;;;3.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:25:02;6.05;;;3.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:27:31;5.65;;;2.92;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:29:59;7.70;;;3.42;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:32:27;6.47;;;3.05;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:34:56;8.55;;;3.47;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:37:24;5.90;;;3.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:39:55;6.05;;;3.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:42:24;5.53;;;3.35;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:44:52;5.65;;;3.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:47:21;5.72;;;3.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:49:49;4.90;;;2.97;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:52:19;6.35;;;2.72;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:54:47;4.47;;;3.05;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:57:17;4.95;;;2.97;;
22191;SDS011;11261;52.456;10.850;2023-03-01T08:59:46;5.45;;;3.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:02:15;6.30;;;3.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:04:45;6.85;;;3.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:07:13;6.47;;;3.25;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:09:42;5.47;;;2.47;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:12:10;7.05;;;3.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:14:40;4.78;;;2.83;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:17:08;6.45;;;2.95;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:19:36;4.43;;;2.92;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:22:05;4.47;;;3.22;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:24:33;5.75;;;3.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:27:02;4.85;;;2.67;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:29:35;4.40;;;3.08;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:32:05;5.53;;;2.78;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:34:34;4.55;;;2.88;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:37:23;4.18;;;2.88;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:39:52;5.15;;;2.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:42:20;4.68;;;2.15;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:44:50;4.22;;;2.38;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:47:24;3.53;;;2.35;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:49:57;5.43;;;2.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:52:34;3.97;;;2.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:55:08;3.28;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T09:57:42;3.20;;;1.77;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:00:27;4.60;;;2.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:03:03;3.33;;;2.28;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:05:54;5.20;;;2.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:08:28;4.80;;;2.13;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:11:03;3.03;;;2.03;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:13:34;6.18;;;2.47;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:16:13;3.33;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:18:47;9.38;;;2.85;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:21:21;4.68;;;2.72;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:23:50;4.45;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:26:26;2.58;;;2.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:29:03;3.65;;;2.22;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:31:38;4.72;;;2.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:34:12;4.93;;;2.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:36:43;3.42;;;2.25;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:39:14;2.13;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:41:55;5.03;;;2.53;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:44:37;5.22;;;2.13;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:47:12;4.05;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:49:59;4.38;;;2.08;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:52:30;3.35;;;1.92;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:55:02;2.75;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T10:57:36;3.45;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:03:02;2.85;;;1.95;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:05:51;4.07;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:08:40;3.50;;;2.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:11:13;4.68;;;2.17;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:13:50;3.05;;;1.52;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:16:24;2.83;;;1.95;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:18:59;4.53;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:21:33;3.80;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:24:04;3.28;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:26:38;2.95;;;1.92;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:29:13;3.70;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:31:48;3.78;;;1.73;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:34:24;3.72;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:37:07;2.95;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:39:46;2.78;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:42:24;3.75;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:45:02;2.70;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:47:39;2.55;;;1.67;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:50:28;6.85;;;1.98;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:53:18;2.70;;;1.58;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:56:01;2.75;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T11:58:46;1.67;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:01:32;4.70;;;1.75;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:04:30;2.72;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:07:20;2.92;;;1.88;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:09:58;3.05;;;1.65;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:12:48;2.03;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:15:39;2.75;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:18:20;3.22;;;1.45;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:21:05;2.30;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:26:46;2.22;;;1.52;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:29:26;2.97;;;1.95;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:32:11;3.05;;;1.83;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:34:54;3.70;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:37:33;3.10;;;1.90;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:40:15;4.35;;;2.03;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:43:10;2.03;;;1.67;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:45:54;3.25;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:48:35;3.15;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:51:15;7.93;;;1.80;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:53:47;3.35;;;2.05;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:56:19;4.65;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T12:58:54;2.72;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:01:34;5.30;;;1.77;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:04:14;3.30;;;1.65;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:06:53;5.85;;;2.25;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:09:37;2.42;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:18:27;3.92;;;1.98;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:20:57;2.70;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:23:29;1.85;;;1.48;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:26:02;3.83;;;1.95;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:28:39;3.55;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:37:18;3.35;;;1.88;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:39:58;3.72;;;1.70;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:42:33;2.50;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:45:22;3.40;;;1.85;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:48:01;3.25;;;1.48;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:50:38;4.35;;;1.67;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:53:14;2.88;;;1.48;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:55:46;2.17;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T13:58:21;4.15;;;1.33;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:00:55;2.55;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:03:25;2.85;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:06:00;2.28;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:08:41;3.60;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:14:36;1.90;;;1.33;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:20:23;2.50;;;1.20;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:22:56;1.77;;;1.23;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:25:27;2.97;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:27:58;2.13;;;1.73;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:30:32;1.17;;;1.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:33:05;3.83;;;1.25;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:35:51;3.38;;;2.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:38:23;3.90;;;1.60;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:40:57;4.13;;;1.63;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:43:32;1.80;;;1.52;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:46:00;2.10;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:48:29;2.30;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:50:58;2.92;;;1.65;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:53:29;2.83;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:56:15;1.38;;;1.15;;
22191;SDS011;11261;52.456;10.850;2023-03-01T14:58:45;3.38;;;1.85;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:01:16;2.05;;;1.40;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:03:46;3.17;;;1.55;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:06:15;2.30;;;1.50;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:08:47;2.35;;;1.42;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:11:19;3.97;;;1.48;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:13:50;2.28;;;1.38;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:16:21;4.75;;;1.17;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:18:52;2.47;;;1.30;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:21:23;2.55;;;1.00;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:23:55;1.83;;;1.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:26:29;4.47;;;2.10;;
22191;SDS011;11261;52.456;10.850;2023-03-01T15:29:00;1.70;;;1.20;;