sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69172;SDS011;56280;49.662;8.408;2022-12-24T00:00:30;13.70;;;2.97;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:02:55;12.77;;;2.88;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:05:20;11.98;;;3.03;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:07:45;14.73;;;3.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:10:11;15.00;;;3.33;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:12:36;11.93;;;2.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:15:02;14.43;;;3.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:17:29;14.00;;;3.28;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:19:54;13.17;;;3.07;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:22:19;14.10;;;2.83;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:24:44;13.40;;;2.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:27:10;12.37;;;3.00;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:29:35;11.97;;;3.00;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:32:00;13.85;;;3.03;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:34:26;14.15;;;3.00;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:36:51;12.32;;;2.97;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:39:16;14.80;;;3.00;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:41:42;14.30;;;3.07;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:44:07;13.70;;;3.13;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:46:35;13.57;;;3.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:49:02;12.00;;;3.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:51:28;16.10;;;3.17;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:53:53;12.02;;;2.97;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:56:20;14.27;;;2.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T00:58:45;13.93;;;3.00;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:01:11;11.07;;;2.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:03:36;10.55;;;2.58;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:06:06;15.02;;;2.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:08:33;14.85;;;2.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:10:59;13.35;;;3.00;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:13:26;12.25;;;2.75;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:15:51;13.97;;;2.77;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:18:17;12.53;;;2.63;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:20:42;11.80;;;2.63;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:23:07;14.87;;;2.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:25:33;13.97;;;2.63;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:27:58;13.27;;;3.00;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:30:23;13.37;;;2.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:32:49;14.57;;;3.07;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:35:14;15.80;;;2.67;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:37:40;12.43;;;2.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:40:07;11.80;;;2.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:42:56;15.48;;;3.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:50:42;15.07;;;2.97;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:53:08;13.55;;;3.08;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:55:35;15.68;;;2.85;;
69172;SDS011;56280;49.662;8.408;2022-12-24T01:58:00;17.13;;;3.17;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:00:28;16.75;;;3.03;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:02:53;16.43;;;2.93;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:08:11;13.07;;;2.72;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:10:37;15.85;;;3.08;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:13:02;15.40;;;2.88;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:15:37;11.68;;;2.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:18:32;12.93;;;2.97;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:27:32;11.90;;;2.53;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:35:34;12.95;;;3.15;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:38:13;15.07;;;2.92;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:40:50;18.42;;;3.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:43:21;13.98;;;2.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:45:54;14.23;;;2.58;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:48:22;15.00;;;2.67;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:50:53;12.20;;;2.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T02:53:20;11.90;;;2.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:01:30;13.68;;;2.78;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:04:22;11.02;;;2.75;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:07:51;12.98;;;2.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:10:17;16.33;;;2.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:12:52;14.13;;;2.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:15:21;12.63;;;2.67;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:17:49;10.75;;;2.33;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:20:20;14.77;;;2.97;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:22:49;14.07;;;2.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:25:15;11.87;;;2.77;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:27:40;11.90;;;3.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:30:08;13.83;;;3.00;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:32:36;15.15;;;3.03;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:35:02;13.33;;;2.67;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:37:28;13.35;;;2.92;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:39:53;14.10;;;2.97;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:42:19;15.73;;;3.13;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:44:44;16.53;;;3.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:47:09;14.17;;;2.93;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:49:34;15.03;;;3.13;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:52:00;17.97;;;2.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:54:25;14.33;;;3.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:56:50;17.30;;;3.28;;
69172;SDS011;56280;49.662;8.408;2022-12-24T03:59:16;16.33;;;3.27;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:01:41;13.97;;;3.27;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:04:06;16.47;;;3.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:06:31;19.50;;;4.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:08:57;14.10;;;3.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:11:28;15.67;;;3.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:13:55;15.27;;;3.37;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:16:20;16.90;;;3.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:18:45;16.20;;;3.00;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:21:11;13.40;;;3.23;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:23:37;15.83;;;3.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:26:04;14.80;;;3.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:28:31;12.10;;;3.40;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:31:18;15.27;;;3.47;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:33:43;15.52;;;3.15;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:36:10;14.23;;;3.03;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:38:38;16.75;;;3.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:41:07;16.63;;;3.53;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:43:36;15.80;;;3.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:46:05;14.57;;;3.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:48:34;14.95;;;3.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:51:01;16.25;;;3.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:53:27;15.50;;;3.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:55:52;19.42;;;3.45;;
69172;SDS011;56280;49.662;8.408;2022-12-24T04:58:18;15.38;;;3.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:00:43;19.70;;;3.57;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:03:08;18.10;;;3.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:05:33;18.63;;;3.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:07:59;17.90;;;3.83;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:10:24;18.03;;;3.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:12:49;18.57;;;3.77;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:15:15;14.97;;;3.40;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:17:40;17.87;;;3.57;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:20:05;16.93;;;3.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:22:31;16.97;;;3.73;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:25:15;16.03;;;3.47;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:27:59;18.77;;;3.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:30:24;17.57;;;3.73;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:32:49;22.65;;;4.47;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:35:14;18.43;;;3.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:37:40;21.93;;;4.23;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:40:05;18.53;;;3.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:42:31;20.02;;;4.00;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:44:56;20.50;;;4.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:47:22;18.80;;;4.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:49:47;18.07;;;4.23;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:52:12;19.63;;;4.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:54:37;18.97;;;4.43;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:57:03;21.47;;;4.37;;
69172;SDS011;56280;49.662;8.408;2022-12-24T05:59:28;23.60;;;4.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:01:53;23.67;;;4.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:04:19;23.00;;;4.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:06:44;19.40;;;4.53;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:09:09;21.40;;;4.67;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:11:34;17.90;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:14:00;19.17;;;4.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:16:25;20.83;;;4.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:18:51;23.50;;;5.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:21:16;24.83;;;7.40;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:23:42;27.50;;;7.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:26:10;26.77;;;6.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:28:37;23.95;;;5.45;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:31:03;23.43;;;5.73;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:33:30;18.67;;;5.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:35:56;24.83;;;5.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:38:22;21.20;;;5.28;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:40:47;20.93;;;4.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:43:12;25.07;;;4.93;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:45:39;25.05;;;4.93;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:48:08;23.03;;;4.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:50:33;19.43;;;4.40;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:52:58;22.17;;;4.67;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:55:24;21.67;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T06:57:49;23.20;;;4.07;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:00:14;23.83;;;3.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:02:40;19.13;;;4.18;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:05:07;21.52;;;4.05;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:07:37;22.87;;;4.47;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:10:04;23.85;;;4.65;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:12:30;21.48;;;4.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:14:55;23.57;;;4.40;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:17:21;19.67;;;4.27;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:19:46;22.83;;;4.33;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:22:11;21.17;;;4.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:24:37;26.27;;;4.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:27:02;20.70;;;4.43;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:29:27;21.77;;;4.67;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:31:52;25.87;;;4.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:34:18;25.03;;;4.43;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:36:43;23.50;;;4.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:39:08;22.60;;;4.40;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:41:33;21.85;;;4.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:43:59;26.40;;;4.83;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:46:24;23.30;;;4.07;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:48:49;23.50;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:51:14;25.77;;;4.17;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:53:40;21.73;;;3.97;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:56:11;25.88;;;4.53;;
69172;SDS011;56280;49.662;8.408;2022-12-24T07:58:37;22.38;;;4.38;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:01:02;24.73;;;4.73;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:03:28;23.13;;;4.47;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:05:53;24.27;;;4.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:08:18;27.52;;;4.82;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:10:44;26.05;;;4.78;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:13:10;26.17;;;5.33;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:15:35;23.93;;;4.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:18:01;22.57;;;4.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:20:26;23.97;;;4.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:22:51;22.10;;;4.40;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:25:17;25.13;;;4.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:27:42;24.90;;;4.97;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:30:08;24.02;;;4.35;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:32:33;22.08;;;4.45;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:34:59;24.13;;;4.93;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:37:24;25.70;;;4.40;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:39:49;25.40;;;4.63;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:42:15;27.60;;;5.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:44:40;21.93;;;5.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:47:05;21.83;;;4.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:49:31;26.93;;;5.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:51:56;22.23;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:54:22;22.43;;;5.03;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:56:49;22.77;;;4.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T08:59:14;23.70;;;4.17;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:01:39;21.53;;;3.93;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:04:04;23.95;;;4.47;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:06:30;23.73;;;4.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:08:57;23.08;;;4.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:11:22;24.10;;;4.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:13:47;24.13;;;4.83;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:16:13;24.73;;;5.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:18:38;25.73;;;4.67;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:21:04;25.50;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:23:35;26.10;;;4.65;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:26:06;22.83;;;4.55;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:28:39;24.30;;;4.15;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:31:04;24.67;;;4.47;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:33:31;24.13;;;4.40;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:35:58;22.95;;;4.63;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:38:24;21.80;;;4.23;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:40:50;22.77;;;4.53;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:45:47;23.75;;;4.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:48:20;29.10;;;4.75;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:50:53;24.60;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:53:26;23.55;;;4.53;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:56:22;21.38;;;4.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T09:58:55;21.58;;;4.13;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:01:23;23.73;;;4.40;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:03:49;25.83;;;4.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:06:21;25.97;;;4.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:28:29;23.63;;;5.15;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:31:01;23.65;;;4.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:33:34;23.38;;;4.95;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:36:07;27.67;;;4.88;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:38:39;23.52;;;4.55;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:41:04;24.97;;;4.93;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:43:30;20.92;;;4.57;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:45:56;22.65;;;4.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:48:27;22.90;;;4.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:51:04;25.87;;;4.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:53:53;24.92;;;4.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:56:24;20.55;;;4.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T10:58:51;23.43;;;4.63;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:01:17;23.17;;;4.85;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:03:44;24.60;;;4.47;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:06:11;21.43;;;4.87;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:08:40;20.92;;;4.47;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:11:17;21.48;;;4.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:13:45;24.20;;;4.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:16:29;25.33;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:18:58;25.38;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:21:29;23.00;;;4.43;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:23:58;24.85;;;4.72;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:26:28;22.33;;;4.88;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:29:08;25.42;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:31:38;26.65;;;4.88;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:36:52;23.35;;;4.63;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:39:20;23.35;;;4.47;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:41:48;21.97;;;4.27;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:44:15;21.75;;;4.78;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:46:48;21.63;;;4.22;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:49:21;21.57;;;4.93;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:54:48;26.20;;;4.47;;
69172;SDS011;56280;49.662;8.408;2022-12-24T11:57:30;21.30;;;4.53;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:00:02;26.00;;;5.28;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:02:30;25.75;;;5.63;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:05:08;19.73;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:07:38;22.90;;;4.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:13:02;22.65;;;4.97;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:15:33;25.17;;;4.78;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:18:21;22.40;;;4.88;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:20:51;20.70;;;4.78;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:26:01;29.95;;;8.13;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:28:37;31.30;;;9.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:33:54;49.38;;;15.48;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:36:30;51.17;;;15.48;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:39:00;52.20;;;16.65;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:44:08;35.03;;;12.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:49:27;31.33;;;8.88;;
69172;SDS011;56280;49.662;8.408;2022-12-24T12:57:42;24.13;;;6.93;;
69172;SDS011;56280;49.662;8.408;2022-12-24T13:00:11;25.10;;;6.25;;
69172;SDS011;56280;49.662;8.408;2022-12-24T13:02:54;26.33;;;6.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T13:11:10;22.73;;;4.85;;
69172;SDS011;56280;49.662;8.408;2022-12-24T13:22:26;23.55;;;5.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T13:24:52;22.30;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T13:27:28;20.02;;;4.32;;
69172;SDS011;56280;49.662;8.408;2022-12-24T13:50:39;20.97;;;4.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T13:53:05;17.05;;;4.03;;
69172;SDS011;56280;49.662;8.408;2022-12-24T13:55:52;13.15;;;3.85;;
69172;SDS011;56280;49.662;8.408;2022-12-24T13:58:20;15.10;;;4.03;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:00:52;13.35;;;3.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:03:21;12.50;;;3.33;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:05:52;12.77;;;3.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:10:58;11.00;;;3.67;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:16:07;16.50;;;5.05;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:18:37;23.75;;;7.43;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:21:04;21.20;;;7.13;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:26:21;17.60;;;5.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:28:58;17.40;;;4.43;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:31:28;17.10;;;4.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:34:11;17.43;;;4.17;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:36:37;19.27;;;4.45;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:39:04;14.77;;;3.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:41:44;17.42;;;4.13;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:44:22;15.52;;;3.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:47:11;17.50;;;4.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:54:49;18.43;;;7.13;;
69172;SDS011;56280;49.662;8.408;2022-12-24T14:57:19;19.80;;;7.17;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:05:08;18.20;;;5.50;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:08:07;17.15;;;6.55;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:10:42;17.27;;;6.35;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:13:22;20.98;;;8.25;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:15:51;27.13;;;12.52;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:18:20;30.08;;;13.35;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:20:50;25.55;;;10.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:23:19;20.55;;;10.02;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:25:45;25.10;;;10.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:28:15;22.00;;;9.67;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:30:47;27.15;;;14.13;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:33:29;28.00;;;15.43;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:35:59;23.25;;;11.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:40:54;25.02;;;12.52;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:43:20;23.35;;;10.93;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:45:46;24.00;;;10.52;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:48:33;20.23;;;9.05;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:51:02;19.58;;;9.40;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:53:30;20.57;;;7.77;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:56:05;24.63;;;8.30;;
69172;SDS011;56280;49.662;8.408;2022-12-24T15:58:35;20.65;;;7.15;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:03:56;19.45;;;5.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:06:23;19.83;;;5.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:08:49;21.63;;;6.35;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:11:23;20.30;;;6.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:13:59;19.67;;;7.00;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:16:39;20.05;;;6.70;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:19:07;19.35;;;5.90;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:21:42;19.33;;;6.03;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:24:18;18.95;;;6.32;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:26:45;22.70;;;8.60;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:29:12;22.00;;;8.48;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:31:38;23.23;;;8.20;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:34:09;21.40;;;7.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:36:39;17.77;;;6.72;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:39:08;18.45;;;6.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:41:53;18.00;;;5.80;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:44:38;17.52;;;6.78;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:47:04;19.65;;;7.10;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:49:33;19.42;;;7.18;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:52:00;22.83;;;9.23;;
69172;SDS011;56280;49.662;8.408;2022-12-24T16:54:26;25.37;;;10.40;;