sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32491;SDS011;20605;49.742;18.802;2022-12-16T00:02:20;266.88;;;120.72;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:04:46;247.60;;;112.77;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:07:13;257.23;;;113.15;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:09:40;244.37;;;110.45;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:12:06;236.47;;;111.62;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:14:33;240.18;;;113.50;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:17:00;235.17;;;111.60;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:19:26;243.52;;;114.40;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:21:53;245.20;;;116.90;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:24:20;257.15;;;117.53;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:26:46;265.60;;;121.07;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:29:13;249.82;;;113.12;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:31:40;227.25;;;110.78;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:34:06;250.32;;;129.90;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:36:33;228.42;;;116.37;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:39:00;270.37;;;133.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:41:27;235.15;;;114.32;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:43:53;229.90;;;110.08;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:46:20;251.07;;;119.47;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:48:47;252.80;;;123.18;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:51:14;254.47;;;120.95;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:53:40;254.80;;;122.58;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:56:08;282.85;;;136.82;;
32491;SDS011;20605;49.742;18.802;2022-12-16T00:58:36;265.27;;;125.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:01:03;243.67;;;116.73;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:03:32;228.65;;;113.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:05:59;229.95;;;112.88;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:08:26;236.55;;;115.17;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:10:53;225.62;;;114.20;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:13:22;216.78;;;105.43;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:15:50;220.05;;;111.32;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:18:17;211.35;;;106.58;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:20:44;217.20;;;106.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:23:10;220.02;;;107.37;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:25:37;219.18;;;108.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:28:04;213.15;;;105.67;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:30:31;214.27;;;104.12;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:32:57;212.02;;;104.07;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:35:24;222.63;;;105.78;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:37:51;215.57;;;104.95;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:40:19;223.97;;;106.58;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:42:48;218.78;;;108.22;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:45:31;232.60;;;115.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:48:01;230.45;;;113.50;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:50:32;239.15;;;114.57;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:53:00;225.38;;;112.12;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:55:32;215.97;;;107.72;;
32491;SDS011;20605;49.742;18.802;2022-12-16T01:58:07;205.07;;;104.32;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:00:40;200.87;;;100.38;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:03:08;208.68;;;101.72;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:05:37;205.07;;;103.65;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:08:09;225.15;;;112.35;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:10:50;204.40;;;108.72;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:16:15;207.50;;;108.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:18:52;218.22;;;111.35;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:25:07;205.72;;;105.43;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:28:00;191.92;;;95.03;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:30:42;197.75;;;100.50;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:33:20;212.30;;;105.80;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:36:02;216.30;;;105.15;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:38:38;200.38;;;99.30;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:44:05;200.15;;;99.60;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:46:39;204.82;;;100.40;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:51:49;182.30;;;96.17;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:54:17;173.40;;;89.42;;
32491;SDS011;20605;49.742;18.802;2022-12-16T02:59:34;178.80;;;90.15;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:02:35;177.47;;;91.20;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:05:15;166.20;;;86.92;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:10:18;165.60;;;84.37;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:12:49;171.20;;;86.78;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:15:18;161.18;;;85.97;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:17:48;156.78;;;83.55;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:20:18;149.57;;;78.30;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:22:56;158.32;;;83.47;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:25:27;161.90;;;82.62;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:28:02;158.20;;;84.35;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:30:48;160.67;;;81.45;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:33:39;158.15;;;83.30;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:35:58;152.00;;;82.35;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:38:32;154.47;;;83.87;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:41:00;156.85;;;82.37;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:43:29;148.22;;;77.08;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:45:57;148.07;;;75.62;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:48:28;144.40;;;78.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:50:55;151.82;;;81.37;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:53:22;145.70;;;79.27;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:55:51;143.47;;;76.60;;
32491;SDS011;20605;49.742;18.802;2022-12-16T03:58:18;137.12;;;76.17;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:00:46;146.13;;;77.70;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:03:12;144.57;;;77.85;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:05:39;144.70;;;78.30;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:08:06;139.72;;;76.97;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:10:33;146.28;;;75.45;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:13:18;138.17;;;76.33;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:16:03;140.23;;;79.37;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:18:48;145.57;;;79.35;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:21:33;138.95;;;77.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:24:19;136.77;;;74.67;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:26:48;132.20;;;75.52;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:29:34;129.05;;;75.17;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:32:03;136.25;;;79.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:34:29;145.05;;;81.55;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:36:57;182.78;;;95.12;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:39:45;170.50;;;88.20;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:42:30;127.80;;;74.17;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:48:02;120.42;;;66.22;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:50:47;114.77;;;66.22;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:53:33;113.03;;;64.80;;
32491;SDS011;20605;49.742;18.802;2022-12-16T04:56:18;123.50;;;64.97;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:01:49;117.10;;;64.77;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:04:35;118.30;;;65.25;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:07:20;280.25;;;128.60;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:10:05;260.70;;;114.75;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:12:52;553.85;;;283.50;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:15:39;319.48;;;162.25;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:18:24;230.72;;;122.40;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:21:10;167.57;;;90.97;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:23:55;192.70;;;92.30;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:26:39;182.43;;;86.70;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:29:25;170.43;;;84.87;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:32:10;185.22;;;86.45;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:34:55;166.05;;;83.22;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:37:41;178.18;;;89.50;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:40:26;136.18;;;74.85;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:43:11;153.12;;;82.30;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:45:56;147.63;;;85.27;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:48:42;116.95;;;65.32;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:51:27;140.93;;;75.27;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:54:12;144.77;;;77.40;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:56:57;153.37;;;80.40;;
32491;SDS011;20605;49.742;18.802;2022-12-16T05:59:42;121.75;;;66.53;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:02:29;123.55;;;67.97;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:05:15;129.25;;;68.02;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:08:00;153.60;;;82.53;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:10:45;125.92;;;69.92;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:13:30;147.45;;;79.82;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:16:16;140.18;;;78.50;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:19:01;142.15;;;79.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:21:46;161.25;;;88.45;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:24:32;129.27;;;74.90;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:27:17;117.70;;;66.85;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:30:02;118.10;;;60.43;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:32:48;131.65;;;73.07;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:35:33;138.65;;;78.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:38:20;150.38;;;83.75;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:41:05;126.67;;;69.65;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:43:50;164.23;;;85.20;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:46:35;155.18;;;84.70;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:52:06;136.40;;;75.60;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:54:51;119.97;;;69.27;;
32491;SDS011;20605;49.742;18.802;2022-12-16T06:57:36;102.75;;;57.33;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:00:21;125.20;;;71.57;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:03:07;125.38;;;71.28;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:05:52;137.77;;;81.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:08:38;126.78;;;74.62;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:11:23;129.00;;;75.13;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:14:08;147.17;;;81.77;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:16:53;118.03;;;67.33;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:19:39;117.28;;;67.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:22:24;143.03;;;82.27;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:25:11;128.12;;;70.57;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:27:56;120.97;;;69.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:30:42;113.85;;;59.88;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:33:28;124.42;;;68.97;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:36:13;178.75;;;93.25;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:38:58;121.95;;;68.52;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:41:45;110.10;;;62.48;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:44:30;153.07;;;80.85;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:47:16;139.65;;;77.87;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:50:01;139.43;;;77.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:52:52;115.67;;;68.52;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:55:42;116.00;;;68.02;;
32491;SDS011;20605;49.742;18.802;2022-12-16T07:58:28;178.42;;;94.87;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:01:14;205.55;;;101.58;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:03:59;199.50;;;101.07;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:06:45;195.18;;;105.03;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:09:30;159.57;;;89.93;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:12:15;153.73;;;81.90;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:15:00;205.33;;;110.07;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:17:48;171.30;;;92.30;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:20:34;142.10;;;80.15;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:23:19;138.47;;;76.33;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:26:04;131.80;;;75.60;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:28:50;151.37;;;80.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:31:35;162.17;;;87.43;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:34:20;114.60;;;68.95;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:37:05;150.03;;;86.60;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:42:36;151.37;;;82.15;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:45:21;164.67;;;89.80;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:48:09;145.10;;;82.12;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:50:55;173.10;;;89.35;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:53:43;146.95;;;82.50;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:56:34;124.72;;;68.75;;
32491;SDS011;20605;49.742;18.802;2022-12-16T08:59:28;144.57;;;74.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:02:15;94.22;;;56.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:05:00;86.22;;;56.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:07:46;106.72;;;61.50;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:10:32;89.58;;;55.40;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:13:17;84.72;;;54.50;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:16:02;99.20;;;60.73;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:18:47;105.37;;;62.53;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:21:32;101.42;;;62.93;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:24:18;104.70;;;65.17;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:27:03;110.50;;;70.13;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:29:48;99.77;;;64.97;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:32:33;103.47;;;64.73;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:35:19;93.55;;;60.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:38:04;85.10;;;54.65;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:40:49;87.15;;;55.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:49:57;101.95;;;63.52;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:52:47;106.07;;;66.70;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:55:42;108.42;;;63.63;;
32491;SDS011;20605;49.742;18.802;2022-12-16T09:58:34;112.10;;;64.70;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:01:29;138.80;;;80.55;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:04:17;137.43;;;75.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:07:02;146.00;;;77.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:13:13;104.17;;;64.72;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:22:21;94.17;;;58.20;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:25:48;101.67;;;60.55;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:28:44;100.65;;;58.55;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:31:32;99.92;;;60.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:34:13;102.85;;;64.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:37:04;105.17;;;62.15;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:39:51;102.67;;;65.67;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:42:40;105.07;;;66.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:45:39;102.58;;;64.12;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:48:30;110.75;;;66.92;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:51:17;114.17;;;67.78;;
32491;SDS011;20605;49.742;18.802;2022-12-16T10:54:27;104.95;;;62.85;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:00:50;109.80;;;65.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:03:37;104.80;;;61.88;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:06:25;180.45;;;104.40;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:18:15;120.33;;;67.12;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:24:06;235.78;;;113.57;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:27:02;122.53;;;67.87;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:29:54;97.50;;;59.23;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:32:51;101.92;;;61.23;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:35:42;128.75;;;77.50;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:38:43;109.17;;;65.20;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:41:38;111.40;;;68.17;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:50:35;107.30;;;65.70;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:56:36;92.22;;;59.23;;
32491;SDS011;20605;49.742;18.802;2022-12-16T11:59:32;96.12;;;61.95;;
32491;SDS011;20605;49.742;18.802;2022-12-16T12:02:31;99.75;;;61.37;;
32491;SDS011;20605;49.742;18.802;2022-12-16T12:05:29;114.82;;;70.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T12:08:58;165.03;;;93.80;;
32491;SDS011;20605;49.742;18.802;2022-12-16T12:16:56;291.60;;;121.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T12:22:47;376.60;;;137.20;;
32491;SDS011;20605;49.742;18.802;2022-12-16T12:25:42;351.12;;;128.62;;
32491;SDS011;20605;49.742;18.802;2022-12-16T12:32:38;141.28;;;72.47;;
32491;SDS011;20605;49.742;18.802;2022-12-16T12:34:48;423.75;;;146.18;;
32491;SDS011;20605;49.742;18.802;2022-12-16T12:47:13;247.67;;;102.00;;
32491;SDS011;20605;49.742;18.802;2022-12-16T12:50:07;254.55;;;100.70;;
32491;SDS011;20605;49.742;18.802;2022-12-16T12:56:50;296.30;;;118.40;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:02:40;235.30;;;96.53;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:05:27;598.37;;;223.45;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:08:30;201.77;;;101.45;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:11:28;143.47;;;79.07;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:17:22;228.22;;;109.83;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:26:17;171.62;;;93.72;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:32:15;162.53;;;95.03;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:38:01;154.80;;;87.08;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:40:59;157.67;;;86.80;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:43:48;155.37;;;89.30;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:49:53;155.67;;;87.40;;
32491;SDS011;20605;49.742;18.802;2022-12-16T13:58:49;147.53;;;80.07;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:04:38;153.12;;;84.22;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:07:33;152.95;;;83.95;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:10:26;208.87;;;125.60;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:16:46;209.57;;;124.92;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:19:57;243.33;;;139.47;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:26:17;200.28;;;108.70;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:29:02;176.68;;;90.17;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:31:51;156.50;;;85.55;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:34:36;147.25;;;81.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:37:35;168.30;;;91.50;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:46:06;159.32;;;83.07;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:49:16;141.62;;;76.62;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:52:14;168.10;;;92.95;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:55:27;271.27;;;118.25;;
32491;SDS011;20605;49.742;18.802;2022-12-16T14:58:05;274.65;;;111.92;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:01:24;399.92;;;148.35;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:04:07;449.30;;;178.85;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:09:43;452.20;;;173.95;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:12:33;428.35;;;175.47;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:18:23;520.05;;;196.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:21:18;194.10;;;91.72;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:24:12;193.82;;;91.60;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:27:21;290.70;;;130.65;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:33:26;247.88;;;111.47;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:36:21;197.90;;;93.35;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:39:09;293.67;;;127.42;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:42:04;187.47;;;96.23;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:45:22;161.40;;;83.37;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:48:25;178.00;;;90.70;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:51:27;279.68;;;125.87;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:54:18;124.10;;;70.87;;
32491;SDS011;20605;49.742;18.802;2022-12-16T15:57:27;172.93;;;84.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:00:20;221.87;;;104.83;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:03:19;139.90;;;74.85;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:12:00;214.12;;;105.37;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:14:45;154.30;;;82.45;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:17:30;153.73;;;83.60;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:20:15;200.40;;;101.63;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:23:02;163.03;;;86.57;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:25:30;139.77;;;75.22;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:28:15;152.15;;;81.80;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:31:00;151.18;;;84.28;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:33:46;146.57;;;81.97;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:36:31;168.50;;;90.27;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:39:16;175.95;;;95.85;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:42:01;158.72;;;87.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:44:46;160.32;;;93.33;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:47:32;186.00;;;96.15;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:50:18;217.77;;;104.40;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:53:03;249.45;;;108.83;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:55:51;184.32;;;90.22;;
32491;SDS011;20605;49.742;18.802;2022-12-16T16:58:36;153.85;;;77.78;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:01:22;141.68;;;78.22;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:04:08;148.15;;;78.72;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:06:53;146.40;;;80.95;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:09:38;143.85;;;81.85;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:12:25;137.40;;;75.57;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:18:05;154.35;;;80.85;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:20:51;201.40;;;101.53;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:23:37;229.45;;;114.82;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:26:23;222.33;;;107.27;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:29:26;190.43;;;95.30;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:32:07;191.50;;;94.42;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:34:53;180.65;;;95.83;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:37:38;215.72;;;111.10;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:40:24;296.57;;;138.37;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:43:09;993.50;;;394.05;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:46:00;470.27;;;193.30;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:48:44;314.93;;;129.47;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:51:39;373.65;;;144.37;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:54:25;234.18;;;104.63;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:57:10;250.70;;;106.92;;
32491;SDS011;20605;49.742;18.802;2022-12-16T17:59:56;215.68;;;96.67;;
32491;SDS011;20605;49.742;18.802;2022-12-16T18:02:41;424.52;;;146.62;;