sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
4421;BMP180;11824;51.178;13.546;2022-09-27T00:02:19;98481.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T00:04:48;98488.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T00:07:16;98479.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T00:09:46;98470.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T00:12:15;98459.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T00:14:43;98451.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T00:17:12;98459.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T00:19:40;98458.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T00:22:09;98454.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T00:24:37;98451.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T00:27:07;98445.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T00:29:36;98454.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T00:32:04;98445.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T00:34:33;98437.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T00:37:02;98438.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T00:39:30;98438.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T00:41:59;98429.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T00:44:57;98426.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T00:47:31;98424.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T00:50:04;98405.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T00:52:41;98411.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T00:55:13;98401.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T00:57:44;98406.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T01:00:15;98399.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T01:02:47;98400.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T01:05:19;98396.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T01:07:49;98392.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:10:18;98379.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:12:57;98381.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:15:39;98379.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:18:16;98374.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:30:12;98374.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:32:50;98366.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:35:25;98360.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:38:08;98359.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:40:44;98356.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:43:20;98355.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:45:55;98350.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:48:30;98345.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:51:04;98348.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:53:36;98343.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:56:08;98345.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T01:58:43;98336.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T02:01:16;98339.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T02:03:48;98333.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T02:06:19;98325.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T02:08:52;98321.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T02:11:22;98326.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T02:13:55;98318.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T02:16:38;98313.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T02:19:13;98312.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T02:21:53;98305.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T02:24:27;98304.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T02:27:05;98301.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T02:29:40;98304.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T02:32:13;98298.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T02:34:43;98290.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T02:37:13;98289.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T02:39:41;98278.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T02:42:10;98285.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T02:44:39;98285.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T02:47:32;98282.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T02:50:17;98270.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T02:52:58;98264.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T02:55:42;98264.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T02:58:23;98266.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:01:02;98249.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:03:41;98259.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:06:17;98254.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:08:50;98259.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:11:19;98251.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:13:48;98253.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:16:34;98260.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:19:05;98254.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:21:34;98248.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:24:02;98253.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:26:31;98252.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:29:00;98241.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:31:28;98246.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T03:33:57;98234.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T03:36:27;98238.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T03:38:55;98234.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T03:41:24;98233.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T03:43:53;98233.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T03:46:24;98234.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T03:48:53;98224.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T03:51:21;98220.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T03:53:51;98212.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T03:56:20;98208.00;;;13.00
4421;BMP180;11824;51.178;13.546;2022-09-27T03:58:48;98204.00;;;13.00
4421;BMP180;11824;51.178;13.546;2022-09-27T04:01:17;98210.00;;;13.00
4421;BMP180;11824;51.178;13.546;2022-09-27T04:03:46;98203.00;;;12.90
4421;BMP180;11824;51.178;13.546;2022-09-27T04:06:14;98197.00;;;12.90
4421;BMP180;11824;51.178;13.546;2022-09-27T04:08:44;98206.00;;;12.90
4421;BMP180;11824;51.178;13.546;2022-09-27T04:11:15;98191.00;;;12.90
4421;BMP180;11824;51.178;13.546;2022-09-27T04:13:44;98193.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T04:16:13;98195.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T04:18:42;98201.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T04:21:11;98195.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T04:23:39;98188.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T04:26:09;98196.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T04:28:39;98192.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T04:31:07;98192.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T04:33:36;98189.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T04:36:05;98196.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T04:38:51;98191.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T04:41:22;98187.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T04:43:52;98192.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T04:46:25;98190.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T04:48:58;98190.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T04:51:27;98194.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T04:53:56;98191.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T04:56:25;98191.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T04:58:55;98197.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:01:23;98194.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:03:52;98196.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:06:21;98192.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:08:49;98196.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:11:18;98191.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:13:47;98196.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:16:17;98201.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:18:46;98195.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:21:15;98198.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:23:43;98205.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:26:14;98200.00;;;12.60
4421;BMP180;11824;51.178;13.546;2022-09-27T05:28:42;98200.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T05:31:13;98200.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T05:33:43;98197.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T05:36:12;98198.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T05:38:41;98199.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T05:41:10;98195.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T05:43:38;98189.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T05:46:07;98195.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T05:48:36;98188.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T05:51:06;98197.00;;;12.70
4421;BMP180;11824;51.178;13.546;2022-09-27T05:53:35;98196.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T05:56:04;98186.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T05:58:32;98186.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T06:01:01;98186.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T06:03:33;98192.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T06:06:02;98191.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T06:08:34;98187.00;;;12.80
4421;BMP180;11824;51.178;13.546;2022-09-27T06:11:05;98182.00;;;12.90
4421;BMP180;11824;51.178;13.546;2022-09-27T06:13:34;98189.00;;;12.90
4421;BMP180;11824;51.178;13.546;2022-09-27T06:16:04;98188.00;;;12.90
4421;BMP180;11824;51.178;13.546;2022-09-27T06:18:33;98188.00;;;12.90
4421;BMP180;11824;51.178;13.546;2022-09-27T06:21:02;98188.00;;;13.00
4421;BMP180;11824;51.178;13.546;2022-09-27T06:23:33;98182.00;;;13.00
4421;BMP180;11824;51.178;13.546;2022-09-27T06:26:02;98195.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T06:28:32;98187.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T06:31:01;98189.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T06:33:31;98186.00;;;13.10
4421;BMP180;11824;51.178;13.546;2022-09-27T06:36:01;98182.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T06:38:30;98195.00;;;13.20
4421;BMP180;11824;51.178;13.546;2022-09-27T06:41:03;98200.00;;;13.30
4421;BMP180;11824;51.178;13.546;2022-09-27T06:43:32;98195.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T06:46:01;98189.00;;;13.40
4421;BMP180;11824;51.178;13.546;2022-09-27T06:48:33;98192.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T06:51:04;98189.00;;;13.50
4421;BMP180;11824;51.178;13.546;2022-09-27T06:53:32;98183.00;;;13.60
4421;BMP180;11824;51.178;13.546;2022-09-27T06:56:03;98172.00;;;13.60
4421;BMP180;11824;51.178;13.546;2022-09-27T06:58:31;98171.00;;;13.70
4421;BMP180;11824;51.178;13.546;2022-09-27T07:01:17;98179.00;;;13.70
4421;BMP180;11824;51.178;13.546;2022-09-27T07:03:49;98180.00;;;13.80
4421;BMP180;11824;51.178;13.546;2022-09-27T07:06:19;98185.00;;;13.90
4421;BMP180;11824;51.178;13.546;2022-09-27T07:08:49;98183.00;;;14.00
4421;BMP180;11824;51.178;13.546;2022-09-27T07:11:21;98197.00;;;14.10
4421;BMP180;11824;51.178;13.546;2022-09-27T07:13:50;98202.00;;;14.10
4421;BMP180;11824;51.178;13.546;2022-09-27T07:16:18;98204.00;;;14.20
4421;BMP180;11824;51.178;13.546;2022-09-27T07:18:47;98203.00;;;14.20
4421;BMP180;11824;51.178;13.546;2022-09-27T07:21:16;98207.00;;;14.20
4421;BMP180;11824;51.178;13.546;2022-09-27T07:23:45;98201.00;;;14.20
4421;BMP180;11824;51.178;13.546;2022-09-27T07:26:14;98197.00;;;14.30
4421;BMP180;11824;51.178;13.546;2022-09-27T07:28:43;98197.00;;;14.40
4421;BMP180;11824;51.178;13.546;2022-09-27T07:31:12;98190.00;;;14.50
4421;BMP180;11824;51.178;13.546;2022-09-27T07:33:41;98200.00;;;14.60
4421;BMP180;11824;51.178;13.546;2022-09-27T07:36:11;98200.00;;;14.70
4421;BMP180;11824;51.178;13.546;2022-09-27T07:38:40;98195.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T07:41:11;98203.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T07:43:40;98207.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T07:46:11;98212.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T07:48:40;98214.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T07:51:09;98213.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T07:53:38;98207.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T07:56:07;98205.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T07:58:35;98204.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T08:01:04;98207.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T08:03:34;98217.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T08:06:04;98219.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T08:08:32;98219.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T08:11:09;98221.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T08:13:38;98215.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T08:16:07;98220.00;;;14.70
4421;BMP180;11824;51.178;13.546;2022-09-27T08:18:38;98211.00;;;14.70
4421;BMP180;11824;51.178;13.546;2022-09-27T08:21:07;98224.00;;;14.70
4421;BMP180;11824;51.178;13.546;2022-09-27T08:23:35;98216.00;;;14.70
4421;BMP180;11824;51.178;13.546;2022-09-27T08:26:04;98209.00;;;14.70
4421;BMP180;11824;51.178;13.546;2022-09-27T08:28:33;98214.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T08:31:01;98212.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T08:33:30;98217.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T08:36:10;98218.00;;;15.10
4421;BMP180;11824;51.178;13.546;2022-09-27T08:38:38;98229.00;;;15.20
4421;BMP180;11824;51.178;13.546;2022-09-27T08:41:11;98229.00;;;15.40
4421;BMP180;11824;51.178;13.546;2022-09-27T08:43:46;98215.00;;;15.50
4421;BMP180;11824;51.178;13.546;2022-09-27T08:46:29;98221.00;;;15.70
4421;BMP180;11824;51.178;13.546;2022-09-27T08:49:05;98225.00;;;15.90
4421;BMP180;11824;51.178;13.546;2022-09-27T08:51:40;98217.00;;;16.10
4421;BMP180;11824;51.178;13.546;2022-09-27T08:54:15;98225.00;;;16.10
4421;BMP180;11824;51.178;13.546;2022-09-27T08:56:45;98222.00;;;16.10
4421;BMP180;11824;51.178;13.546;2022-09-27T08:59:18;98216.00;;;16.10
4421;BMP180;11824;51.178;13.546;2022-09-27T09:01:48;98229.00;;;16.10
4421;BMP180;11824;51.178;13.546;2022-09-27T09:04:27;98229.00;;;16.00
4421;BMP180;11824;51.178;13.546;2022-09-27T09:07:07;98224.00;;;16.00
4421;BMP180;11824;51.178;13.546;2022-09-27T09:09:46;98233.00;;;16.00
4421;BMP180;11824;51.178;13.546;2022-09-27T09:12:27;98234.00;;;16.00
4421;BMP180;11824;51.178;13.546;2022-09-27T09:15:25;98234.00;;;16.00
4421;BMP180;11824;51.178;13.546;2022-09-27T09:18:11;98240.00;;;16.10
4421;BMP180;11824;51.178;13.546;2022-09-27T09:20:54;98237.00;;;16.20
4421;BMP180;11824;51.178;13.546;2022-09-27T09:23:52;98236.00;;;16.30
4421;BMP180;11824;51.178;13.546;2022-09-27T09:26:31;98226.00;;;16.40
4421;BMP180;11824;51.178;13.546;2022-09-27T09:29:13;98227.00;;;16.50
4421;BMP180;11824;51.178;13.546;2022-09-27T09:31:49;98226.00;;;16.60
4421;BMP180;11824;51.178;13.546;2022-09-27T09:34:25;98217.00;;;16.60
4421;BMP180;11824;51.178;13.546;2022-09-27T09:36:57;98209.00;;;16.60
4421;BMP180;11824;51.178;13.546;2022-09-27T09:39:33;98212.00;;;16.50
4421;BMP180;11824;51.178;13.546;2022-09-27T09:42:08;98225.00;;;16.50
4421;BMP180;11824;51.178;13.546;2022-09-27T09:44:45;98228.00;;;16.40
4421;BMP180;11824;51.178;13.546;2022-09-27T09:47:23;98226.00;;;16.40
4421;BMP180;11824;51.178;13.546;2022-09-27T09:49:57;98224.00;;;16.30
4421;BMP180;11824;51.178;13.546;2022-09-27T09:52:36;98230.00;;;16.30
4421;BMP180;11824;51.178;13.546;2022-09-27T09:55:15;98229.00;;;16.20
4421;BMP180;11824;51.178;13.546;2022-09-27T09:57:55;98213.00;;;16.20
4421;BMP180;11824;51.178;13.546;2022-09-27T10:00:26;98220.00;;;16.10
4421;BMP180;11824;51.178;13.546;2022-09-27T10:02:58;98216.00;;;16.10
4421;BMP180;11824;51.178;13.546;2022-09-27T10:05:28;98223.00;;;16.00
4421;BMP180;11824;51.178;13.546;2022-09-27T10:07:58;98230.00;;;15.90
4421;BMP180;11824;51.178;13.546;2022-09-27T10:10:29;98231.00;;;15.80
4421;BMP180;11824;51.178;13.546;2022-09-27T10:12:58;98227.00;;;15.80
4421;BMP180;11824;51.178;13.546;2022-09-27T10:15:30;98224.00;;;15.80
4421;BMP180;11824;51.178;13.546;2022-09-27T10:17:59;98224.00;;;15.90
4421;BMP180;11824;51.178;13.546;2022-09-27T10:20:31;98252.00;;;15.90
4421;BMP180;11824;51.178;13.546;2022-09-27T10:23:05;98247.00;;;15.80
4421;BMP180;11824;51.178;13.546;2022-09-27T10:25:50;98270.00;;;15.60
4421;BMP180;11824;51.178;13.546;2022-09-27T10:28:31;98268.00;;;15.40
4421;BMP180;11824;51.178;13.546;2022-09-27T10:31:02;98263.00;;;15.10
4421;BMP180;11824;51.178;13.546;2022-09-27T10:33:32;98262.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T10:36:02;98267.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T10:38:32;98283.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T10:41:21;98282.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T10:43:50;98273.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T10:46:24;98279.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T10:49:09;98275.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T10:51:40;98292.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T10:54:18;98308.00;;;15.10
4421;BMP180;11824;51.178;13.546;2022-09-27T10:56:57;98291.00;;;15.20
4421;BMP180;11824;51.178;13.546;2022-09-27T10:59:27;98303.00;;;15.30
4421;BMP180;11824;51.178;13.546;2022-09-27T11:01:58;98300.00;;;15.50
4421;BMP180;11824;51.178;13.546;2022-09-27T11:04:30;98301.00;;;15.50
4421;BMP180;11824;51.178;13.546;2022-09-27T11:07:13;98300.00;;;15.60
4421;BMP180;11824;51.178;13.546;2022-09-27T11:09:49;98294.00;;;15.60
4421;BMP180;11824;51.178;13.546;2022-09-27T11:12:21;98303.00;;;15.50
4421;BMP180;11824;51.178;13.546;2022-09-27T11:14:56;98304.00;;;15.40
4421;BMP180;11824;51.178;13.546;2022-09-27T11:17:29;98308.00;;;15.30
4421;BMP180;11824;51.178;13.546;2022-09-27T11:20:16;98305.00;;;15.20
4421;BMP180;11824;51.178;13.546;2022-09-27T11:26:02;98310.00;;;15.10
4421;BMP180;11824;51.178;13.546;2022-09-27T11:28:43;98306.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T11:31:21;98308.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T11:34:06;98309.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T11:36:50;98300.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T11:39:27;98312.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T11:42:18;98311.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T11:45:03;98312.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T11:48:08;98319.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T11:51:02;98315.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T11:53:47;98327.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T11:56:31;98325.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T11:59:14;98329.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T12:01:58;98328.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T12:04:54;98324.00;;;15.20
4421;BMP180;11824;51.178;13.546;2022-09-27T12:07:35;98324.00;;;15.40
4421;BMP180;11824;51.178;13.546;2022-09-27T12:10:09;98325.00;;;15.70
4421;BMP180;11824;51.178;13.546;2022-09-27T12:12:41;98331.00;;;15.90
4421;BMP180;11824;51.178;13.546;2022-09-27T12:15:15;98330.00;;;16.10
4421;BMP180;11824;51.178;13.546;2022-09-27T12:17:48;98329.00;;;16.20
4421;BMP180;11824;51.178;13.546;2022-09-27T12:20:20;98334.00;;;16.20
4421;BMP180;11824;51.178;13.546;2022-09-27T12:22:53;98335.00;;;16.20
4421;BMP180;11824;51.178;13.546;2022-09-27T12:25:29;98335.00;;;16.20
4421;BMP180;11824;51.178;13.546;2022-09-27T12:28:04;98339.00;;;16.10
4421;BMP180;11824;51.178;13.546;2022-09-27T12:30:39;98339.00;;;16.00
4421;BMP180;11824;51.178;13.546;2022-09-27T12:33:14;98338.00;;;15.90
4421;BMP180;11824;51.178;13.546;2022-09-27T12:35:49;98340.00;;;15.80
4421;BMP180;11824;51.178;13.546;2022-09-27T12:38:23;98337.00;;;15.70
4421;BMP180;11824;51.178;13.546;2022-09-27T12:40:55;98327.00;;;15.60
4421;BMP180;11824;51.178;13.546;2022-09-27T12:43:27;98335.00;;;15.50
4421;BMP180;11824;51.178;13.546;2022-09-27T12:46:05;98320.00;;;15.50
4421;BMP180;11824;51.178;13.546;2022-09-27T12:48:43;98336.00;;;15.50
4421;BMP180;11824;51.178;13.546;2022-09-27T12:51:14;98335.00;;;15.50
4421;BMP180;11824;51.178;13.546;2022-09-27T12:53:59;98338.00;;;15.50
4421;BMP180;11824;51.178;13.546;2022-09-27T12:56:44;98328.00;;;15.60
4421;BMP180;11824;51.178;13.546;2022-09-27T12:59:43;98341.00;;;15.60
4421;BMP180;11824;51.178;13.546;2022-09-27T13:02:38;98330.00;;;15.70
4421;BMP180;11824;51.178;13.546;2022-09-27T13:05:54;98334.00;;;15.80
4421;BMP180;11824;51.178;13.546;2022-09-27T13:08:42;98341.00;;;15.90
4421;BMP180;11824;51.178;13.546;2022-09-27T13:11:24;98335.00;;;15.90
4421;BMP180;11824;51.178;13.546;2022-09-27T13:13:56;98339.00;;;16.00
4421;BMP180;11824;51.178;13.546;2022-09-27T13:16:26;98335.00;;;16.00
4421;BMP180;11824;51.178;13.546;2022-09-27T13:18:56;98339.00;;;16.10
4421;BMP180;11824;51.178;13.546;2022-09-27T13:22:02;98332.00;;;16.00
4421;BMP180;11824;51.178;13.546;2022-09-27T13:24:40;98344.00;;;16.00
4421;BMP180;11824;51.178;13.546;2022-09-27T13:27:34;98343.00;;;15.90
4421;BMP180;11824;51.178;13.546;2022-09-27T13:33:28;98347.00;;;15.70
4421;BMP180;11824;51.178;13.546;2022-09-27T13:36:07;98349.00;;;15.60
4421;BMP180;11824;51.178;13.546;2022-09-27T13:38:59;98345.00;;;15.50
4421;BMP180;11824;51.178;13.546;2022-09-27T13:41:39;98358.00;;;15.30
4421;BMP180;11824;51.178;13.546;2022-09-27T13:44:12;98350.00;;;15.30
4421;BMP180;11824;51.178;13.546;2022-09-27T13:46:47;98367.00;;;15.20
4421;BMP180;11824;51.178;13.546;2022-09-27T13:49:22;98363.00;;;15.10
4421;BMP180;11824;51.178;13.546;2022-09-27T13:51:58;98371.00;;;15.10
4421;BMP180;11824;51.178;13.546;2022-09-27T13:54:38;98378.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T13:57:37;98368.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T14:00:11;98377.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T14:02:50;98375.00;;;15.10
4421;BMP180;11824;51.178;13.546;2022-09-27T14:05:25;98382.00;;;15.10
4421;BMP180;11824;51.178;13.546;2022-09-27T14:07:55;98382.00;;;15.20
4421;BMP180;11824;51.178;13.546;2022-09-27T14:10:28;98380.00;;;15.20
4421;BMP180;11824;51.178;13.546;2022-09-27T14:12:59;98383.00;;;15.30
4421;BMP180;11824;51.178;13.546;2022-09-27T14:15:31;98402.00;;;15.30
4421;BMP180;11824;51.178;13.546;2022-09-27T14:18:00;98387.00;;;15.30
4421;BMP180;11824;51.178;13.546;2022-09-27T14:20:33;98401.00;;;15.30
4421;BMP180;11824;51.178;13.546;2022-09-27T14:23:02;98401.00;;;15.20
4421;BMP180;11824;51.178;13.546;2022-09-27T14:25:32;98403.00;;;15.20
4421;BMP180;11824;51.178;13.546;2022-09-27T14:28:01;98418.00;;;15.10
4421;BMP180;11824;51.178;13.546;2022-09-27T14:30:30;98418.00;;;15.00
4421;BMP180;11824;51.178;13.546;2022-09-27T14:32:58;98427.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T14:35:29;98423.00;;;14.90
4421;BMP180;11824;51.178;13.546;2022-09-27T14:38:20;98418.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T14:41:07;98425.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T14:43:41;98424.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T14:46:25;98432.00;;;14.80
4421;BMP180;11824;51.178;13.546;2022-09-27T14:48:55;98427.00;;;14.70
4421;BMP180;11824;51.178;13.546;2022-09-27T14:51:27;98425.00;;;14.70
4421;BMP180;11824;51.178;13.546;2022-09-27T14:53:57;98433.00;;;14.70
4421;BMP180;11824;51.178;13.546;2022-09-27T14:56:31;98433.00;;;14.70
4421;BMP180;11824;51.178;13.546;2022-09-27T14:59:05;98432.00;;;14.70
4421;BMP180;11824;51.178;13.546;2022-09-27T15:01:35;98431.00;;;14.60
4421;BMP180;11824;51.178;13.546;2022-09-27T15:04:07;98426.00;;;14.60