sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3217;SDS011;1621;49.702;8.618;2023-02-28T00:01:24;4.47;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:03:51;2.67;;;2.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:06:17;4.73;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:08:44;3.57;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:11:12;4.63;;;2.53;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:13:39;2.77;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:16:07;4.10;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:18:34;3.97;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:21:00;3.57;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:23:27;4.57;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:25:54;3.30;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:28:21;3.60;;;2.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:30:47;3.67;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:33:14;4.77;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:35:40;7.00;;;3.37;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:38:06;3.47;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:40:33;7.20;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:43:00;3.93;;;3.27;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:45:27;5.20;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:47:53;4.07;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:50:19;2.90;;;2.57;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:52:45;3.90;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:55:12;4.03;;;3.33;;
3217;SDS011;1621;49.702;8.618;2023-02-28T00:57:38;5.27;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:00:07;4.33;;;2.97;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:02:33;6.63;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:05:00;5.40;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:07:26;3.90;;;2.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:09:52;5.13;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:12:19;4.10;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:14:45;4.27;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:17:12;5.40;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:19:39;3.53;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:22:06;3.83;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:24:32;5.50;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:26:58;4.27;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:29:25;5.77;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:31:51;3.70;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:34:18;3.53;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:36:45;3.70;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:39:11;3.40;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:41:38;3.50;;;2.77;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:44:06;4.67;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:46:33;4.90;;;3.37;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:49:05;3.87;;;3.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:51:35;3.80;;;2.97;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:54:05;5.53;;;3.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:56:38;4.60;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T01:59:05;3.53;;;3.03;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:01:31;4.10;;;3.03;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:03:58;5.60;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:06:26;6.50;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:08:55;3.90;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:11:21;3.87;;;3.27;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:13:55;3.80;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:16:29;4.50;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:19:02;3.50;;;3.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:35:24;4.50;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:37:51;3.77;;;2.97;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:40:19;3.90;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:42:48;3.93;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:45:17;4.23;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:47:45;4.50;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:50:12;4.07;;;2.97;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:52:42;4.30;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:55:10;3.93;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T02:57:38;4.03;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:00:07;3.87;;;3.23;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:02:34;4.90;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:05:03;4.03;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:07:30;7.97;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:09:58;8.20;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:12:27;3.80;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:15:01;5.30;;;3.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:17:32;3.70;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:20:02;3.73;;;3.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:22:35;5.20;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:25:06;4.17;;;3.27;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:27:35;3.10;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:30:05;3.27;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:32:33;4.77;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:35:02;4.03;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:37:31;3.57;;;3.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:40:01;4.37;;;2.97;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:42:33;3.80;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:45:02;4.67;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:47:32;4.80;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:50:01;3.23;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:52:30;4.43;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:54:59;4.40;;;3.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T03:57:32;4.00;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:00:02;7.77;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:02:30;5.13;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:04:57;4.83;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:07:24;4.33;;;3.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:09:51;4.63;;;3.53;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:12:17;5.67;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:14:44;4.97;;;3.37;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:17:11;6.03;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:19:37;4.73;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:22:04;5.20;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:24:30;6.27;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:26:57;5.47;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:29:24;4.00;;;3.33;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:31:51;4.97;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:34:19;5.53;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:36:46;5.60;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:39:14;6.83;;;5.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:41:40;9.47;;;8.57;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:44:06;6.07;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:46:33;6.80;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:48:59;7.80;;;5.37;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:51:26;5.67;;;4.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:53:53;4.30;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:56:19;4.67;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T04:58:46;5.30;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:01:17;5.10;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:03:43;5.80;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:06:10;5.53;;;3.73;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:08:38;5.53;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:11:06;5.60;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:13:33;5.23;;;3.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:16:00;5.20;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:18:27;4.93;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:20:53;6.40;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:23:19;4.97;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:25:48;4.37;;;3.97;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:28:14;5.30;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:30:41;4.73;;;4.23;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:33:10;4.87;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:35:37;4.93;;;4.27;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:38:04;5.73;;;3.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:40:30;5.40;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:42:57;7.30;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:45:24;4.67;;;3.97;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:47:52;7.23;;;4.83;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:50:19;4.60;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:52:48;4.40;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:55:14;5.17;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T05:57:41;4.67;;;4.27;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:00:09;6.10;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:02:35;4.73;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:05:02;3.90;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:07:28;9.33;;;4.53;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:09:54;4.97;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:12:20;5.57;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:14:47;5.80;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:17:14;4.20;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:19:40;4.97;;;4.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:22:07;7.00;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:24:33;5.60;;;4.23;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:26:59;5.30;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:29:30;4.70;;;3.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:31:56;8.00;;;4.23;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:34:23;4.10;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:36:50;5.63;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:39:16;6.03;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:41:43;4.57;;;3.63;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:44:11;4.93;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:46:38;7.00;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:49:04;5.43;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:51:35;5.30;;;4.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:54:01;3.90;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:56:27;5.87;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T06:58:54;4.63;;;3.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:01:21;6.40;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:03:48;5.10;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:06:17;5.20;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:08:44;4.70;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:11:11;4.93;;;4.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:13:37;6.63;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:16:04;5.57;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:18:31;6.53;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:20:57;6.53;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:23:24;5.60;;;4.27;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:25:51;4.90;;;4.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:28:18;9.00;;;4.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:30:44;6.20;;;4.57;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:33:10;6.27;;;4.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:35:37;4.90;;;4.37;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:38:03;5.33;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:40:29;5.50;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:42:57;5.93;;;4.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:45:24;5.27;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:47:50;4.53;;;3.53;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:50:17;6.03;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:52:43;4.10;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:55:09;6.50;;;3.83;;
3217;SDS011;1621;49.702;8.618;2023-02-28T07:57:36;9.93;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:00:04;5.60;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:02:30;4.80;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:04:57;5.07;;;4.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:07:23;4.73;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:09:49;4.43;;;3.67;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:12:15;4.00;;;3.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:14:41;5.03;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:17:09;5.40;;;4.47;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:19:35;4.70;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:22:02;5.90;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:24:28;5.13;;;3.97;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:26:55;5.60;;;4.53;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:29:22;6.47;;;4.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:31:48;4.83;;;4.33;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:34:16;6.17;;;4.17;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:36:42;6.30;;;4.73;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:39:10;7.87;;;5.27;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:41:36;6.13;;;5.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:44:03;5.77;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:46:29;6.60;;;5.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:48:56;7.40;;;5.17;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:51:26;5.40;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:53:53;7.03;;;4.63;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:56:20;6.60;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T08:58:47;7.37;;;5.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:01:14;7.20;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:03:43;7.90;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:06:09;8.23;;;4.63;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:08:37;7.60;;;4.97;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:11:04;6.10;;;4.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:13:30;6.73;;;5.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:15:57;7.30;;;6.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:18:24;5.90;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:20:50;7.77;;;5.77;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:23:16;8.23;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:25:48;6.53;;;5.67;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:28:15;9.57;;;5.33;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:30:41;7.33;;;5.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:33:08;6.60;;;5.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:35:34;8.53;;;5.73;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:38:02;7.70;;;5.77;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:40:28;6.63;;;5.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:42:57;7.97;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:45:24;7.27;;;5.53;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:47:54;8.37;;;6.57;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:50:22;7.60;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:52:54;7.17;;;5.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:55:22;7.67;;;6.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T09:57:50;9.90;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:00:19;7.20;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:02:53;7.77;;;6.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:05:23;7.67;;;6.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:07:58;7.57;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:10:27;8.97;;;6.63;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:12:56;7.63;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:15:26;7.57;;;5.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:17:54;6.90;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:20:23;8.10;;;6.17;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:22:57;6.50;;;5.73;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:25:24;10.53;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:27:52;10.17;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:30:19;8.00;;;6.23;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:32:51;8.10;;;6.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:35:19;8.57;;;6.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:37:47;9.73;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:40:25;8.47;;;6.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:42:54;8.70;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:45:21;8.57;;;7.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:47:51;7.60;;;6.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:50:33;7.93;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:53:10;7.07;;;5.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:55:40;7.33;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-02-28T10:58:14;6.80;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:00:44;7.87;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:03:22;8.00;;;6.77;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:05:49;8.00;;;6.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:08:16;8.27;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:10:44;8.17;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:13:15;7.77;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:15:42;7.77;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:18:19;6.80;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:20:48;7.07;;;5.73;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:23:15;9.47;;;7.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:25:46;10.67;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:28:23;9.50;;;6.47;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:30:59;7.97;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:33:27;7.60;;;6.77;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:35:55;8.07;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:38:24;7.87;;;6.67;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:40:54;7.37;;;6.27;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:43:26;7.70;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:45:57;9.23;;;6.37;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:48:26;9.93;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:51:00;7.87;;;6.03;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:53:34;8.43;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:56:05;7.40;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T11:58:38;7.00;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:03:56;14.77;;;6.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:06:27;7.20;;;6.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:09:01;10.33;;;7.03;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:11:37;7.63;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:14:14;8.20;;;6.53;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:16:47;11.13;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:19:17;8.50;;;6.03;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:21:50;7.77;;;6.37;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:24:37;8.40;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:27:05;9.80;;;6.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:29:34;10.27;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:32:09;7.60;;;6.33;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:34:36;8.47;;;6.57;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:37:06;8.60;;;7.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:39:35;8.30;;;6.77;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:42:03;8.60;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:44:33;7.57;;;6.77;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:47:02;7.17;;;6.47;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:49:31;8.23;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:51:59;9.60;;;6.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:54:28;8.33;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:56:58;8.23;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T12:59:30;7.80;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:02:02;9.33;;;7.33;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:04:52;9.07;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:10:07;8.93;;;7.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:12:33;8.57;;;6.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:15:02;11.10;;;7.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:17:30;7.63;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:19:57;7.00;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:28:11;8.70;;;6.87;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:33:25;9.50;;;7.07;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:38:49;8.40;;;7.47;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:44:03;8.87;;;7.03;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:46:31;9.17;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:51:40;8.57;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:54:13;7.83;;;6.47;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:56:44;8.40;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T13:59:19;8.03;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:01:51;6.87;;;5.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:04:29;8.07;;;6.20;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:06:59;7.53;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:09:27;8.50;;;6.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:11:55;7.53;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:17:07;7.67;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:19:35;7.87;;;6.77;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:22:04;8.50;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:24:42;9.20;;;7.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:27:26;7.73;;;6.17;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:30:10;7.30;;;5.97;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:32:40;9.30;;;6.27;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:35:13;10.63;;;6.73;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:37:42;6.53;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:40:13;8.33;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:42:45;8.13;;;6.57;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:45:17;8.97;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:47:44;8.93;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:50:17;8.87;;;7.33;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:52:44;7.63;;;6.67;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:55:12;7.47;;;6.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T14:57:40;10.03;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:00:12;8.63;;;7.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:02:40;7.27;;;5.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:05:24;7.57;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:08:00;8.20;;;5.53;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:10:27;8.70;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:12:54;10.10;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:15:21;7.60;;;6.57;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:17:49;7.97;;;6.23;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:20:16;8.30;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:22:44;9.43;;;6.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:25:12;8.00;;;6.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:27:40;9.70;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:30:08;6.77;;;5.67;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:32:40;8.67;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:35:17;7.90;;;6.80;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:37:47;7.77;;;6.40;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:40:15;9.37;;;6.63;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:42:41;7.57;;;6.43;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:47:50;8.50;;;6.93;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:50:16;8.10;;;6.37;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:52:44;9.70;;;6.13;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:55:16;8.20;;;7.27;;
3217;SDS011;1621;49.702;8.618;2023-02-28T15:57:43;8.70;;;6.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T16:00:13;7.90;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-02-28T16:02:40;12.10;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-28T16:05:20;8.33;;;6.90;;