sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7836;BME280;3963;42.658;23.298;2023-05-23T00:01:10;91801.31;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:03:39;91288.47;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:06:06;91032.09;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:08:33;91288.47;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:11:01;92827.19;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:13:28;94109.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:15:57;92057.75;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:18:24;91544.88;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:20:51;93853.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:23:18;94109.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:25:46;93853.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:28:18;93853.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:30:45;90519.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:33:13;90519.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:35:40;91288.47;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:38:07;90775.72;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:40:35;91032.09;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:43:02;91288.47;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:45:31;92570.69;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:47:58;93083.72;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:50:25;94109.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:52:55;94109.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:55:23;93596.81;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T00:57:51;92570.69;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:00:19;93083.72;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:02:50;93853.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:05:18;94109.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:07:47;94623.22;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:10:16;94879.88;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:12:53;94109.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:15:28;94623.22;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:18:01;95393.22;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:20:37;94109.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:23:27;93853.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:26:17;93853.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:28:54;94109.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:31:23;94879.88;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:33:53;95906.66;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:36:21;96163.41;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:38:48;97190.59;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:41:14;94366.59;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:43:42;94623.22;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:46:10;95393.22;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:48:38;95906.66;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:51:05;94879.88;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:53:33;91801.31;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:56:01;90519.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T01:58:29;91032.09;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:00:56;92570.69;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:03:25;93853.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:05:52;94623.22;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:08:18;96676.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:10:45;94879.88;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:13:12;94879.88;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:15:39;96163.41;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:18:06;97190.59;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:20:34;95393.22;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:23:01;94623.22;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:25:28;94109.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:27:54;93596.81;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:30:21;94366.59;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:32:48;95136.53;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:35:15;95649.94;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:37:44;96676.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:40:11;99502.84;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:42:38;101816.63;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:45:06;101816.63;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:47:33;101816.63;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:49:59;101302.31;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:52:26;100016.88;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:54:55;99759.84;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:57:21;99759.84;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T02:59:48;98731.91;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:02:15;97447.44;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:04:42;96676.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:07:09;96933.75;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:09:38;97704.28;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:12:07;98218.06;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:14:33;98731.91;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:17:00;99245.84;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:19:28;98218.06;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:21:55;98731.91;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:24:22;100531.00;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:26:49;102331.03;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:29:17;104131.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:31:43;105676.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:34:10;106706.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:36:37;107736.66;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:39:04;108251.91;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:41:31;108509.56;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:43:58;108509.56;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:46:27;108251.91;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:48:54;107736.66;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:51:21;107479.03;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:53:48;106963.91;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:56:15;106448.84;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T03:58:42;106448.84;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:01:09;106963.91;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:03:37;107479.03;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:06:04;107736.66;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:08:31;108251.91;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:10:58;108509.56;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:13:25;108509.56;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:15:52;108509.56;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:18:20;109024.94;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:20:49;109540.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:23:15;109798.13;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:25:42;110055.91;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:28:10;110313.69;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:30:37;110571.50;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:33:04;110829.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:35:31;110829.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:38:04;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:40:31;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:42:58;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:45:25;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:47:52;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:50:20;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:52:47;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:55:16;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T04:57:44;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:00:12;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:02:39;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:05:08;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:07:35;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:10:03;110831.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:12:31;110829.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:14:58;110571.50;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:17:25;110313.69;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:19:52;110313.69;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:22:18;109798.13;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:24:45;109540.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:27:12;109540.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:29:40;109540.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:32:08;109540.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:34:35;109282.66;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:37:02;108767.25;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:39:29;107994.28;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:41:56;106706.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:44:23;106191.31;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:46:52;106706.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:49:19;106448.84;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:51:46;106448.84;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:54:13;107221.47;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:56:40;105676.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T05:59:07;105418.94;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:01:34;104389.31;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:04:03;102588.25;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:06:30;102845.47;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:08:57;102331.03;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:11:23;102588.25;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:13:51;101302.31;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:16:17;101045.19;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:18:44;97704.28;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:21:12;93853.38;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:23:39;92314.22;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:26:06;89750.44;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:28:35;91544.88;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:31:01;89237.94;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:33:29;88725.47;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:35:55;83093.56;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:38:25;82070.56;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:40:53;81559.19;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:43:20;82837.78;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:45:47;78237.03;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:48:14;72877.28;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:50:41;68799.25;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:53:08;59893.59;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:55:36;56760.97;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T06:58:03;50724.13;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:00:30;48130.03;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:02:56;48090.47;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:05:26;46437.34;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:07:53;46164.53;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:10:20;46291.03;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:12:48;46200.13;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:15:15;46190.22;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:17:42;46022.19;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:20:09;45836.41;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:22:36;45824.53;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:25:04;45826.50;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:27:31;45717.81;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:29:59;45595.25;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:32:26;45545.84;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:34:53;45532.00;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:37:20;45488.53;;;-144.44;99.19
7836;BME280;3963;42.658;23.298;2023-05-23T07:39:47;45488.53;;;-144.44;100.00
7836;BME280;3963;42.658;23.298;2023-05-23T07:42:14;45403.53;;;-144.44;94.14
7836;BME280;3963;42.658;23.298;2023-05-23T07:44:40;45484.56;;;-144.44;96.78
7836;BME280;3963;42.658;23.298;2023-05-23T07:47:08;45464.81;;;-144.44;95.92
7836;BME280;3963;42.658;23.298;2023-05-23T07:49:35;45443.06;;;-144.44;91.64
7836;BME280;3963;42.658;23.298;2023-05-23T07:52:03;45397.63;;;-144.44;89.62
7836;BME280;3963;42.658;23.298;2023-05-23T08:15:49;45476.66;;;-144.44;83.65
7836;BME280;3963;42.658;23.298;2023-05-23T08:18:16;45454.94;;;-144.44;85.94
7836;BME280;3963;42.658;23.298;2023-05-23T08:20:43;45490.50;;;-144.44;86.21
7836;BME280;3963;42.658;23.298;2023-05-23T08:23:09;45512.25;;;-144.44;82.80
7836;BME280;3963;42.658;23.298;2023-05-23T08:25:38;45516.19;;;-144.44;79.94
7836;BME280;3963;42.658;23.298;2023-05-23T08:28:05;45528.06;;;-144.44;77.79
7836;BME280;3963;42.658;23.298;2023-05-23T08:30:32;45516.19;;;-144.44;75.43
7836;BME280;3963;42.658;23.298;2023-05-23T08:33:00;45530.03;;;-144.44;73.69
7836;BME280;3963;42.658;23.298;2023-05-23T08:35:29;45528.06;;;-144.44;69.16
7836;BME280;3963;42.658;23.298;2023-05-23T08:37:59;45551.78;;;-144.44;66.63
7836;BME280;3963;42.658;23.298;2023-05-23T08:40:26;45547.81;;;-144.44;73.31
7836;BME280;3963;42.658;23.298;2023-05-23T08:42:54;45557.72;;;-144.44;71.65
7836;BME280;3963;42.658;23.298;2023-05-23T08:45:21;45571.53;;;-144.44;67.65
7836;BME280;3963;42.658;23.298;2023-05-23T08:47:50;45543.88;;;-144.44;62.19
7836;BME280;3963;42.658;23.298;2023-05-23T08:50:18;45577.47;;;-144.44;58.75
7836;BME280;3963;42.658;23.298;2023-05-23T08:52:49;45563.63;;;-144.44;63.20
7836;BME280;3963;42.658;23.298;2023-05-23T08:55:18;45557.72;;;-144.44;63.45
7836;BME280;3963;42.658;23.298;2023-05-23T08:57:45;45585.38;;;-144.44;56.54
7836;BME280;3963;42.658;23.298;2023-05-23T09:00:13;45559.69;;;-144.44;56.47
7836;BME280;3963;42.658;23.298;2023-05-23T09:02:42;45605.13;;;-144.44;55.87
7836;BME280;3963;42.658;23.298;2023-05-23T09:05:10;45569.56;;;-144.44;58.16
7836;BME280;3963;42.658;23.298;2023-05-23T09:07:38;45526.09;;;-144.44;54.35
7836;BME280;3963;42.658;23.298;2023-05-23T09:10:07;45611.06;;;-144.44;55.19
7836;BME280;3963;42.658;23.298;2023-05-23T09:12:36;45640.72;;;-144.44;55.10
7836;BME280;3963;42.658;23.298;2023-05-23T09:15:04;45642.69;;;-144.44;53.50
7836;BME280;3963;42.658;23.298;2023-05-23T09:17:31;45666.41;;;-144.44;50.18
7836;BME280;3963;42.658;23.298;2023-05-23T09:19:58;45603.16;;;-144.44;50.45
7836;BME280;3963;42.658;23.298;2023-05-23T09:22:25;45601.19;;;-144.44;53.34
7836;BME280;3963;42.658;23.298;2023-05-23T09:24:54;45617.00;;;-144.44;52.62
7836;BME280;3963;42.658;23.298;2023-05-23T09:27:21;45611.06;;;-144.44;48.77
7836;BME280;3963;42.658;23.298;2023-05-23T09:29:48;45583.41;;;-144.44;54.71
7836;BME280;3963;42.658;23.298;2023-05-23T09:32:17;45573.53;;;-144.44;51.82
7836;BME280;3963;42.658;23.298;2023-05-23T09:34:54;45551.78;;;-144.44;49.37
7836;BME280;3963;42.658;23.298;2023-05-23T09:37:21;45575.50;;;-144.44;46.96
7836;BME280;3963;42.658;23.298;2023-05-23T09:39:49;45585.38;;;-144.44;44.10
7836;BME280;3963;42.658;23.298;2023-05-23T09:42:21;45618.97;;;-144.44;43.88
7836;BME280;3963;42.658;23.298;2023-05-23T09:44:48;45615.03;;;-144.44;43.88
7836;BME280;3963;42.658;23.298;2023-05-23T09:47:15;45551.78;;;-144.44;41.60
7836;BME280;3963;42.658;23.298;2023-05-23T09:49:42;45591.31;;;-144.44;40.96
7836;BME280;3963;42.658;23.298;2023-05-23T09:52:09;45577.47;;;-144.44;43.24
7836;BME280;3963;42.658;23.298;2023-05-23T09:54:36;45547.81;;;-144.44;44.48
7836;BME280;3963;42.658;23.298;2023-05-23T09:57:06;45620.94;;;-144.44;43.03
7836;BME280;3963;42.658;23.298;2023-05-23T09:59:38;45593.28;;;-144.44;40.99
7836;BME280;3963;42.658;23.298;2023-05-23T10:02:06;45573.53;;;-144.44;38.80
7836;BME280;3963;42.658;23.298;2023-05-23T10:04:33;45561.66;;;-144.44;41.63
7836;BME280;3963;42.658;23.298;2023-05-23T10:07:04;45553.75;;;-144.44;41.25
7836;BME280;3963;42.658;23.298;2023-05-23T10:09:35;45526.09;;;-144.44;40.28
7836;BME280;3963;42.658;23.298;2023-05-23T10:15:08;45543.88;;;-144.44;44.87
7836;BME280;3963;42.658;23.298;2023-05-23T10:17:40;45591.31;;;-144.44;38.90
7836;BME280;3963;42.658;23.298;2023-05-23T10:20:14;45630.84;;;-144.44;41.46
7836;BME280;3963;42.658;23.298;2023-05-23T10:22:41;45549.81;;;-144.44;38.00
7836;BME280;3963;42.658;23.298;2023-05-23T10:25:09;45563.63;;;-144.44;39.54
7836;BME280;3963;42.658;23.298;2023-05-23T10:27:36;45573.53;;;-144.44;46.03
7836;BME280;3963;42.658;23.298;2023-05-23T10:30:04;45605.13;;;-144.44;45.91
7836;BME280;3963;42.658;23.298;2023-05-23T10:32:33;45630.84;;;-144.44;43.06
7836;BME280;3963;42.658;23.298;2023-05-23T10:35:08;45618.97;;;-144.44;38.35
7836;BME280;3963;42.658;23.298;2023-05-23T10:37:39;45591.31;;;-144.44;39.57
7836;BME280;3963;42.658;23.298;2023-05-23T10:40:15;45601.19;;;-144.44;40.50
7836;BME280;3963;42.658;23.298;2023-05-23T10:42:50;45622.94;;;-144.44;36.01
7836;BME280;3963;42.658;23.298;2023-05-23T10:45:19;45628.84;;;-144.44;37.03
7836;BME280;3963;42.658;23.298;2023-05-23T10:47:49;45589.34;;;-144.44;39.54
7836;BME280;3963;42.658;23.298;2023-05-23T10:50:30;45545.84;;;-144.44;36.88
7836;BME280;3963;42.658;23.298;2023-05-23T10:52:59;45532.00;;;-144.44;37.65
7836;BME280;3963;42.658;23.298;2023-05-23T10:55:30;45514.22;;;-144.44;38.28
7836;BME280;3963;42.658;23.298;2023-05-23T10:58:15;45512.25;;;-144.44;38.13
7836;BME280;3963;42.658;23.298;2023-05-23T11:00:51;45528.06;;;-144.44;42.71
7836;BME280;3963;42.658;23.298;2023-05-23T11:03:29;45565.63;;;-144.44;36.29
7836;BME280;3963;42.658;23.298;2023-05-23T11:05:58;45492.47;;;-144.44;38.76
7836;BME280;3963;42.658;23.298;2023-05-23T11:08:25;45500.38;;;-144.44;38.21
7836;BME280;3963;42.658;23.298;2023-05-23T11:10:55;45516.19;;;-144.44;38.10
7836;BME280;3963;42.658;23.298;2023-05-23T11:13:24;45498.41;;;-144.44;39.22
7836;BME280;3963;42.658;23.298;2023-05-23T11:15:51;45510.28;;;-144.44;39.46
7836;BME280;3963;42.658;23.298;2023-05-23T11:18:25;45504.34;;;-144.44;37.63
7836;BME280;3963;42.658;23.298;2023-05-23T11:20:54;45486.56;;;-144.44;37.74
7836;BME280;3963;42.658;23.298;2023-05-23T11:23:21;45429.25;;;-144.44;39.32
7836;BME280;3963;42.658;23.298;2023-05-23T11:25:49;45490.50;;;-144.44;38.72
7836;BME280;3963;42.658;23.298;2023-05-23T11:28:18;45484.56;;;-144.44;40.31
7836;BME280;3963;42.658;23.298;2023-05-23T11:30:47;45484.56;;;-144.44;36.50
7836;BME280;3963;42.658;23.298;2023-05-23T11:33:15;45502.38;;;-144.44;38.34
7836;BME280;3963;42.658;23.298;2023-05-23T11:35:45;45468.78;;;-144.44;38.13
7836;BME280;3963;42.658;23.298;2023-05-23T11:38:13;45464.81;;;-144.44;38.65
7836;BME280;3963;42.658;23.298;2023-05-23T11:43:10;45437.16;;;-144.44;40.76
7836;BME280;3963;42.658;23.298;2023-05-23T11:45:37;45427.25;;;-144.44;38.55
7836;BME280;3963;42.658;23.298;2023-05-23T11:48:06;45460.88;;;-144.44;40.20
7836;BME280;3963;42.658;23.298;2023-05-23T11:50:33;45431.22;;;-144.44;38.13
7836;BME280;3963;42.658;23.298;2023-05-23T11:53:02;45411.44;;;-144.44;37.87
7836;BME280;3963;42.658;23.298;2023-05-23T11:55:29;45375.88;;;-144.44;38.88
7836;BME280;3963;42.658;23.298;2023-05-23T11:57:56;45403.53;;;-144.44;40.09
7836;BME280;3963;42.658;23.298;2023-05-23T12:00:23;45419.34;;;-144.44;40.20
7836;BME280;3963;42.658;23.298;2023-05-23T12:02:50;45417.38;;;-144.44;38.38
7836;BME280;3963;42.658;23.298;2023-05-23T12:05:16;45429.25;;;-144.44;39.45
7836;BME280;3963;42.658;23.298;2023-05-23T12:07:44;45405.53;;;-144.44;39.39
7836;BME280;3963;42.658;23.298;2023-05-23T12:10:13;45458.88;;;-144.44;48.56
7836;BME280;3963;42.658;23.298;2023-05-23T12:12:41;45466.78;;;-144.44;47.54
7836;BME280;3963;42.658;23.298;2023-05-23T12:15:09;45458.88;;;-144.44;46.58
7836;BME280;3963;42.658;23.298;2023-05-23T12:17:37;45452.97;;;-144.44;43.29
7836;BME280;3963;42.658;23.298;2023-05-23T12:20:05;45474.69;;;-144.44;38.62
7836;BME280;3963;42.658;23.298;2023-05-23T12:22:32;45452.97;;;-144.44;40.25
7836;BME280;3963;42.658;23.298;2023-05-23T12:24:59;45452.97;;;-144.44;39.47
7836;BME280;3963;42.658;23.298;2023-05-23T12:27:28;45417.38;;;-144.44;39.91
7836;BME280;3963;42.658;23.298;2023-05-23T12:30:05;45419.34;;;-144.44;40.34
7836;BME280;3963;42.658;23.298;2023-05-23T12:32:32;45437.16;;;-144.44;38.91
7836;BME280;3963;42.658;23.298;2023-05-23T12:34:59;45419.34;;;-144.44;40.68
7836;BME280;3963;42.658;23.298;2023-05-23T12:37:26;45441.09;;;-144.44;39.54
7836;BME280;3963;42.658;23.298;2023-05-23T12:39:54;45441.09;;;-144.44;39.76
7836;BME280;3963;42.658;23.298;2023-05-23T12:42:20;45381.81;;;-144.44;38.53
7836;BME280;3963;42.658;23.298;2023-05-23T12:44:50;45377.84;;;-144.44;38.16
7836;BME280;3963;42.658;23.298;2023-05-23T12:47:17;45403.53;;;-144.44;39.73
7836;BME280;3963;42.658;23.298;2023-05-23T12:49:44;45405.53;;;-144.44;41.91
7836;BME280;3963;42.658;23.298;2023-05-23T12:52:12;45415.41;;;-144.44;40.06
7836;BME280;3963;42.658;23.298;2023-05-23T12:54:39;45389.72;;;-144.44;40.35
7836;BME280;3963;42.658;23.298;2023-05-23T12:57:05;45413.44;;;-144.44;37.97
7836;BME280;3963;42.658;23.298;2023-05-23T12:59:32;45421.34;;;-144.44;36.99
7836;BME280;3963;42.658;23.298;2023-05-23T13:02:00;45377.84;;;-144.44;36.62
7836;BME280;3963;42.658;23.298;2023-05-23T13:04:27;45413.44;;;-144.44;38.84
7836;BME280;3963;42.658;23.298;2023-05-23T13:06:54;45435.16;;;-144.44;34.69
7836;BME280;3963;42.658;23.298;2023-05-23T13:09:20;45437.16;;;-144.44;33.18
7836;BME280;3963;42.658;23.298;2023-05-23T13:11:47;45437.16;;;-144.44;33.21