sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9900;SDS011;4989;48.772;9.154;2022-09-01T00:04:31;10.50;;;9.43;;
9900;SDS011;4989;48.772;9.154;2022-09-01T00:09:36;10.70;;;9.73;;
9900;SDS011;4989;48.772;9.154;2022-09-01T00:14:39;11.20;;;10.07;;
9900;SDS011;4989;48.772;9.154;2022-09-01T00:19:43;12.93;;;10.17;;
9900;SDS011;4989;48.772;9.154;2022-09-01T00:24:45;11.97;;;10.63;;
9900;SDS011;4989;48.772;9.154;2022-09-01T00:29:48;11.90;;;10.13;;
9900;SDS011;4989;48.772;9.154;2022-09-01T00:34:50;12.20;;;10.87;;
9900;SDS011;4989;48.772;9.154;2022-09-01T00:39:53;13.03;;;10.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T00:44:56;11.80;;;10.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T00:49:58;11.40;;;10.13;;
9900;SDS011;4989;48.772;9.154;2022-09-01T00:55:03;13.00;;;11.17;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:00:13;13.07;;;10.07;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:05:26;12.17;;;10.57;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:10:36;14.40;;;10.70;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:15:42;11.50;;;10.13;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:20:45;14.10;;;11.03;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:26:09;10.70;;;9.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:31:15;11.23;;;9.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:36:28;10.43;;;9.43;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:41:35;12.23;;;9.30;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:46:44;11.20;;;9.77;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:51:51;8.70;;;7.80;;
9900;SDS011;4989;48.772;9.154;2022-09-01T01:57:00;10.70;;;9.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:02:05;10.20;;;9.27;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:07:10;11.33;;;10.23;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:12:14;13.10;;;9.37;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:17:20;10.43;;;9.43;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:22:23;10.33;;;9.17;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:27:26;11.00;;;9.57;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:32:29;11.87;;;9.37;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:37:32;10.73;;;9.10;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:42:36;12.97;;;10.23;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:47:41;12.63;;;9.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:52:50;11.67;;;10.57;;
9900;SDS011;4989;48.772;9.154;2022-09-01T02:57:53;11.27;;;10.13;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:02:59;12.53;;;10.37;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:08:03;11.63;;;10.23;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:13:15;11.70;;;10.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:18:21;10.53;;;9.43;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:23:24;12.03;;;10.80;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:28:28;11.17;;;9.80;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:33:33;11.00;;;9.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:38:39;12.40;;;10.33;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:43:45;10.83;;;9.73;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:48:49;11.03;;;9.97;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:53:56;11.83;;;10.53;;
9900;SDS011;4989;48.772;9.154;2022-09-01T03:59:00;11.53;;;10.33;;
9900;SDS011;4989;48.772;9.154;2022-09-01T04:04:03;12.10;;;10.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T04:09:07;12.07;;;10.77;;
9900;SDS011;4989;48.772;9.154;2022-09-01T04:14:13;13.33;;;10.97;;
9900;SDS011;4989;48.772;9.154;2022-09-01T04:19:17;14.60;;;11.63;;
9900;SDS011;4989;48.772;9.154;2022-09-01T04:24:27;11.80;;;10.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T04:29:32;11.70;;;10.47;;
9900;SDS011;4989;48.772;9.154;2022-09-01T04:34:36;12.83;;;9.97;;
9900;SDS011;4989;48.772;9.154;2022-09-01T04:39:41;13.80;;;10.17;;
9900;SDS011;4989;48.772;9.154;2022-09-01T04:44:55;10.80;;;9.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T04:50:05;15.07;;;10.17;;
9900;SDS011;4989;48.772;9.154;2022-09-01T04:55:17;12.10;;;9.10;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:00:21;12.40;;;9.47;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:05:25;12.03;;;10.57;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:10:28;13.00;;;9.73;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:15:44;10.57;;;9.40;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:20:49;9.53;;;8.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:25:53;10.43;;;9.20;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:30:59;9.33;;;8.43;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:36:04;10.97;;;9.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:41:09;10.73;;;9.63;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:46:18;9.80;;;8.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:51:24;11.27;;;9.30;;
9900;SDS011;4989;48.772;9.154;2022-09-01T05:56:50;13.13;;;10.57;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:01:57;14.13;;;10.47;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:07:01;14.53;;;11.80;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:12:15;13.20;;;11.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:17:21;10.17;;;9.07;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:22:26;9.87;;;8.83;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:27:32;11.57;;;8.80;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:32:42;8.97;;;8.07;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:37:46;9.10;;;8.20;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:43:06;11.47;;;10.20;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:48:12;8.43;;;7.63;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:53:16;7.90;;;7.10;;
9900;SDS011;4989;48.772;9.154;2022-09-01T06:58:41;11.60;;;10.43;;
9900;SDS011;4989;48.772;9.154;2022-09-01T07:03:49;10.27;;;8.53;;
9900;SDS011;4989;48.772;9.154;2022-09-01T07:09:11;14.23;;;10.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T07:15:00;8.47;;;7.67;;
9900;SDS011;4989;48.772;9.154;2022-09-01T07:20:25;9.47;;;8.57;;
9900;SDS011;4989;48.772;9.154;2022-09-01T07:26:03;11.53;;;8.10;;
9900;SDS011;4989;48.772;9.154;2022-09-01T07:31:21;7.73;;;7.03;;
9900;SDS011;4989;48.772;9.154;2022-09-01T07:36:49;7.53;;;6.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T07:42:15;7.53;;;6.83;;
9900;SDS011;4989;48.772;9.154;2022-09-01T07:47:57;7.20;;;6.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T07:53:07;7.03;;;6.33;;
9900;SDS011;4989;48.772;9.154;2022-09-01T07:58:12;9.67;;;7.77;;
9900;SDS011;4989;48.772;9.154;2022-09-01T08:03:18;6.83;;;6.13;;
9900;SDS011;4989;48.772;9.154;2022-09-01T08:08:23;9.97;;;8.80;;
9900;SDS011;4989;48.772;9.154;2022-09-01T08:13:30;7.93;;;6.63;;
9900;SDS011;4989;48.772;9.154;2022-09-01T08:18:43;8.97;;;8.13;;
9900;SDS011;4989;48.772;9.154;2022-09-01T08:24:02;6.63;;;6.03;;
9900;SDS011;4989;48.772;9.154;2022-09-01T08:29:08;9.90;;;6.97;;
9900;SDS011;4989;48.772;9.154;2022-09-01T08:34:15;8.50;;;7.13;;
9900;SDS011;4989;48.772;9.154;2022-09-01T08:39:19;7.87;;;7.03;;
9900;SDS011;4989;48.772;9.154;2022-09-01T08:49:55;8.93;;;7.23;;
9900;SDS011;4989;48.772;9.154;2022-09-01T09:00:43;10.33;;;7.40;;
9900;SDS011;4989;48.772;9.154;2022-09-01T09:16:47;10.27;;;7.37;;
9900;SDS011;4989;48.772;9.154;2022-09-01T09:21:54;7.03;;;6.17;;
9900;SDS011;4989;48.772;9.154;2022-09-01T09:26:59;7.60;;;6.30;;
9900;SDS011;4989;48.772;9.154;2022-09-01T09:32:04;6.97;;;6.23;;
9900;SDS011;4989;48.772;9.154;2022-09-01T09:37:27;7.03;;;5.33;;
9900;SDS011;4989;48.772;9.154;2022-09-01T09:42:31;7.10;;;6.40;;
9900;SDS011;4989;48.772;9.154;2022-09-01T09:47:38;6.83;;;6.17;;
9900;SDS011;4989;48.772;9.154;2022-09-01T09:52:45;7.00;;;6.40;;
9900;SDS011;4989;48.772;9.154;2022-09-01T09:57:49;6.63;;;6.03;;
9900;SDS011;4989;48.772;9.154;2022-09-01T10:03:15;7.23;;;5.20;;
9900;SDS011;4989;48.772;9.154;2022-09-01T10:13:29;5.20;;;4.70;;
9900;SDS011;4989;48.772;9.154;2022-09-01T10:18:40;6.23;;;5.63;;
9900;SDS011;4989;48.772;9.154;2022-09-01T10:23:45;5.30;;;4.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T10:28:51;4.83;;;4.43;;
9900;SDS011;4989;48.772;9.154;2022-09-01T10:34:07;5.33;;;4.87;;
9900;SDS011;4989;48.772;9.154;2022-09-01T10:39:19;5.37;;;4.47;;
9900;SDS011;4989;48.772;9.154;2022-09-01T10:44:34;6.50;;;4.33;;
9900;SDS011;4989;48.772;9.154;2022-09-01T10:55:01;4.90;;;4.37;;
9900;SDS011;4989;48.772;9.154;2022-09-01T11:22:01;4.37;;;3.27;;
9900;SDS011;4989;48.772;9.154;2022-09-01T11:27:11;3.60;;;3.27;;
9900;SDS011;4989;48.772;9.154;2022-09-01T11:32:34;4.10;;;3.80;;
9900;SDS011;4989;48.772;9.154;2022-09-01T11:37:39;4.07;;;3.77;;
9900;SDS011;4989;48.772;9.154;2022-09-01T11:42:42;4.27;;;3.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T11:47:48;3.87;;;3.57;;
9900;SDS011;4989;48.772;9.154;2022-09-01T11:53:19;3.40;;;3.20;;
9900;SDS011;4989;48.772;9.154;2022-09-01T11:58:29;3.60;;;3.27;;
9900;SDS011;4989;48.772;9.154;2022-09-01T12:03:34;3.90;;;3.20;;
9900;SDS011;4989;48.772;9.154;2022-09-01T12:08:38;3.63;;;3.33;;
9900;SDS011;4989;48.772;9.154;2022-09-01T12:13:53;3.97;;;3.67;;
9900;SDS011;4989;48.772;9.154;2022-09-01T12:19:21;4.17;;;3.47;;
9900;SDS011;4989;48.772;9.154;2022-09-01T12:24:26;3.80;;;3.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T12:29:31;4.30;;;3.37;;
9900;SDS011;4989;48.772;9.154;2022-09-01T12:39:44;3.90;;;3.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T13:05:23;3.60;;;3.30;;
9900;SDS011;4989;48.772;9.154;2022-09-01T13:10:50;3.60;;;3.33;;
9900;SDS011;4989;48.772;9.154;2022-09-01T13:15:55;3.03;;;2.83;;
9900;SDS011;4989;48.772;9.154;2022-09-01T13:21:04;3.10;;;2.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T13:26:08;3.30;;;3.10;;
9900;SDS011;4989;48.772;9.154;2022-09-01T13:31:11;3.20;;;3.00;;
9900;SDS011;4989;48.772;9.154;2022-09-01T13:36:30;4.10;;;2.80;;
9900;SDS011;4989;48.772;9.154;2022-09-01T13:41:52;3.30;;;3.07;;
9900;SDS011;4989;48.772;9.154;2022-09-01T13:46:54;3.50;;;3.28;;
9900;SDS011;4989;48.772;9.154;2022-09-01T13:52:17;3.28;;;3.08;;
9900;SDS011;4989;48.772;9.154;2022-09-01T13:57:19;2.92;;;2.72;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:02:22;2.92;;;2.72;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:07:26;2.95;;;2.78;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:12:30;4.28;;;3.30;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:17:33;3.17;;;2.97;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:22:37;4.63;;;2.75;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:27:42;3.13;;;2.92;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:32:47;3.40;;;3.20;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:37:52;3.30;;;3.00;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:42:56;3.27;;;3.07;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:47:59;3.55;;;3.25;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:53:01;3.35;;;3.05;;
9900;SDS011;4989;48.772;9.154;2022-09-01T14:58:04;2.90;;;2.70;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:03:07;2.87;;;2.67;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:08:10;3.20;;;2.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:13:18;3.10;;;2.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:18:20;2.90;;;2.70;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:23:24;2.67;;;2.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:28:27;3.63;;;2.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:33:29;2.63;;;2.43;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:38:31;3.13;;;2.93;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:43:34;3.37;;;3.10;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:48:37;5.97;;;5.37;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:53:40;3.33;;;3.10;;
9900;SDS011;4989;48.772;9.154;2022-09-01T15:58:44;3.17;;;2.97;;
9900;SDS011;4989;48.772;9.154;2022-09-01T16:04:02;42.47;;;18.13;;
9900;SDS011;4989;48.772;9.154;2022-09-01T16:09:06;3.13;;;2.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T16:14:09;3.13;;;2.93;;
9900;SDS011;4989;48.772;9.154;2022-09-01T16:24:43;3.43;;;3.23;;
9900;SDS011;4989;48.772;9.154;2022-09-01T16:29:54;3.53;;;3.27;;
9900;SDS011;4989;48.772;9.154;2022-09-01T16:34:59;2.90;;;2.70;;
9900;SDS011;4989;48.772;9.154;2022-09-01T17:12:45;24.30;;;14.40;;
9900;SDS011;4989;48.772;9.154;2022-09-01T17:23:25;30.20;;;8.00;;
9900;SDS011;4989;48.772;9.154;2022-09-01T17:28:47;5.37;;;3.83;;
9900;SDS011;4989;48.772;9.154;2022-09-01T17:44:53;3.33;;;3.13;;
9900;SDS011;4989;48.772;9.154;2022-09-01T18:00:37;3.60;;;3.30;;
9900;SDS011;4989;48.772;9.154;2022-09-01T18:05:51;3.67;;;3.37;;
9900;SDS011;4989;48.772;9.154;2022-09-01T18:11:09;3.13;;;2.93;;
9900;SDS011;4989;48.772;9.154;2022-09-01T18:16:17;3.10;;;2.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T18:21:28;4.43;;;4.03;;
9900;SDS011;4989;48.772;9.154;2022-09-01T18:26:37;3.60;;;3.30;;
9900;SDS011;4989;48.772;9.154;2022-09-01T18:47:36;3.30;;;3.00;;
9900;SDS011;4989;48.772;9.154;2022-09-01T18:53:08;3.70;;;3.40;;
9900;SDS011;4989;48.772;9.154;2022-09-01T19:03:31;4.13;;;3.80;;
9900;SDS011;4989;48.772;9.154;2022-09-01T19:09:25;4.03;;;3.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T19:24:55;5.23;;;3.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T19:30:26;3.80;;;3.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T19:35:30;3.90;;;3.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T19:40:38;4.10;;;3.80;;
9900;SDS011;4989;48.772;9.154;2022-09-01T19:51:02;4.30;;;3.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T19:56:26;4.27;;;3.97;;
9900;SDS011;4989;48.772;9.154;2022-09-01T20:07:07;5.43;;;3.97;;
9900;SDS011;4989;48.772;9.154;2022-09-01T20:12:40;5.67;;;4.00;;
9900;SDS011;4989;48.772;9.154;2022-09-01T20:18:07;4.07;;;3.77;;
9900;SDS011;4989;48.772;9.154;2022-09-01T20:23:27;5.93;;;4.10;;
9900;SDS011;4989;48.772;9.154;2022-09-01T20:28:45;4.40;;;4.10;;
9900;SDS011;4989;48.772;9.154;2022-09-01T20:34:00;4.37;;;3.97;;
9900;SDS011;4989;48.772;9.154;2022-09-01T20:39:26;4.10;;;3.80;;
9900;SDS011;4989;48.772;9.154;2022-09-01T20:44:52;4.40;;;4.03;;
9900;SDS011;4989;48.772;9.154;2022-09-01T20:49:58;4.43;;;4.13;;
9900;SDS011;4989;48.772;9.154;2022-09-01T21:00:26;4.20;;;3.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T21:05:51;12.13;;;8.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T21:11:19;5.17;;;4.70;;
9900;SDS011;4989;48.772;9.154;2022-09-01T21:27:05;4.63;;;3.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T21:32:20;4.97;;;4.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T21:37:23;7.93;;;4.53;;
9900;SDS011;4989;48.772;9.154;2022-09-01T21:42:28;5.90;;;4.27;;
9900;SDS011;4989;48.772;9.154;2022-09-01T21:47:54;4.30;;;4.00;;
9900;SDS011;4989;48.772;9.154;2022-09-01T21:52:57;4.90;;;3.70;;
9900;SDS011;4989;48.772;9.154;2022-09-01T21:58:00;4.33;;;3.93;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:03:03;4.13;;;3.57;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:08:07;4.63;;;4.17;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:13:12;5.27;;;4.37;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:18:16;48.40;;;25.27;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:23:20;6.70;;;5.17;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:28:23;4.30;;;3.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:33:26;4.23;;;3.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:38:30;4.37;;;3.47;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:43:33;3.90;;;3.63;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:48:36;15.57;;;9.57;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:53:39;5.97;;;4.90;;
9900;SDS011;4989;48.772;9.154;2022-09-01T22:58:43;3.80;;;3.30;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:03:45;3.60;;;3.30;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:08:52;3.80;;;3.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:13:56;3.90;;;3.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:18:58;3.73;;;3.50;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:24:01;3.83;;;3.10;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:29:04;3.30;;;3.00;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:34:07;3.73;;;3.13;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:39:09;3.60;;;3.30;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:44:12;3.50;;;3.30;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:49:16;3.87;;;3.43;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:54:19;3.97;;;3.60;;
9900;SDS011;4989;48.772;9.154;2022-09-01T23:59:22;6.30;;;3.20;;
