sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:01:47;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:04:12;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:06:37;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:09:02;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:11:27;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:13:52;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:16:18;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:18:43;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:21:08;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:23:33;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:25:58;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:28:23;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:30:48;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:33:13;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:35:39;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:38:03;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:40:29;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:42:54;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:45:19;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:47:44;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:50:09;8;7;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:52:34;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:55:00;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:57:24;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T00:59:49;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:02:14;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:04:39;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:07:05;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:09:30;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:11:56;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:14:20;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:16:46;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:19:13;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:21:36;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:24:05;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:26:28;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:28:53;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:31:18;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:33:43;8;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:36:08;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:38:33;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:40:58;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:43:24;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:45:49;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:48:13;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:50:38;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:53:05;9;9;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:55:32;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T01:57:55;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:00:19;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:02:44;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:05:10;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:07:35;7;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:10:00;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:12:25;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:14:51;10;7;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:17:16;12;7;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:19:41;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:22:06;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:24:31;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:26:58;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:29:23;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:31:47;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:34:13;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:36:38;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:39:03;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:41:28;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:43:53;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:46:18;8;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:48:43;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:51:08;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:53:34;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:55:59;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T02:58:25;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:00:50;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:03:15;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:05:40;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:08:05;7;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:10:31;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:12:56;9;8;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:15:21;8;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:17:46;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:20:12;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:22:38;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:25:04;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:27:29;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:29:55;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:32:20;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:34:45;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:37:10;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:39:35;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:42:00;13;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:44:25;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:46:51;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:49:17;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:51:41;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:54:06;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:56:31;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T03:58:56;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:01:21;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:03:46;8;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:06:12;10;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:08:37;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:11:02;7;7;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:13:27;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:15:52;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:18:17;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:23:07;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:25:32;10;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:27:57;6;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:30:22;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:32:48;15;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:35:13;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:37:38;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:40:04;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:42:28;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:44:54;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:47:20;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:49:44;10;9;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:52:09;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:54:34;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:57:00;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T04:59:25;8;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:01:50;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:04:15;9;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:06:40;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:09:05;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:11:31;9;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:13:56;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:16:21;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:18:46;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:21:11;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:23:37;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:26:02;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:28:28;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:30:52;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:33:17;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:35:42;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:38:07;9;7;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:40:32;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:43:03;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:45:22;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:47:48;7;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:50:14;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:52:38;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:55:04;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:57:29;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T05:59:54;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:02:20;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:04:45;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:07:11;5;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:09:36;6;5;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:12:01;7;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:14:26;8;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:16:51;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:19:16;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:28:56;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:31:21;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:33:47;7;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:36:12;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:38:37;8;8;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:41:04;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:43:28;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:45:53;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:48:18;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:50:43;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:53:08;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:55:33;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T06:57:59;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:00:24;11;6;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:02:50;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:05:15;5;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:07:40;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:10:06;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:12:30;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:14:55;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:17:20;4;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:19:45;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:22:10;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:24:35;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:27:00;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:29:26;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:31:51;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:34:16;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:36:41;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:39:06;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:41:31;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:43:59;8;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:46:21;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:48:48;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:51:13;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:53:38;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:56:03;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T07:58:28;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:03:19;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:05:44;1;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:08:09;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:10:34;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:12:59;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:15:24;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:20:15;4;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:25:05;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:27:30;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:29:56;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:32:20;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:34:46;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:39:35;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:44:25;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:49:18;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:51:41;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:54:06;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:56:32;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T08:58:56;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:01:21;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:03:46;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:06:11;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:18:17;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:20:41;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:25:31;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:28:01;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:30:21;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:32:48;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:37:37;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:40:02;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:44:52;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:47:18;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:49:42;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:54:32;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T09:59:22;1;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:01:47;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:04:14;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:06:38;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:09:03;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:11:29;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:13:53;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:16:19;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:18:43;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:21:08;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:23:33;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:25:58;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:28:23;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:30:48;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:33:13;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:35:41;6;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:40:39;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:45:19;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:47:46;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:50:16;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:52:36;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:54:59;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:57:25;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T10:59:49;6;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:09:30;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:11:55;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:14:20;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:16:44;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:19:09;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:21:35;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:24:05;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:26:27;5;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:28:50;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:33:40;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:36:08;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:48:10;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:50:37;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:53:00;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:55:26;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T11:57:53;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T12:00:16;4;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T12:05:07;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T12:07:32;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T12:12:22;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T12:14:47;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T12:17:13;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T12:22:05;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T12:39:00;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T12:51:08;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T12:55:55;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T12:58:19;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:00:44;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:05:34;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:07:59;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:10:24;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:12:49;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:15:15;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:20:05;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:22:31;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:24:55;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:27:25;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:29:45;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:32:10;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:34:36;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:37:01;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:39:26;1;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:41:51;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:44:16;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:51:31;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:53:56;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:56:21;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T13:58:46;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:01:11;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:03:37;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:10:52;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:13:18;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:15:42;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:18:07;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:20:32;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:22:57;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:27:47;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:32:37;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:37:29;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:39:53;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:44:44;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:49:34;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:51:58;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:54:23;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T14:59:14;6;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:01:38;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:04:04;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:06:28;1;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:08:53;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:11:19;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:13:45;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:16:09;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:18:39;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:20:59;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:23:24;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:25:49;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:30:40;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:35:30;6;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:37:55;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:40:20;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:42:48;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:45:11;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:47:35;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:54:50;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T15:57:16;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:02:06;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:04:31;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:06:56;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:11:46;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:14:12;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:21:26;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:23:51;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:26:17;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:28:42;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:33:32;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:35:57;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:40:48;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:43:13;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:45:38;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:48:03;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:50:28;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T16:52:53;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:00:09;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:04:59;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:07:24;2;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:09:49;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:12:14;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:17:04;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:19:29;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:24:21;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:29:10;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:31:35;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:34:00;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:38:50;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:41:16;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:46:06;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:48:30;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:53:27;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:55:45;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T17:58:11;6;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:00:36;3;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:03:01;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:05:26;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:07:52;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:10:16;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:12:41;6;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:15:07;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:17:31;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:19:57;5;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:22:22;4;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:27:12;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:29:37;7;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:36:52;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:39:17;5;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:41:42;8;3;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:44:08;4;4;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:46:33;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:49:00;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:51:23;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:53:48;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:56:13;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T18:58:39;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T19:01:04;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T19:05:55;4;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T19:08:19;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T19:18:00;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T19:20:25;1;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T19:25:15;3;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T19:27:46;0;0;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T19:30:06;3;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T19:34:56;2;2;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T19:37:21;2;1;
62054;PMS5003;48653;51.742;-1.256;2023-06-26T19:42:11;5;3;