sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48911;SDS011;34722;52.108;5.044;2023-11-21T00:01:01;61.38;;;20.05;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:03:29;57.60;;;20.55;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:05:55;56.20;;;20.20;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:08:21;48.42;;;17.40;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:10:46;54.88;;;19.73;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:13:12;49.47;;;17.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:15:38;50.33;;;19.10;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:18:04;54.15;;;19.40;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:20:30;51.97;;;18.05;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:22:55;56.42;;;20.35;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:25:21;52.83;;;18.58;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:27:47;42.60;;;15.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:30:13;44.90;;;16.25;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:32:38;70.35;;;17.33;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:35:05;59.92;;;19.65;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:37:30;41.90;;;15.73;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:39:57;42.30;;;17.85;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:42:23;46.75;;;17.33;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:44:48;40.70;;;16.25;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:47:14;44.58;;;16.13;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:49:40;49.50;;;16.88;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:52:06;40.60;;;15.38;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:54:32;43.35;;;15.90;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:56:58;45.88;;;15.90;;
48911;SDS011;34722;52.108;5.044;2023-11-21T00:59:24;48.03;;;17.13;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:01:50;42.55;;;17.13;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:04:15;42.95;;;15.75;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:06:41;46.42;;;16.17;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:09:06;43.40;;;17.55;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:11:34;50.28;;;16.75;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:14:02;32.92;;;15.75;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:16:29;40.95;;;16.40;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:18:57;35.13;;;15.20;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:21:24;49.60;;;15.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:23:50;39.28;;;15.52;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:26:15;53.47;;;17.17;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:28:41;50.17;;;16.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:31:07;51.33;;;16.17;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:33:32;49.30;;;15.82;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:35:58;50.08;;;17.02;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:38:24;41.78;;;15.00;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:40:50;44.05;;;16.92;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:43:16;43.58;;;16.08;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:45:42;43.78;;;16.35;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:48:08;42.63;;;15.90;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:50:34;41.10;;;16.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:53:00;39.97;;;16.30;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:55:26;38.75;;;16.42;;
48911;SDS011;34722;52.108;5.044;2023-11-21T01:57:53;43.85;;;15.50;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:00:20;37.53;;;16.13;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:02:46;37.17;;;16.20;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:05:17;34.63;;;15.20;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:07:44;35.28;;;14.48;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:10:10;39.90;;;15.93;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:12:39;44.38;;;16.58;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:15:07;39.63;;;14.73;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:17:39;37.88;;;15.65;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:20:09;35.90;;;14.50;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:22:40;43.10;;;15.68;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:25:07;48.58;;;15.18;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:27:33;45.92;;;16.67;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:29:58;39.33;;;15.02;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:32:25;39.90;;;16.27;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:34:51;41.22;;;15.35;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:37:18;35.50;;;15.30;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:39:44;40.53;;;15.30;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:42:10;42.65;;;15.73;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:44:36;38.63;;;13.93;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:47:01;34.83;;;14.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:49:27;30.33;;;14.13;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:51:54;34.20;;;13.52;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:54:22;31.42;;;13.98;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:56:48;37.88;;;14.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T02:59:14;32.42;;;15.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:01:40;36.80;;;14.48;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:04:06;29.10;;;13.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:06:32;36.08;;;14.90;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:08:58;35.30;;;15.73;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:11:24;35.58;;;14.95;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:13:49;29.38;;;13.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:16:15;34.53;;;14.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:18:41;40.08;;;14.75;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:21:07;38.85;;;14.95;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:23:36;37.92;;;14.30;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:26:02;39.20;;;14.32;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:28:28;34.75;;;15.43;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:30:55;36.05;;;13.98;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:33:21;37.58;;;14.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:35:47;37.03;;;14.35;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:38:13;32.92;;;13.77;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:40:38;37.13;;;15.35;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:43:07;37.42;;;15.65;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:45:32;31.10;;;14.57;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:47:58;28.77;;;14.68;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:50:26;29.95;;;14.18;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:55:28;34.80;;;14.20;;
48911;SDS011;34722;52.108;5.044;2023-11-21T03:57:56;38.15;;;13.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:00:22;33.33;;;14.40;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:02:48;31.95;;;15.45;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:05:16;45.67;;;16.23;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:07:41;42.95;;;15.35;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:10:07;38.75;;;15.73;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:12:34;33.63;;;15.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:15:00;43.80;;;14.23;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:17:26;29.13;;;13.75;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:19:51;37.72;;;14.85;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:22:17;39.97;;;14.82;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:24:43;36.70;;;14.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:27:08;42.55;;;14.45;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:29:34;49.35;;;15.65;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:32:00;41.92;;;15.20;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:34:27;43.13;;;15.27;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:36:55;44.88;;;13.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:39:22;36.75;;;15.13;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:41:47;38.92;;;14.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:44:16;48.05;;;15.05;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:46:42;34.10;;;14.48;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:49:07;38.60;;;13.20;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:51:33;33.00;;;14.23;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:53:59;38.40;;;14.43;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:56:24;35.63;;;14.77;;
48911;SDS011;34722;52.108;5.044;2023-11-21T04:58:50;48.10;;;16.08;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:01:15;42.63;;;16.08;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:03:41;42.42;;;15.45;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:06:09;46.13;;;17.08;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:08:35;44.15;;;16.52;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:11:02;40.92;;;15.88;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:13:27;53.65;;;15.57;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:15:56;38.88;;;15.32;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:18:22;47.80;;;14.32;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:20:48;42.90;;;15.57;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:23:14;49.53;;;14.75;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:25:39;34.42;;;14.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:28:06;40.28;;;14.50;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:30:32;42.30;;;15.48;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:33:00;59.78;;;15.07;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:35:28;47.65;;;15.65;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:37:54;37.40;;;14.18;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:40:19;55.60;;;15.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:42:47;47.22;;;15.25;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:45:13;43.97;;;15.38;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:47:39;56.05;;;16.02;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:50:10;46.72;;;14.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:52:40;50.15;;;16.17;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:55:07;54.80;;;15.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T05:57:37;60.45;;;16.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:00:04;66.07;;;17.88;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:02:39;55.60;;;16.45;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:05:08;56.80;;;15.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:07:37;57.45;;;17.02;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:10:07;61.20;;;17.48;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:12:35;67.63;;;16.95;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:15:01;55.05;;;17.52;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:17:31;51.70;;;17.55;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:19:57;68.82;;;17.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:22:22;49.47;;;17.25;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:24:48;54.97;;;18.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:27:14;56.53;;;18.17;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:29:42;72.03;;;18.25;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:32:08;47.00;;;18.27;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:34:37;56.63;;;18.30;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:37:05;53.05;;;16.77;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:39:39;50.97;;;17.85;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:42:05;58.33;;;18.52;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:44:31;48.75;;;18.35;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:47:01;62.35;;;18.52;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:49:27;63.72;;;18.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:51:55;54.30;;;18.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:54:31;58.20;;;18.73;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:57:09;56.20;;;19.02;;
48911;SDS011;34722;52.108;5.044;2023-11-21T06:59:35;53.95;;;18.50;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:02:01;53.28;;;18.27;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:04:30;46.97;;;16.65;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:06:56;52.17;;;18.17;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:09:22;52.35;;;18.10;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:11:57;47.83;;;18.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:14:22;63.95;;;27.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:16:48;70.93;;;30.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:19:14;64.80;;;29.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:21:52;66.22;;;28.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:24:30;56.05;;;23.65;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:26:57;45.63;;;19.42;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:29:23;44.28;;;15.32;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:31:54;37.08;;;13.75;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:34:20;38.63;;;12.32;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:36:46;34.95;;;11.20;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:39:15;31.52;;;10.88;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:41:41;30.35;;;9.85;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:44:13;31.40;;;9.95;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:46:40;35.10;;;11.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:49:05;28.70;;;10.30;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:51:31;28.25;;;9.13;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:53:56;30.73;;;11.10;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:56:22;31.10;;;10.13;;
48911;SDS011;34722;52.108;5.044;2023-11-21T07:58:47;26.95;;;9.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:01:15;31.58;;;11.45;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:03:40;23.75;;;9.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:06:06;27.17;;;9.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:08:32;24.70;;;9.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:10:58;29.70;;;11.57;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:13:26;36.92;;;10.93;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:15:57;29.02;;;11.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:18:30;39.85;;;10.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:20:56;28.55;;;10.32;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:23:22;34.00;;;10.93;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:25:51;32.15;;;10.35;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:28:18;35.03;;;11.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:30:43;31.73;;;11.05;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:35:37;26.55;;;10.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:38:03;21.85;;;9.77;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:40:47;28.50;;;9.73;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:43:13;26.88;;;9.95;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:45:41;27.75;;;9.18;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:48:06;23.67;;;8.35;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:50:32;22.17;;;8.90;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:52:58;18.23;;;7.53;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:55:23;17.40;;;7.75;;
48911;SDS011;34722;52.108;5.044;2023-11-21T08:57:49;15.55;;;7.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:00:15;20.65;;;7.53;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:02:44;14.80;;;6.97;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:05:11;13.07;;;6.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:10:12;14.32;;;7.25;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:12:38;17.13;;;7.82;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:15:04;17.00;;;7.50;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:17:31;14.98;;;7.38;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:19:59;13.52;;;6.82;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:22:24;16.05;;;9.00;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:24:51;16.40;;;7.10;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:27:17;12.73;;;8.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:29:43;14.48;;;7.00;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:32:08;13.20;;;7.13;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:34:37;13.02;;;7.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:37:04;13.20;;;7.05;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:39:31;12.15;;;6.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:42:01;11.40;;;6.10;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:47:00;13.57;;;7.07;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:49:27;10.93;;;6.40;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:51:55;13.38;;;6.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:54:24;11.95;;;6.07;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:56:50;14.90;;;6.13;;
48911;SDS011;34722;52.108;5.044;2023-11-21T09:59:16;17.38;;;7.20;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:01:42;14.65;;;7.40;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:04:08;15.52;;;7.22;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:06:41;20.67;;;8.90;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:09:08;15.57;;;8.18;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:11:42;15.88;;;7.28;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:14:11;15.68;;;7.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:16:39;17.38;;;8.45;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:19:05;16.35;;;6.95;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:21:34;17.33;;;7.88;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:24:00;14.52;;;7.00;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:26:26;13.75;;;6.57;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:29:00;13.13;;;6.68;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:31:28;14.20;;;5.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:36:43;9.00;;;5.97;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:39:09;9.43;;;6.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:41:43;14.05;;;7.65;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:44:16;12.20;;;6.78;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:46:49;14.05;;;6.82;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:49:19;10.68;;;6.55;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:51:45;14.60;;;7.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:54:16;17.20;;;7.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:56:43;12.52;;;8.07;;
48911;SDS011;34722;52.108;5.044;2023-11-21T10:59:10;14.20;;;8.00;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:01:39;17.10;;;9.40;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:04:14;20.30;;;9.13;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:06:43;18.88;;;8.93;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:09:10;17.02;;;9.20;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:11:40;14.05;;;8.80;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:14:07;18.98;;;9.00;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:16:36;15.38;;;9.07;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:19:05;16.00;;;8.65;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:21:37;18.33;;;8.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:27:05;20.75;;;8.48;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:29:48;18.05;;;8.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:36:09;14.18;;;7.07;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:38:14;21.40;;;11.02;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:40:41;24.58;;;10.98;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:43:10;35.80;;;14.23;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:45:36;26.98;;;12.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:48:18;33.00;;;12.43;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:53:43;29.17;;;12.05;;
48911;SDS011;34722;52.108;5.044;2023-11-21T11:59:03;29.73;;;12.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:01:29;29.15;;;12.68;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:06:44;19.85;;;8.77;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:09:22;19.92;;;10.00;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:11:49;17.05;;;9.23;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:14:15;17.52;;;9.02;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:16:42;15.48;;;9.18;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:19:08;18.35;;;8.27;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:21:36;16.20;;;8.48;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:24:02;16.05;;;8.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:26:28;18.58;;;9.23;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:28:54;17.40;;;8.07;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:31:20;14.40;;;7.25;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:33:47;16.02;;;8.43;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:36:12;15.30;;;8.43;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:38:38;16.05;;;7.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:41:04;13.60;;;7.30;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:43:31;21.75;;;10.65;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:46:04;24.25;;;10.35;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:48:39;21.98;;;10.40;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:53:35;22.75;;;9.52;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:56:21;21.27;;;10.30;;
48911;SDS011;34722;52.108;5.044;2023-11-21T12:58:53;26.15;;;11.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:01:22;23.15;;;10.07;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:03:53;20.48;;;9.45;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:06:19;22.33;;;10.82;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:08:46;18.42;;;9.75;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:11:12;27.25;;;10.57;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:13:40;26.50;;;10.77;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:16:18;27.42;;;11.55;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:18:45;31.70;;;12.32;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:21:11;31.38;;;13.95;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:23:40;41.58;;;15.25;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:26:10;37.83;;;15.52;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:28:40;42.97;;;16.42;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:31:10;45.15;;;14.88;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:33:52;36.97;;;15.48;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:36:23;37.90;;;14.88;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:38:50;36.80;;;13.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:41:17;33.75;;;14.20;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:43:44;34.13;;;13.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:46:24;33.85;;;13.90;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:48:50;33.08;;;14.27;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:51:20;35.85;;;14.05;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:53:54;30.42;;;13.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:56:20;30.90;;;13.40;;
48911;SDS011;34722;52.108;5.044;2023-11-21T13:58:49;31.17;;;12.65;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:01:18;30.45;;;13.10;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:03:56;29.15;;;12.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:06:31;27.98;;;12.63;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:09:04;31.25;;;14.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:11:30;30.27;;;12.88;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:13:56;31.70;;;13.05;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:16:24;31.77;;;12.85;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:18:50;29.25;;;12.60;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:21:22;26.92;;;13.15;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:23:48;33.53;;;13.55;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:26:14;34.70;;;14.57;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:28:40;30.55;;;14.75;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:31:07;27.40;;;12.23;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:33:38;35.95;;;13.50;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:36:04;36.25;;;13.95;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:38:29;32.45;;;15.07;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:40:55;31.70;;;13.32;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:43:22;25.27;;;12.30;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:45:47;23.38;;;11.43;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:48:14;27.95;;;13.75;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:50:53;25.25;;;11.73;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:53:28;24.98;;;11.70;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:56:18;17.20;;;7.68;;
48911;SDS011;34722;52.108;5.044;2023-11-21T14:58:51;27.90;;;11.07;;