sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6825;SDS011;3451;52.476;13.316;2023-05-29T00:01:15;9.47;;;3.97;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:03:44;9.70;;;4.23;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:06:11;10.47;;;4.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:08:38;11.20;;;4.07;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:11:05;12.40;;;4.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:13:31;9.30;;;3.93;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:15:57;8.73;;;3.97;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:18:25;12.00;;;5.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:20:51;11.43;;;4.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:23:19;8.97;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:25:45;8.33;;;3.57;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:28:11;8.77;;;3.63;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:30:38;9.67;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:33:05;9.23;;;3.73;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:35:32;8.77;;;3.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:37:58;10.87;;;3.33;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:40:24;9.63;;;3.77;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:42:51;9.63;;;3.77;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:45:17;7.47;;;3.77;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:47:44;7.70;;;3.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:50:11;8.93;;;3.83;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:52:41;7.93;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:55:09;10.27;;;3.37;;
6825;SDS011;3451;52.476;13.316;2023-05-29T00:57:35;6.83;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:00:02;10.40;;;3.77;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:02:31;8.23;;;3.37;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:04:58;10.57;;;4.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:07:24;8.30;;;3.73;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:09:51;9.07;;;3.53;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:25:43;6.67;;;3.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:28:13;9.17;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:30:42;7.80;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:33:09;7.80;;;3.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:35:35;8.13;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:38:02;6.13;;;3.37;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:40:28;8.17;;;3.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:42:54;8.33;;;3.73;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:45:21;9.53;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:47:47;8.40;;;3.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:50:15;5.30;;;3.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:52:43;8.23;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:55:10;9.63;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T01:57:36;7.37;;;3.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:00:03;7.50;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:02:37;11.00;;;4.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:05:05;7.83;;;4.03;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:07:31;10.60;;;3.93;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:09:58;14.47;;;4.27;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:12:24;9.37;;;3.73;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:14:50;8.77;;;3.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:17:17;8.13;;;3.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:19:45;7.43;;;3.93;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:22:12;8.47;;;3.73;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:24:38;8.27;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:27:04;7.13;;;3.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:29:31;8.00;;;3.73;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:31:57;9.40;;;4.17;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:34:23;7.20;;;4.03;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:36:50;9.30;;;4.23;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:39:20;7.07;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:41:46;8.40;;;4.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:44:13;7.70;;;3.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:46:39;11.50;;;4.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:49:06;7.47;;;3.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:51:32;8.40;;;4.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:53:58;7.90;;;3.77;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:56:25;14.63;;;5.27;;
6825;SDS011;3451;52.476;13.316;2023-05-29T02:58:51;8.13;;;4.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:01:18;7.73;;;4.03;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:03:44;8.10;;;4.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:06:11;7.90;;;4.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:08:38;8.07;;;4.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:11:11;8.30;;;3.77;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:13:38;7.53;;;3.93;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:16:04;12.87;;;4.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:18:31;9.43;;;4.37;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:20:57;7.97;;;3.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:23:24;6.23;;;4.03;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:25:52;8.10;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:28:19;8.03;;;4.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:30:45;11.40;;;4.37;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:33:12;8.60;;;5.03;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:35:38;7.63;;;4.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:38:04;10.57;;;4.43;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:40:30;7.67;;;4.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:42:57;11.93;;;4.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:45:23;11.03;;;4.53;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:47:49;6.80;;;4.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:50:16;11.93;;;4.43;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:52:42;9.47;;;4.23;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:55:09;10.97;;;4.23;;
6825;SDS011;3451;52.476;13.316;2023-05-29T03:57:39;8.20;;;4.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:00:10;8.80;;;3.97;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:02:38;5.30;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:05:05;12.30;;;4.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:07:32;7.23;;;3.63;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:09:59;8.37;;;4.13;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:12:25;7.20;;;3.97;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:14:51;9.03;;;4.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:17:18;8.73;;;3.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:19:44;7.47;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:22:10;8.90;;;3.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:24:37;11.43;;;4.27;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:27:03;8.10;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:29:30;7.07;;;3.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:31:57;7.03;;;3.63;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:34:24;9.03;;;3.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:36:50;6.33;;;3.83;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:39:17;6.77;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:41:43;9.47;;;3.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:44:10;9.67;;;3.57;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:46:37;8.30;;;4.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:49:04;6.17;;;3.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:51:30;6.20;;;3.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:53:57;7.90;;;3.43;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:56:23;7.83;;;3.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T04:58:49;8.23;;;3.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:01:16;6.40;;;3.27;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:03:43;6.80;;;3.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:06:10;11.77;;;3.63;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:08:36;4.97;;;3.07;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:11:03;10.40;;;3.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:13:29;9.40;;;3.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:15:56;6.40;;;3.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:18:22;7.23;;;3.07;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:20:48;6.90;;;3.03;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:23:15;5.13;;;3.23;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:25:41;4.83;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:28:08;5.37;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:30:34;4.77;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:33:01;5.63;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:35:27;5.73;;;3.03;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:37:54;4.20;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:40:25;4.57;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:42:51;6.13;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:45:18;5.10;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:47:45;5.13;;;2.77;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:50:12;3.90;;;2.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:52:38;5.83;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:55:05;4.30;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T05:57:31;4.80;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:00:02;3.60;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:02:33;5.27;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:05:00;5.63;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:07:26;3.67;;;2.23;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:09:53;5.10;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:12:19;5.20;;;2.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:14:45;4.87;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:17:12;3.90;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:19:39;4.57;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:22:05;3.63;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:24:31;4.43;;;1.97;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:26:58;4.27;;;2.07;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:29:24;4.90;;;2.03;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:31:50;2.85;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:34:17;3.42;;;1.92;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:36:43;3.42;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:39:10;2.70;;;1.92;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:41:36;2.53;;;1.75;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:44:03;3.25;;;1.95;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:46:29;2.72;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:48:55;4.47;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:51:22;2.55;;;1.63;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:53:48;3.65;;;1.75;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:56:15;3.22;;;1.83;;
6825;SDS011;3451;52.476;13.316;2023-05-29T06:58:41;2.67;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:01:07;5.50;;;1.83;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:03:34;2.80;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:06:02;4.10;;;2.15;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:08:29;2.28;;;1.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:10:55;3.20;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:13:22;11.02;;;2.22;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:15:50;1.85;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:18:17;2.95;;;1.83;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:20:43;2.95;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:23:10;2.75;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:25:36;2.15;;;1.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:28:02;4.95;;;1.75;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:30:46;3.95;;;1.88;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:33:12;3.75;;;2.15;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:35:39;3.20;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:38:05;2.17;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:40:31;4.82;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:42:58;2.25;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:45:24;3.00;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:47:50;4.00;;;1.75;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:50:17;4.78;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:52:44;2.65;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:55:10;2.92;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T07:57:37;3.63;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:00:03;2.55;;;1.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:02:35;2.95;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:05:04;2.97;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:07:31;2.80;;;1.83;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:09:58;4.25;;;1.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:12:24;4.22;;;2.17;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:14:51;4.03;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:17:17;3.20;;;1.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:19:44;3.17;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:22:12;4.50;;;1.88;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:24:38;4.85;;;1.75;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:27:04;4.13;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:29:31;3.92;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:31:57;3.58;;;1.88;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:34:24;2.58;;;1.92;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:36:50;3.53;;;2.15;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:39:17;4.45;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:44:21;4.07;;;1.98;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:46:49;3.63;;;1.92;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:49:17;5.32;;;2.33;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:51:46;3.63;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:54:13;4.25;;;2.05;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:56:40;3.53;;;2.15;;
6825;SDS011;3451;52.476;13.316;2023-05-29T08:59:06;3.03;;;1.95;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:01:34;4.85;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:04:01;4.22;;;2.42;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:06:28;3.15;;;2.15;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:08:55;5.00;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:11:22;4.45;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:13:48;3.85;;;2.08;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:16:17;6.43;;;2.28;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:18:44;6.80;;;2.65;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:21:26;3.95;;;2.58;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:23:54;3.97;;;2.38;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:26:21;3.28;;;2.08;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:28:48;5.93;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:31:14;3.35;;;1.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:33:46;4.13;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:36:19;3.90;;;2.45;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:38:45;5.22;;;2.83;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:41:21;6.65;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:43:50;6.30;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:46:17;4.68;;;2.22;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:48:44;4.00;;;2.65;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:51:23;4.95;;;2.72;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:53:52;4.55;;;2.45;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:56:19;7.05;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T09:58:48;4.07;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:01:15;5.38;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:03:42;7.60;;;2.92;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:06:10;5.63;;;2.97;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:08:37;6.55;;;2.63;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:11:08;5.25;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:13:40;5.18;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:16:07;6.22;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:18:38;4.05;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:21:06;3.85;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:23:33;3.90;;;2.83;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:26:05;3.73;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:28:32;5.35;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:31:03;4.70;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:33:37;3.93;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:36:18;4.63;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:38:45;5.33;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:41:45;5.83;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:47:05;6.17;;;2.77;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:49:32;4.53;;;2.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:51:58;3.77;;;2.37;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:54:26;5.13;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:56:56;5.30;;;2.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T10:59:23;4.10;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:01:53;4.57;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:06:47;3.67;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:12:16;3.43;;;2.33;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:20:08;5.30;;;2.63;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:25:21;6.30;;;2.33;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:27:47;4.97;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:30:13;5.70;;;2.03;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:32:40;3.87;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:35:08;3.67;;;2.73;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:37:35;10.03;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:40:05;7.47;;;2.63;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:42:31;4.13;;;2.33;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:45:14;4.23;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:50:17;6.60;;;2.77;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:52:47;4.13;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:55:13;4.50;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T11:57:39;5.47;;;2.33;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:00:06;4.03;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:02:36;6.03;;;2.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:05:03;4.20;;;2.63;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:07:30;6.13;;;2.83;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:09:57;5.63;;;2.57;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:12:26;3.63;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:14:55;4.00;;;2.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:17:21;5.27;;;2.63;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:19:48;5.37;;;2.57;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:22:14;5.00;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:24:40;5.20;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:27:09;3.33;;;2.07;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:29:35;4.77;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:32:01;5.67;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:34:33;6.80;;;2.80;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:37:06;8.30;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:39:38;6.97;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:42:05;4.70;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:44:33;4.90;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:46:59;3.97;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:49:26;4.23;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:51:53;3.93;;;2.33;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:54:20;5.27;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:56:46;5.27;;;2.23;;
6825;SDS011;3451;52.476;13.316;2023-05-29T12:59:12;6.73;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:01:39;2.83;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:04:06;4.80;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:06:34;4.60;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:09:00;4.93;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:11:27;4.80;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:13:53;8.50;;;3.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:16:20;3.67;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:18:46;9.13;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:21:13;6.17;;;2.97;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:23:39;3.77;;;2.33;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:26:06;4.60;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:28:32;3.90;;;2.53;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:30:59;9.73;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:33:25;5.70;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:35:52;4.77;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:38:21;3.73;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:40:47;4.73;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:43:13;8.50;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:45:39;5.40;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:48:06;5.03;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:50:33;4.83;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:52:59;10.57;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:55:26;9.07;;;2.93;;
6825;SDS011;3451;52.476;13.316;2023-05-29T13:57:52;11.57;;;2.60;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:00:19;4.67;;;2.27;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:02:45;6.53;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:05:11;6.20;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:07:38;5.90;;;2.70;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:10:04;6.90;;;2.73;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:12:31;6.17;;;2.90;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:14:57;4.17;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:17:24;6.53;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:19:52;4.50;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:22:18;7.67;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:24:44;6.60;;;2.33;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:27:11;4.83;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:29:37;5.43;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:32:03;5.00;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:34:30;4.53;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:36:56;5.77;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:39:23;5.40;;;2.30;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:41:49;5.83;;;2.13;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:44:15;6.90;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:46:42;9.50;;;2.67;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:49:09;4.73;;;1.93;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:51:35;8.30;;;2.37;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:54:02;5.90;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:56:29;6.80;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-05-29T14:58:55;5.87;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:01:21;4.17;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:03:48;8.80;;;2.47;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:06:14;6.87;;;2.40;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:08:41;4.23;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:11:09;5.70;;;2.43;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:13:38;6.20;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:16:04;3.40;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:18:32;8.77;;;2.20;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:20:58;5.33;;;2.50;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:23:25;7.60;;;1.83;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:25:52;7.23;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:28:18;5.83;;;2.00;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:30:45;5.80;;;2.10;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:33:12;6.27;;;2.87;;
6825;SDS011;3451;52.476;13.316;2023-05-29T15:35:38;5.07;;;2.13;;