sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5560;DHT22;2803;47.916;8.074;2023-09-08T00:00:00;21.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:02:27;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:04:54;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:07:21;20.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:09:48;20.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:12:15;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:14:42;20.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:17:09;20.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:19:35;21.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:22:03;21.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:24:31;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:26:57;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:29:24;21.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:31:52;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:34:18;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:36:45;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:39:12;21.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:41:38;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:44:05;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:46:34;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:49:02;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:51:29;21.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:53:55;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:56:22;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T00:58:49;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:01:16;20.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:03:43;20.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:06:12;20.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:08:40;21.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:11:09;20.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:13:36;20.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:16:03;21.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:18:34;20.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:21:12;21.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:23:55;21.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:26:27;21.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:28:56;21.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:31:23;21.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:33:50;20.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:36:17;20.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:38:43;20.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:41:10;20.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:43:38;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:46:04;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:48:31;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:50:57;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:53:24;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:55:51;20.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T01:58:17;20.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:00:49;20.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:03:17;20.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:05:44;20.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:08:11;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:10:39;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:13:06;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:15:34;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:18:03;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:20:29;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:22:56;20.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:25:23;20.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:27:50;20.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:30:16;20.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:32:43;20.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:35:11;20.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:37:38;20.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:40:05;20.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:42:32;20.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:44:58;20.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:47:25;20.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:49:52;20.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:52:20;20.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:54:46;20.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:57:13;20.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T02:59:42;20.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:02:08;20.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:04:35;20.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:07:01;20.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:09:29;20.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:11:56;20.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:14:22;20.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:16:49;20.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:19:16;20.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:21:42;20.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:24:09;20.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:26:37;20.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:29:05;20.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:31:32;20.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:33:59;20.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:36:25;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:38:52;19.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:41:18;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:43:46;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:46:14;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:48:41;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:51:08;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:53:34;19.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:56:01;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T03:58:27;19.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:00:55;19.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:03:22;19.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:05:49;19.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:08:15;19.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:10:43;19.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:13:09;19.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:15:36;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:18:04;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:20:34;20.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:23:00;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:25:27;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:27:53;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:30:20;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:32:47;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:35:15;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:37:41;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:40:08;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:42:35;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:45:02;19.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:47:29;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:49:56;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:52:23;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:54:50;19.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:57:17;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T04:59:43;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:02:10;19.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:04:37;19.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:07:03;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:09:31;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:11:58;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:14:25;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:16:52;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:19:21;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:21:50;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:24:17;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:26:44;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:29:11;19.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:31:38;19.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:34:06;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:36:32;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:39:01;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:41:28;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:43:58;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:46:25;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:48:51;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:51:18;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:53:45;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:56:11;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T05:58:38;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:01:06;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:03:33;19.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:05:59;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:08:26;19.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:10:52;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:13:19;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:15:46;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:18:13;20.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:20:45;20.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:23:12;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:25:38;19.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:28:05;20.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:30:32;20.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:32:58;20.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:35:27;20.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:37:54;20.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:40:20;20.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:42:47;20.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:45:14;20.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:47:41;20.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:50:08;20.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:52:36;20.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:55:03;21.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:57:30;20.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T06:59:57;21.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:02:24;21.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:04:50;21.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:07:17;21.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:09:47;21.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:12:13;21.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:14:40;21.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:17:06;22.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:19:33;22.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:22:00;22.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:24:26;22.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:26:54;22.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:29:21;22.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:31:47;22.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:34:14;22.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:36:41;22.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:39:07;23.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:41:34;23.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:44:03;23.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:46:29;23.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:48:58;23.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:51:25;24.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:53:52;24.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:56:19;24.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T07:58:46;24.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:01:14;24.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:03:40;24.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:06:07;25.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:08:34;25.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:11:10;25.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:13:37;25.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:16:03;25.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:18:31;25.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:20:58;26.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:23:26;26.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:25:56;26.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:28:22;26.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:30:50;26.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:33:17;26.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:35:53;26.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:38:22;26.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:40:49;26.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:43:16;26.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:45:43;26.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:48:14;26.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:50:46;26.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:53:16;26.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:55:44;26.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T08:58:11;26.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:00:40;27.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:03:07;27.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:05:36;26.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:08:04;27.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:10:33;27.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:13:00;27.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:15:29;27.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:18:04;28.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:20:31;28.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:22:58;28.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:25:26;29.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:27:56;29.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:30:23;29.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:32:59;29.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:35:40;29.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:38:07;29.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:40:34;29.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:43:03;30.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:45:31;30.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:47:57;30.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:50:28;31.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:52:57;31.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:55:25;30.70;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T09:57:56;30.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:00:25;31.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:02:52;30.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:05:19;30.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:07:46;30.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:10:13;31.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:12:42;31.10;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:15:10;31.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:17:40;31.60;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:20:08;32.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:22:40;31.80;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:25:08;32.30;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:27:36;31.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:30:04;32.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:32:32;33.20;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:35:02;33.40;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:37:29;32.90;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:40:20;33.00;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:42:47;33.50;99.90
5560;DHT22;2803;47.916;8.074;2023-09-08T10:45:15;33.40;99.80
5560;DHT22;2803;47.916;8.074;2023-09-08T10:47:55;33.90;99.80
5560;DHT22;2803;47.916;8.074;2023-09-08T10:50:30;34.00;99.00
5560;DHT22;2803;47.916;8.074;2023-09-08T10:53:07;34.20;99.00
5560;DHT22;2803;47.916;8.074;2023-09-08T10:55:37;34.60;98.40
5560;DHT22;2803;47.916;8.074;2023-09-08T10:58:04;34.70;98.30
5560;DHT22;2803;47.916;8.074;2023-09-08T11:00:43;34.40;97.30
5560;DHT22;2803;47.916;8.074;2023-09-08T11:03:09;34.50;97.50
5560;DHT22;2803;47.916;8.074;2023-09-08T11:05:37;35.10;98.10
5560;DHT22;2803;47.916;8.074;2023-09-08T11:08:04;35.40;96.10
5560;DHT22;2803;47.916;8.074;2023-09-08T11:10:32;35.50;96.60
5560;DHT22;2803;47.916;8.074;2023-09-08T11:13:00;35.60;95.50
5560;DHT22;2803;47.916;8.074;2023-09-08T11:15:28;35.80;95.70
5560;DHT22;2803;47.916;8.074;2023-09-08T11:17:55;35.60;94.70
5560;DHT22;2803;47.916;8.074;2023-09-08T11:20:26;35.10;95.50
5560;DHT22;2803;47.916;8.074;2023-09-08T11:22:54;35.70;95.60
5560;DHT22;2803;47.916;8.074;2023-09-08T11:25:21;35.50;95.50
5560;DHT22;2803;47.916;8.074;2023-09-08T11:27:48;36.20;94.60
5560;DHT22;2803;47.916;8.074;2023-09-08T11:30:15;36.30;94.50
5560;DHT22;2803;47.916;8.074;2023-09-08T11:32:42;36.90;93.80
5560;DHT22;2803;47.916;8.074;2023-09-08T11:35:10;36.90;94.00
5560;DHT22;2803;47.916;8.074;2023-09-08T11:37:38;37.60;93.20
5560;DHT22;2803;47.916;8.074;2023-09-08T11:40:07;37.40;92.00
5560;DHT22;2803;47.916;8.074;2023-09-08T11:42:38;37.80;92.60
5560;DHT22;2803;47.916;8.074;2023-09-08T11:45:10;36.70;92.20
5560;DHT22;2803;47.916;8.074;2023-09-08T11:47:39;37.20;92.20
5560;DHT22;2803;47.916;8.074;2023-09-08T11:50:08;36.80;92.30
5560;DHT22;2803;47.916;8.074;2023-09-08T11:52:34;37.20;91.50
5560;DHT22;2803;47.916;8.074;2023-09-08T11:55:01;37.20;91.30
5560;DHT22;2803;47.916;8.074;2023-09-08T11:57:30;36.30;92.20
5560;DHT22;2803;47.916;8.074;2023-09-08T11:59:56;36.90;91.30
5560;DHT22;2803;47.916;8.074;2023-09-08T12:02:24;36.40;92.10
5560;DHT22;2803;47.916;8.074;2023-09-08T12:04:53;36.40;92.00
5560;DHT22;2803;47.916;8.074;2023-09-08T12:07:19;36.80;91.90
5560;DHT22;2803;47.916;8.074;2023-09-08T12:09:46;37.30;91.80
5560;DHT22;2803;47.916;8.074;2023-09-08T12:12:13;37.40;90.70
5560;DHT22;2803;47.916;8.074;2023-09-08T12:14:42;37.80;91.40
5560;DHT22;2803;47.916;8.074;2023-09-08T12:17:09;37.10;91.00
5560;DHT22;2803;47.916;8.074;2023-09-08T12:19:36;36.20;91.30
5560;DHT22;2803;47.916;8.074;2023-09-08T12:22:04;35.70;92.10
5560;DHT22;2803;47.916;8.074;2023-09-08T12:24:48;35.50;93.00
5560;DHT22;2803;47.916;8.074;2023-09-08T12:27:15;35.50;92.40
5560;DHT22;2803;47.916;8.074;2023-09-08T12:29:51;35.50;92.80
5560;DHT22;2803;47.916;8.074;2023-09-08T12:32:18;34.60;93.40
5560;DHT22;2803;47.916;8.074;2023-09-08T12:34:45;33.70;94.30
5560;DHT22;2803;47.916;8.074;2023-09-08T12:37:12;33.10;94.40
5560;DHT22;2803;47.916;8.074;2023-09-08T12:39:39;32.60;95.50
5560;DHT22;2803;47.916;8.074;2023-09-08T12:42:05;32.60;95.80
5560;DHT22;2803;47.916;8.074;2023-09-08T12:44:32;32.40;96.50
5560;DHT22;2803;47.916;8.074;2023-09-08T12:47:00;32.70;96.60
5560;DHT22;2803;47.916;8.074;2023-09-08T12:49:26;32.50;96.40
5560;DHT22;2803;47.916;8.074;2023-09-08T12:51:53;32.50;96.70
5560;DHT22;2803;47.916;8.074;2023-09-08T12:54:20;31.80;97.10
5560;DHT22;2803;47.916;8.074;2023-09-08T12:56:46;31.70;97.80
5560;DHT22;2803;47.916;8.074;2023-09-08T12:59:13;31.40;98.00
5560;DHT22;2803;47.916;8.074;2023-09-08T13:01:40;30.90;99.00
5560;DHT22;2803;47.916;8.074;2023-09-08T13:04:08;30.80;99.00
5560;DHT22;2803;47.916;8.074;2023-09-08T13:06:35;31.40;98.80
5560;DHT22;2803;47.916;8.074;2023-09-08T13:09:02;31.30;98.00
5560;DHT22;2803;47.916;8.074;2023-09-08T13:11:30;32.10;97.90
5560;DHT22;2803;47.916;8.074;2023-09-08T13:13:57;32.40;98.20
5560;DHT22;2803;47.916;8.074;2023-09-08T13:16:23;33.00;97.00
5560;DHT22;2803;47.916;8.074;2023-09-08T13:18:50;32.80;97.40
5560;DHT22;2803;47.916;8.074;2023-09-08T13:21:18;32.40;97.20
5560;DHT22;2803;47.916;8.074;2023-09-08T13:23:44;32.40;97.10
5560;DHT22;2803;47.916;8.074;2023-09-08T13:26:11;32.20;98.10
5560;DHT22;2803;47.916;8.074;2023-09-08T13:28:38;32.10;97.50
5560;DHT22;2803;47.916;8.074;2023-09-08T13:31:04;31.60;98.10
5560;DHT22;2803;47.916;8.074;2023-09-08T13:33:31;31.20;98.30
5560;DHT22;2803;47.916;8.074;2023-09-08T13:35:57;31.10;98.40
5560;DHT22;2803;47.916;8.074;2023-09-08T13:38:26;31.00;98.50
5560;DHT22;2803;47.916;8.074;2023-09-08T13:40:52;31.30;99.20
5560;DHT22;2803;47.916;8.074;2023-09-08T13:43:19;31.30;98.10
5560;DHT22;2803;47.916;8.074;2023-09-08T13:45:45;31.50;98.00
5560;DHT22;2803;47.916;8.074;2023-09-08T13:48:12;31.20;97.70
5560;DHT22;2803;47.916;8.074;2023-09-08T13:50:39;31.50;97.10
5560;DHT22;2803;47.916;8.074;2023-09-08T13:53:06;31.40;96.20
5560;DHT22;2803;47.916;8.074;2023-09-08T13:55:34;31.40;96.40
5560;DHT22;2803;47.916;8.074;2023-09-08T13:58:00;31.10;96.60
5560;DHT22;2803;47.916;8.074;2023-09-08T14:00:27;31.40;95.80
5560;DHT22;2803;47.916;8.074;2023-09-08T14:02:53;31.20;96.30
5560;DHT22;2803;47.916;8.074;2023-09-08T14:05:20;30.90;95.40
5560;DHT22;2803;47.916;8.074;2023-09-08T14:07:47;30.80;95.20
5560;DHT22;2803;47.916;8.074;2023-09-08T14:10:13;30.90;96.10
5560;DHT22;2803;47.916;8.074;2023-09-08T14:12:41;30.90;95.50
5560;DHT22;2803;47.916;8.074;2023-09-08T14:15:08;30.40;95.90
5560;DHT22;2803;47.916;8.074;2023-09-08T14:17:34;30.50;95.80
5560;DHT22;2803;47.916;8.074;2023-09-08T14:20:01;30.30;95.00
5560;DHT22;2803;47.916;8.074;2023-09-08T14:22:29;30.50;94.60
5560;DHT22;2803;47.916;8.074;2023-09-08T14:24:55;30.80;94.80
5560;DHT22;2803;47.916;8.074;2023-09-08T14:27:22;30.60;93.80
5560;DHT22;2803;47.916;8.074;2023-09-08T14:29:50;30.50;94.40
5560;DHT22;2803;47.916;8.074;2023-09-08T14:32:16;30.50;94.30
5560;DHT22;2803;47.916;8.074;2023-09-08T14:34:43;30.70;93.60
5560;DHT22;2803;47.916;8.074;2023-09-08T14:37:10;30.80;94.30
5560;DHT22;2803;47.916;8.074;2023-09-08T14:39:36;31.00;93.90
5560;DHT22;2803;47.916;8.074;2023-09-08T14:42:03;31.50;93.90
5560;DHT22;2803;47.916;8.074;2023-09-08T14:44:30;31.50;93.70
5560;DHT22;2803;47.916;8.074;2023-09-08T14:46:58;31.70;93.50
5560;DHT22;2803;47.916;8.074;2023-09-08T14:49:24;31.90;94.50
5560;DHT22;2803;47.916;8.074;2023-09-08T14:51:51;32.00;93.90
5560;DHT22;2803;47.916;8.074;2023-09-08T14:54:18;32.20;93.80
5560;DHT22;2803;47.916;8.074;2023-09-08T14:56:44;32.30;93.30
5560;DHT22;2803;47.916;8.074;2023-09-08T14:59:11;32.60;92.70
5560;DHT22;2803;47.916;8.074;2023-09-08T15:01:37;33.10;91.60
5560;DHT22;2803;47.916;8.074;2023-09-08T15:04:07;34.10;92.40
5560;DHT22;2803;47.916;8.074;2023-09-08T15:06:34;34.90;90.90
5560;DHT22;2803;47.916;8.074;2023-09-08T15:09:00;36.00;85.00
5560;DHT22;2803;47.916;8.074;2023-09-08T15:11:27;36.90;84.40
5560;DHT22;2803;47.916;8.074;2023-09-08T15:13:53;37.80;84.20
5560;DHT22;2803;47.916;8.074;2023-09-08T15:16:21;38.30;80.80
5560;DHT22;2803;47.916;8.074;2023-09-08T15:18:51;38.80;80.20
5560;DHT22;2803;47.916;8.074;2023-09-08T15:21:21;39.20;77.90
5560;DHT22;2803;47.916;8.074;2023-09-08T15:23:51;39.10;78.30
5560;DHT22;2803;47.916;8.074;2023-09-08T15:26:17;39.40;76.30
5560;DHT22;2803;47.916;8.074;2023-09-08T15:28:44;39.40;74.40
5560;DHT22;2803;47.916;8.074;2023-09-08T15:31:10;39.60;75.90
5560;DHT22;2803;47.916;8.074;2023-09-08T15:33:41;39.90;73.80
5560;DHT22;2803;47.916;8.074;2023-09-08T15:36:08;40.50;72.50
5560;DHT22;2803;47.916;8.074;2023-09-08T15:38:36;40.50;72.70
5560;DHT22;2803;47.916;8.074;2023-09-08T15:41:17;40.80;71.90
5560;DHT22;2803;47.916;8.074;2023-09-08T15:43:47;41.00;72.70
5560;DHT22;2803;47.916;8.074;2023-09-08T15:46:15;40.90;71.60
5560;DHT22;2803;47.916;8.074;2023-09-08T15:48:42;40.40;73.40
5560;DHT22;2803;47.916;8.074;2023-09-08T15:51:09;40.00;73.40
5560;DHT22;2803;47.916;8.074;2023-09-08T15:53:37;39.90;72.00
5560;DHT22;2803;47.916;8.074;2023-09-08T15:56:05;39.70;73.40
5560;DHT22;2803;47.916;8.074;2023-09-08T15:58:32;39.50;75.10
5560;DHT22;2803;47.916;8.074;2023-09-08T16:00:59;38.30;73.60
5560;DHT22;2803;47.916;8.074;2023-09-08T16:03:26;37.50;77.80