sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77056;SHT30;67471;44.918;8.614;2023-06-22T00:02:48;26.26;42.49
77056;SHT30;67471;44.918;8.614;2023-06-22T00:05:53;26.38;42.01
77056;SHT30;67471;44.918;8.614;2023-06-22T00:08:56;26.17;41.90
77056;SHT30;67471;44.918;8.614;2023-06-22T00:12:00;26.04;42.27
77056;SHT30;67471;44.918;8.614;2023-06-22T00:15:04;25.97;42.36
77056;SHT30;67471;44.918;8.614;2023-06-22T00:18:09;25.94;41.71
77056;SHT30;67471;44.918;8.614;2023-06-22T00:21:14;26.00;42.06
77056;SHT30;67471;44.918;8.614;2023-06-22T00:24:18;25.98;43.08
77056;SHT30;67471;44.918;8.614;2023-06-22T00:27:22;25.97;44.94
77056;SHT30;67471;44.918;8.614;2023-06-22T00:30:25;26.01;44.51
77056;SHT30;67471;44.918;8.614;2023-06-22T00:33:30;25.93;45.78
77056;SHT30;67471;44.918;8.614;2023-06-22T00:36:34;26.00;49.08
77056;SHT30;67471;44.918;8.614;2023-06-22T00:39:37;25.75;50.44
77056;SHT30;67471;44.918;8.614;2023-06-22T00:42:41;25.66;50.61
77056;SHT30;67471;44.918;8.614;2023-06-22T00:45:46;25.47;50.67
77056;SHT30;67471;44.918;8.614;2023-06-22T00:48:50;25.30;50.80
77056;SHT30;67471;44.918;8.614;2023-06-22T00:51:56;25.05;51.13
77056;SHT30;67471;44.918;8.614;2023-06-22T00:55:02;25.11;50.63
77056;SHT30;67471;44.918;8.614;2023-06-22T00:58:08;25.13;50.38
77056;SHT30;67471;44.918;8.614;2023-06-22T01:01:14;25.25;49.93
77056;SHT30;67471;44.918;8.614;2023-06-22T01:04:18;25.27;48.59
77056;SHT30;67471;44.918;8.614;2023-06-22T01:11:01;25.22;50.84
77056;SHT30;67471;44.918;8.614;2023-06-22T01:14:24;25.18;53.50
77056;SHT30;67471;44.918;8.614;2023-06-22T01:17:35;24.98;53.93
77056;SHT30;67471;44.918;8.614;2023-06-22T01:20:40;24.79;53.19
77056;SHT30;67471;44.918;8.614;2023-06-22T01:30:29;24.74;52.89
77056;SHT30;67471;44.918;8.614;2023-06-22T01:33:37;24.78;52.72
77056;SHT30;67471;44.918;8.614;2023-06-22T01:36:41;24.76;53.79
77056;SHT30;67471;44.918;8.614;2023-06-22T01:39:45;24.68;53.07
77056;SHT30;67471;44.918;8.614;2023-06-22T01:42:50;24.58;53.18
77056;SHT30;67471;44.918;8.614;2023-06-22T01:45:59;24.65;53.73
77056;SHT30;67471;44.918;8.614;2023-06-22T01:49:04;24.60;53.71
77056;SHT30;67471;44.918;8.614;2023-06-22T01:52:08;24.57;53.07
77056;SHT30;67471;44.918;8.614;2023-06-22T01:55:12;24.43;53.35
77056;SHT30;67471;44.918;8.614;2023-06-22T01:58:17;24.43;53.47
77056;SHT30;67471;44.918;8.614;2023-06-22T02:01:25;24.45;53.36
77056;SHT30;67471;44.918;8.614;2023-06-22T02:04:34;24.40;53.72
77056;SHT30;67471;44.918;8.614;2023-06-22T02:07:46;24.43;53.75
77056;SHT30;67471;44.918;8.614;2023-06-22T02:10:54;24.37;53.76
77056;SHT30;67471;44.918;8.614;2023-06-22T02:13:59;24.20;53.57
77056;SHT30;67471;44.918;8.614;2023-06-22T02:17:04;24.30;50.78
77056;SHT30;67471;44.918;8.614;2023-06-22T02:20:14;24.34;48.67
77056;SHT30;67471;44.918;8.614;2023-06-22T02:23:18;24.23;48.55
77056;SHT30;67471;44.918;8.614;2023-06-22T02:26:24;24.41;47.87
77056;SHT30;67471;44.918;8.614;2023-06-22T02:29:28;24.38;48.15
77056;SHT30;67471;44.918;8.614;2023-06-22T02:32:32;24.47;47.64
77056;SHT30;67471;44.918;8.614;2023-06-22T02:35:37;24.45;47.38
77056;SHT30;67471;44.918;8.614;2023-06-22T02:38:41;24.50;47.14
77056;SHT30;67471;44.918;8.614;2023-06-22T02:41:54;24.47;47.52
77056;SHT30;67471;44.918;8.614;2023-06-22T02:44:59;24.44;47.75
77056;SHT30;67471;44.918;8.614;2023-06-22T02:48:03;24.43;47.95
77056;SHT30;67471;44.918;8.614;2023-06-22T02:51:07;24.41;47.92
77056;SHT30;67471;44.918;8.614;2023-06-22T02:54:13;24.36;48.30
77056;SHT30;67471;44.918;8.614;2023-06-22T02:57:16;24.31;48.70
77056;SHT30;67471;44.918;8.614;2023-06-22T03:00:21;24.33;49.35
77056;SHT30;67471;44.918;8.614;2023-06-22T03:03:25;24.27;50.93
77056;SHT30;67471;44.918;8.614;2023-06-22T03:06:29;24.23;52.28
77056;SHT30;67471;44.918;8.614;2023-06-22T03:09:33;24.21;52.75
77056;SHT30;67471;44.918;8.614;2023-06-22T03:12:38;24.13;53.06
77056;SHT30;67471;44.918;8.614;2023-06-22T03:15:41;24.13;53.07
77056;SHT30;67471;44.918;8.614;2023-06-22T03:18:45;24.12;53.17
77056;SHT30;67471;44.918;8.614;2023-06-22T03:21:50;23.92;52.82
77056;SHT30;67471;44.918;8.614;2023-06-22T03:24:54;23.79;53.90
77056;SHT30;67471;44.918;8.614;2023-06-22T03:27:58;23.96;54.73
77056;SHT30;67471;44.918;8.614;2023-06-22T03:31:03;23.90;54.90
77056;SHT30;67471;44.918;8.614;2023-06-22T03:34:09;23.90;55.27
77056;SHT30;67471;44.918;8.614;2023-06-22T03:37:15;23.92;55.09
77056;SHT30;67471;44.918;8.614;2023-06-22T03:40:19;23.92;55.21
77056;SHT30;67471;44.918;8.614;2023-06-22T03:43:23;23.95;55.21
77056;SHT30;67471;44.918;8.614;2023-06-22T03:46:27;23.80;55.27
77056;SHT30;67471;44.918;8.614;2023-06-22T03:49:31;23.92;55.12
77056;SHT30;67471;44.918;8.614;2023-06-22T03:52:35;23.95;54.90
77056;SHT30;67471;44.918;8.614;2023-06-22T03:55:47;23.76;54.76
77056;SHT30;67471;44.918;8.614;2023-06-22T03:58:51;23.82;54.94
77056;SHT30;67471;44.918;8.614;2023-06-22T04:01:55;23.83;54.61
77056;SHT30;67471;44.918;8.614;2023-06-22T04:04:59;24.02;54.06
77056;SHT30;67471;44.918;8.614;2023-06-22T04:08:02;24.05;54.04
77056;SHT30;67471;44.918;8.614;2023-06-22T04:11:06;24.17;53.92
77056;SHT30;67471;44.918;8.614;2023-06-22T04:14:10;24.06;53.48
77056;SHT30;67471;44.918;8.614;2023-06-22T04:17:13;24.07;53.27
77056;SHT30;67471;44.918;8.614;2023-06-22T04:20:17;24.10;53.39
77056;SHT30;67471;44.918;8.614;2023-06-22T04:23:21;24.09;54.48
77056;SHT30;67471;44.918;8.614;2023-06-22T04:26:25;24.06;53.20
77056;SHT30;67471;44.918;8.614;2023-06-22T04:29:30;24.05;51.25
77056;SHT30;67471;44.918;8.614;2023-06-22T04:32:34;24.09;50.27
77056;SHT30;67471;44.918;8.614;2023-06-22T04:35:45;24.05;49.96
77056;SHT30;67471;44.918;8.614;2023-06-22T04:38:48;24.07;50.73
77056;SHT30;67471;44.918;8.614;2023-06-22T04:41:56;24.02;51.87
77056;SHT30;67471;44.918;8.614;2023-06-22T04:45:04;24.02;52.75
77056;SHT30;67471;44.918;8.614;2023-06-22T04:48:08;23.96;52.64
77056;SHT30;67471;44.918;8.614;2023-06-22T04:51:19;23.87;53.20
77056;SHT30;67471;44.918;8.614;2023-06-22T04:54:24;23.66;54.66
77056;SHT30;67471;44.918;8.614;2023-06-22T04:57:28;23.70;55.82
77056;SHT30;67471;44.918;8.614;2023-06-22T05:00:36;23.66;56.50
77056;SHT30;67471;44.918;8.614;2023-06-22T05:03:39;23.62;57.52
77056;SHT30;67471;44.918;8.614;2023-06-22T05:06:45;23.65;58.37
77056;SHT30;67471;44.918;8.614;2023-06-22T05:09:49;23.67;58.99
77056;SHT30;67471;44.918;8.614;2023-06-22T05:12:53;23.70;59.59
77056;SHT30;67471;44.918;8.614;2023-06-22T05:15:56;23.73;60.07
77056;SHT30;67471;44.918;8.614;2023-06-22T05:19:04;23.80;59.91
77056;SHT30;67471;44.918;8.614;2023-06-22T05:22:08;23.90;59.59
77056;SHT30;67471;44.918;8.614;2023-06-22T05:25:12;23.90;60.29
77056;SHT30;67471;44.918;8.614;2023-06-22T05:28:16;24.16;59.06
77056;SHT30;67471;44.918;8.614;2023-06-22T05:31:21;24.13;58.76
77056;SHT30;67471;44.918;8.614;2023-06-22T05:34:24;23.95;58.92
77056;SHT30;67471;44.918;8.614;2023-06-22T05:37:28;24.03;58.44
77056;SHT30;67471;44.918;8.614;2023-06-22T05:40:32;24.02;57.87
77056;SHT30;67471;44.918;8.614;2023-06-22T05:43:36;24.12;57.58
77056;SHT30;67471;44.918;8.614;2023-06-22T05:46:42;24.21;56.79
77056;SHT30;67471;44.918;8.614;2023-06-22T05:49:50;24.28;56.51
77056;SHT30;67471;44.918;8.614;2023-06-22T05:52:53;24.31;56.12
77056;SHT30;67471;44.918;8.614;2023-06-22T05:55:57;24.44;55.01
77056;SHT30;67471;44.918;8.614;2023-06-22T05:59:01;24.48;54.74
77056;SHT30;67471;44.918;8.614;2023-06-22T06:02:05;24.75;53.15
77056;SHT30;67471;44.918;8.614;2023-06-22T06:05:12;24.89;52.42
77056;SHT30;67471;44.918;8.614;2023-06-22T06:08:17;25.20;51.46
77056;SHT30;67471;44.918;8.614;2023-06-22T06:11:21;25.29;51.66
77056;SHT30;67471;44.918;8.614;2023-06-22T06:14:25;25.57;50.95
77056;SHT30;67471;44.918;8.614;2023-06-22T06:17:29;25.71;49.92
77056;SHT30;67471;44.918;8.614;2023-06-22T06:20:33;25.87;49.60
77056;SHT30;67471;44.918;8.614;2023-06-22T06:23:37;26.00;49.49
77056;SHT30;67471;44.918;8.614;2023-06-22T06:26:41;26.00;48.96
77056;SHT30;67471;44.918;8.614;2023-06-22T06:29:45;26.20;49.08
77056;SHT30;67471;44.918;8.614;2023-06-22T06:32:53;26.36;48.20
77056;SHT30;67471;44.918;8.614;2023-06-22T06:35:56;26.45;48.34
77056;SHT30;67471;44.918;8.614;2023-06-22T06:39:00;26.76;47.84
77056;SHT30;67471;44.918;8.614;2023-06-22T06:42:05;26.94;47.07
77056;SHT30;67471;44.918;8.614;2023-06-22T06:45:10;27.29;45.82
77056;SHT30;67471;44.918;8.614;2023-06-22T06:48:14;27.57;44.86
77056;SHT30;67471;44.918;8.614;2023-06-22T06:51:18;27.98;45.28
77056;SHT30;67471;44.918;8.614;2023-06-22T06:54:21;28.36;44.97
77056;SHT30;67471;44.918;8.614;2023-06-22T06:57:26;28.95;44.17
77056;SHT30;67471;44.918;8.614;2023-06-22T07:00:33;28.91;43.53
77056;SHT30;67471;44.918;8.614;2023-06-22T07:03:37;28.75;42.63
77056;SHT30;67471;44.918;8.614;2023-06-22T07:06:41;28.35;43.63
77056;SHT30;67471;44.918;8.614;2023-06-22T07:09:45;28.56;42.80
77056;SHT30;67471;44.918;8.614;2023-06-22T07:12:49;29.01;41.50
77056;SHT30;67471;44.918;8.614;2023-06-22T07:15:53;28.77;42.23
77056;SHT30;67471;44.918;8.614;2023-06-22T07:18:56;29.08;41.38
77056;SHT30;67471;44.918;8.614;2023-06-22T07:22:00;29.74;40.00
77056;SHT30;67471;44.918;8.614;2023-06-22T07:25:05;30.64;38.38
77056;SHT30;67471;44.918;8.614;2023-06-22T07:28:12;31.39;37.12
77056;SHT30;67471;44.918;8.614;2023-06-22T07:31:16;32.08;36.47
77056;SHT30;67471;44.918;8.614;2023-06-22T07:34:20;32.45;36.54
77056;SHT30;67471;44.918;8.614;2023-06-22T07:37:23;31.91;36.92
77056;SHT30;67471;44.918;8.614;2023-06-22T07:40:27;32.02;37.04
77056;SHT30;67471;44.918;8.614;2023-06-22T07:43:31;32.08;36.75
77056;SHT30;67471;44.918;8.614;2023-06-22T07:46:37;32.07;37.01
77056;SHT30;67471;44.918;8.614;2023-06-22T07:49:40;31.94;37.32
77056;SHT30;67471;44.918;8.614;2023-06-22T07:52:44;32.27;37.08
77056;SHT30;67471;44.918;8.614;2023-06-22T07:55:49;32.95;36.26
77056;SHT30;67471;44.918;8.614;2023-06-22T07:58:53;33.21;35.88
77056;SHT30;67471;44.918;8.614;2023-06-22T08:01:57;33.81;35.35
77056;SHT30;67471;44.918;8.614;2023-06-22T08:05:01;34.10;35.23
77056;SHT30;67471;44.918;8.614;2023-06-22T08:08:05;34.02;35.89
77056;SHT30;67471;44.918;8.614;2023-06-22T08:11:09;33.78;36.36
77056;SHT30;67471;44.918;8.614;2023-06-22T08:14:13;33.38;37.93
77056;SHT30;67471;44.918;8.614;2023-06-22T08:17:17;33.11;38.49
77056;SHT30;67471;44.918;8.614;2023-06-22T08:20:20;33.18;38.70
77056;SHT30;67471;44.918;8.614;2023-06-22T08:23:24;33.64;37.77
77056;SHT30;67471;44.918;8.614;2023-06-22T08:26:28;33.81;38.00
77056;SHT30;67471;44.918;8.614;2023-06-22T08:29:32;33.91;37.62
77056;SHT30;67471;44.918;8.614;2023-06-22T08:32:35;34.01;37.19
77056;SHT30;67471;44.918;8.614;2023-06-22T08:35:39;34.08;35.74
77056;SHT30;67471;44.918;8.614;2023-06-22T08:38:43;34.35;35.26
77056;SHT30;67471;44.918;8.614;2023-06-22T08:41:48;34.67;34.51
77056;SHT30;67471;44.918;8.614;2023-06-22T08:44:52;34.84;33.41
77056;SHT30;67471;44.918;8.614;2023-06-22T08:47:55;35.23;32.16
77056;SHT30;67471;44.918;8.614;2023-06-22T08:50:59;35.42;32.29
77056;SHT30;67471;44.918;8.614;2023-06-22T08:54:03;35.61;31.82
77056;SHT30;67471;44.918;8.614;2023-06-22T08:57:07;35.58;31.68
77056;SHT30;67471;44.918;8.614;2023-06-22T09:00:11;35.68;30.53
77056;SHT30;67471;44.918;8.614;2023-06-22T09:03:23;35.97;30.34
77056;SHT30;67471;44.918;8.614;2023-06-22T09:06:31;36.17;29.50
77056;SHT30;67471;44.918;8.614;2023-06-22T09:09:35;36.16;29.61
77056;SHT30;67471;44.918;8.614;2023-06-22T09:12:39;36.34;29.66
77056;SHT30;67471;44.918;8.614;2023-06-22T09:15:42;36.15;29.62
77056;SHT30;67471;44.918;8.614;2023-06-22T09:18:49;35.90;29.76
77056;SHT30;67471;44.918;8.614;2023-06-22T09:21:53;35.92;29.87
77056;SHT30;67471;44.918;8.614;2023-06-22T09:24:58;35.89;30.08
77056;SHT30;67471;44.918;8.614;2023-06-22T09:28:03;35.92;29.78
77056;SHT30;67471;44.918;8.614;2023-06-22T09:31:06;35.62;30.26
77056;SHT30;67471;44.918;8.614;2023-06-22T09:34:10;35.76;30.47
77056;SHT30;67471;44.918;8.614;2023-06-22T09:37:14;35.61;30.77
77056;SHT30;67471;44.918;8.614;2023-06-22T09:40:18;35.38;30.62
77056;SHT30;67471;44.918;8.614;2023-06-22T09:43:22;35.52;30.87
77056;SHT30;67471;44.918;8.614;2023-06-22T09:46:26;35.83;30.45
77056;SHT30;67471;44.918;8.614;2023-06-22T09:49:30;35.96;30.43
77056;SHT30;67471;44.918;8.614;2023-06-22T09:52:34;36.02;30.35
77056;SHT30;67471;44.918;8.614;2023-06-22T09:55:38;36.33;30.09
77056;SHT30;67471;44.918;8.614;2023-06-22T09:58:42;36.23;30.08
77056;SHT30;67471;44.918;8.614;2023-06-22T10:01:45;36.47;29.96
77056;SHT30;67471;44.918;8.614;2023-06-22T10:04:49;36.61;30.07
77056;SHT30;67471;44.918;8.614;2023-06-22T10:07:53;36.80;29.97
77056;SHT30;67471;44.918;8.614;2023-06-22T10:10:57;36.87;30.52
77056;SHT30;67471;44.918;8.614;2023-06-22T10:14:01;36.91;30.22
77056;SHT30;67471;44.918;8.614;2023-06-22T10:17:05;36.36;31.28
77056;SHT30;67471;44.918;8.614;2023-06-22T10:20:11;36.30;31.36
77056;SHT30;67471;44.918;8.614;2023-06-22T10:23:15;36.10;31.82
77056;SHT30;67471;44.918;8.614;2023-06-22T10:26:19;35.90;32.41
77056;SHT30;67471;44.918;8.614;2023-06-22T10:29:23;35.63;32.74
77056;SHT30;67471;44.918;8.614;2023-06-22T10:32:27;35.34;33.07
77056;SHT30;67471;44.918;8.614;2023-06-22T10:35:31;35.05;33.74
77056;SHT30;67471;44.918;8.614;2023-06-22T10:38:35;35.31;33.65
77056;SHT30;67471;44.918;8.614;2023-06-22T10:41:38;34.97;33.40
77056;SHT30;67471;44.918;8.614;2023-06-22T10:44:42;35.37;32.89
77056;SHT30;67471;44.918;8.614;2023-06-22T10:47:48;35.71;32.40
77056;SHT30;67471;44.918;8.614;2023-06-22T10:50:52;35.85;31.69
77056;SHT30;67471;44.918;8.614;2023-06-22T10:53:56;35.79;30.92
77056;SHT30;67471;44.918;8.614;2023-06-22T10:57:01;35.96;31.34
77056;SHT30;67471;44.918;8.614;2023-06-22T11:00:05;35.83;31.05
77056;SHT30;67471;44.918;8.614;2023-06-22T11:03:10;35.94;31.26
77056;SHT30;67471;44.918;8.614;2023-06-22T11:06:14;35.45;31.71
77056;SHT30;67471;44.918;8.614;2023-06-22T11:09:18;35.56;31.66
77056;SHT30;67471;44.918;8.614;2023-06-22T11:12:24;35.58;31.85
77056;SHT30;67471;44.918;8.614;2023-06-22T11:15:28;35.18;31.55
77056;SHT30;67471;44.918;8.614;2023-06-22T11:18:32;34.93;31.94
77056;SHT30;67471;44.918;8.614;2023-06-22T11:21:37;34.97;32.26
77056;SHT30;67471;44.918;8.614;2023-06-22T11:24:41;35.17;31.89
77056;SHT30;67471;44.918;8.614;2023-06-22T11:27:45;35.37;31.84
77056;SHT30;67471;44.918;8.614;2023-06-22T11:30:48;35.58;31.81
77056;SHT30;67471;44.918;8.614;2023-06-22T11:33:53;35.72;31.97
77056;SHT30;67471;44.918;8.614;2023-06-22T11:36:56;35.65;31.94
77056;SHT30;67471;44.918;8.614;2023-06-22T11:40:00;35.44;31.66
77056;SHT30;67471;44.918;8.614;2023-06-22T11:43:04;35.25;31.89
77056;SHT30;67471;44.918;8.614;2023-06-22T11:46:08;35.48;31.90
77056;SHT30;67471;44.918;8.614;2023-06-22T11:49:12;35.46;31.29
77056;SHT30;67471;44.918;8.614;2023-06-22T11:52:16;35.71;31.85
77056;SHT30;67471;44.918;8.614;2023-06-22T11:55:21;36.20;31.21
77056;SHT30;67471;44.918;8.614;2023-06-22T11:58:25;36.26;30.62
77056;SHT30;67471;44.918;8.614;2023-06-22T12:01:28;36.48;30.62
77056;SHT30;67471;44.918;8.614;2023-06-22T12:04:32;36.53;30.51
77056;SHT30;67471;44.918;8.614;2023-06-22T12:07:36;36.63;30.46
77056;SHT30;67471;44.918;8.614;2023-06-22T12:10:40;36.64;30.28
77056;SHT30;67471;44.918;8.614;2023-06-22T12:13:44;36.39;30.74
77056;SHT30;67471;44.918;8.614;2023-06-22T12:16:48;36.07;30.86
77056;SHT30;67471;44.918;8.614;2023-06-22T12:19:52;35.38;32.03
77056;SHT30;67471;44.918;8.614;2023-06-22T12:22:56;35.46;31.59
77056;SHT30;67471;44.918;8.614;2023-06-22T12:26:01;35.54;31.39
77056;SHT30;67471;44.918;8.614;2023-06-22T12:29:05;35.03;32.05
77056;SHT30;67471;44.918;8.614;2023-06-22T12:32:09;35.34;32.04
77056;SHT30;67471;44.918;8.614;2023-06-22T12:35:13;35.55;31.45
77056;SHT30;67471;44.918;8.614;2023-06-22T12:38:17;35.08;31.95
77056;SHT30;67471;44.918;8.614;2023-06-22T12:41:21;35.31;32.24
77056;SHT30;67471;44.918;8.614;2023-06-22T12:44:24;35.37;31.35
77056;SHT30;67471;44.918;8.614;2023-06-22T12:47:28;35.72;31.12
77056;SHT30;67471;44.918;8.614;2023-06-22T12:50:32;35.90;31.13
77056;SHT30;67471;44.918;8.614;2023-06-22T12:53:36;35.90;31.23
77056;SHT30;67471;44.918;8.614;2023-06-22T12:56:40;35.54;31.42
77056;SHT30;67471;44.918;8.614;2023-06-22T12:59:44;35.39;31.65
77056;SHT30;67471;44.918;8.614;2023-06-22T13:02:47;35.41;31.76
77056;SHT30;67471;44.918;8.614;2023-06-22T13:05:51;35.49;31.61
77056;SHT30;67471;44.918;8.614;2023-06-22T13:08:55;35.73;31.35
77056;SHT30;67471;44.918;8.614;2023-06-22T13:11:59;35.76;31.41
77056;SHT30;67471;44.918;8.614;2023-06-22T13:15:03;35.85;31.18
77056;SHT30;67471;44.918;8.614;2023-06-22T13:18:07;35.94;31.30
77056;SHT30;67471;44.918;8.614;2023-06-22T13:21:11;35.79;31.56
77056;SHT30;67471;44.918;8.614;2023-06-22T13:24:15;35.88;31.16
77056;SHT30;67471;44.918;8.614;2023-06-22T13:27:19;36.00;30.73
77056;SHT30;67471;44.918;8.614;2023-06-22T13:30:23;36.04;30.87
77056;SHT30;67471;44.918;8.614;2023-06-22T13:33:26;35.99;31.05
77056;SHT30;67471;44.918;8.614;2023-06-22T13:36:30;35.30;31.83
77056;SHT30;67471;44.918;8.614;2023-06-22T13:39:34;35.75;31.43
77056;SHT30;67471;44.918;8.614;2023-06-22T13:42:38;35.99;31.29
77056;SHT30;67471;44.918;8.614;2023-06-22T13:45:42;35.90;31.45
77056;SHT30;67471;44.918;8.614;2023-06-22T13:48:46;35.86;31.48
77056;SHT30;67471;44.918;8.614;2023-06-22T13:51:50;35.90;31.34
77056;SHT30;67471;44.918;8.614;2023-06-22T13:54:54;36.09;30.78
77056;SHT30;67471;44.918;8.614;2023-06-22T13:57:57;35.99;30.19
77056;SHT30;67471;44.918;8.614;2023-06-22T14:01:01;35.88;30.04
77056;SHT30;67471;44.918;8.614;2023-06-22T14:04:05;35.82;30.18
77056;SHT30;67471;44.918;8.614;2023-06-22T14:07:09;35.79;29.61
77056;SHT30;67471;44.918;8.614;2023-06-22T14:10:14;35.73;29.82
77056;SHT30;67471;44.918;8.614;2023-06-22T14:13:18;35.73;29.59
77056;SHT30;67471;44.918;8.614;2023-06-22T14:16:22;35.79;29.47
77056;SHT30;67471;44.918;8.614;2023-06-22T14:19:26;35.62;29.47
77056;SHT30;67471;44.918;8.614;2023-06-22T14:22:29;35.61;29.11
77056;SHT30;67471;44.918;8.614;2023-06-22T14:25:33;35.27;29.61
77056;SHT30;67471;44.918;8.614;2023-06-22T14:28:37;35.24;29.99
77056;SHT30;67471;44.918;8.614;2023-06-22T14:31:45;35.01;30.38
77056;SHT30;67471;44.918;8.614;2023-06-22T14:34:49;34.97;30.65
77056;SHT30;67471;44.918;8.614;2023-06-22T14:37:53;35.05;30.55
77056;SHT30;67471;44.918;8.614;2023-06-22T14:40:57;35.10;30.70
77056;SHT30;67471;44.918;8.614;2023-06-22T14:44:00;35.19;30.79
77056;SHT30;67471;44.918;8.614;2023-06-22T14:47:05;35.48;30.30
77056;SHT30;67471;44.918;8.614;2023-06-22T14:50:08;35.52;30.09
77056;SHT30;67471;44.918;8.614;2023-06-22T14:53:12;35.54;30.04
77056;SHT30;67471;44.918;8.614;2023-06-22T14:56:17;35.59;30.00
77056;SHT30;67471;44.918;8.614;2023-06-22T14:59:21;35.58;29.33
77056;SHT30;67471;44.918;8.614;2023-06-22T15:02:25;35.49;29.39
77056;SHT30;67471;44.918;8.614;2023-06-22T15:05:29;35.34;29.53
77056;SHT30;67471;44.918;8.614;2023-06-22T15:08:32;35.37;30.73
77056;SHT30;67471;44.918;8.614;2023-06-22T15:11:36;35.45;30.96
77056;SHT30;67471;44.918;8.614;2023-06-22T15:14:40;35.41;31.57
77056;SHT30;67471;44.918;8.614;2023-06-22T15:17:44;35.49;31.61
77056;SHT30;67471;44.918;8.614;2023-06-22T15:20:48;35.49;31.22
77056;SHT30;67471;44.918;8.614;2023-06-22T15:23:52;35.25;31.32
77056;SHT30;67471;44.918;8.614;2023-06-22T15:26:56;35.34;31.39
77056;SHT30;67471;44.918;8.614;2023-06-22T15:29:59;35.34;31.49
77056;SHT30;67471;44.918;8.614;2023-06-22T15:33:03;35.37;31.39
77056;SHT30;67471;44.918;8.614;2023-06-22T15:36:07;35.42;31.48
77056;SHT30;67471;44.918;8.614;2023-06-22T15:39:12;35.42;31.41
77056;SHT30;67471;44.918;8.614;2023-06-22T15:42:16;35.39;31.02
77056;SHT30;67471;44.918;8.614;2023-06-22T15:45:20;35.23;31.20
77056;SHT30;67471;44.918;8.614;2023-06-22T15:48:24;35.25;31.25
77056;SHT30;67471;44.918;8.614;2023-06-22T15:51:28;35.05;31.69
77056;SHT30;67471;44.918;8.614;2023-06-22T15:54:33;34.88;31.96
77056;SHT30;67471;44.918;8.614;2023-06-22T15:57:37;34.86;32.23
77056;SHT30;67471;44.918;8.614;2023-06-22T16:00:41;34.97;31.90
77056;SHT30;67471;44.918;8.614;2023-06-22T16:03:45;34.90;31.86
77056;SHT30;67471;44.918;8.614;2023-06-22T16:06:49;34.71;32.25
77056;SHT30;67471;44.918;8.614;2023-06-22T16:09:53;34.25;33.12
77056;SHT30;67471;44.918;8.614;2023-06-22T16:12:56;33.81;33.88
77056;SHT30;67471;44.918;8.614;2023-06-22T16:16:00;33.86;33.63
77056;SHT30;67471;44.918;8.614;2023-06-22T16:19:04;33.72;34.18
77056;SHT30;67471;44.918;8.614;2023-06-22T16:22:08;33.81;33.66
77056;SHT30;67471;44.918;8.614;2023-06-22T16:25:11;33.43;33.88
77056;SHT30;67471;44.918;8.614;2023-06-22T16:28:15;33.55;33.67
77056;SHT30;67471;44.918;8.614;2023-06-22T16:31:19;33.57;33.69
77056;SHT30;67471;44.918;8.614;2023-06-22T16:34:23;33.45;33.67
77056;SHT30;67471;44.918;8.614;2023-06-22T16:37:27;33.44;33.67
77056;SHT30;67471;44.918;8.614;2023-06-22T16:40:31;33.38;33.88
77056;SHT30;67471;44.918;8.614;2023-06-22T16:43:38;33.33;34.05
77056;SHT30;67471;44.918;8.614;2023-06-22T16:46:45;33.37;33.94
77056;SHT30;67471;44.918;8.614;2023-06-22T16:49:48;33.38;33.96
77056;SHT30;67471;44.918;8.614;2023-06-22T16:52:53;33.18;33.35
77056;SHT30;67471;44.918;8.614;2023-06-22T16:55:57;33.11;31.99
77056;SHT30;67471;44.918;8.614;2023-06-22T16:59:01;32.73;32.36
77056;SHT30;67471;44.918;8.614;2023-06-22T17:02:05;32.55;31.99
77056;SHT30;67471;44.918;8.614;2023-06-22T17:05:13;32.21;32.51
77056;SHT30;67471;44.918;8.614;2023-06-22T17:08:17;32.07;32.04
77056;SHT30;67471;44.918;8.614;2023-06-22T17:11:21;31.67;32.62
77056;SHT30;67471;44.918;8.614;2023-06-22T17:14:24;31.78;32.13
77056;SHT30;67471;44.918;8.614;2023-06-22T17:17:28;31.94;32.13
77056;SHT30;67471;44.918;8.614;2023-06-22T17:20:33;32.17;31.91
77056;SHT30;67471;44.918;8.614;2023-06-22T17:23:37;31.98;31.96
77056;SHT30;67471;44.918;8.614;2023-06-22T17:26:45;31.90;32.19
77056;SHT30;67471;44.918;8.614;2023-06-22T17:30:03;31.60;32.95
77056;SHT30;67471;44.918;8.614;2023-06-22T17:33:13;31.63;33.06
77056;SHT30;67471;44.918;8.614;2023-06-22T17:36:17;31.81;32.80
77056;SHT30;67471;44.918;8.614;2023-06-22T17:39:23;31.61;33.23
77056;SHT30;67471;44.918;8.614;2023-06-22T17:42:27;31.56;33.49
77056;SHT30;67471;44.918;8.614;2023-06-22T17:45:31;31.34;33.92
77056;SHT30;67471;44.918;8.614;2023-06-22T17:48:35;31.44;33.69
77056;SHT30;67471;44.918;8.614;2023-06-22T17:51:40;31.59;33.77
77056;SHT30;67471;44.918;8.614;2023-06-22T17:54:44;31.33;34.17
77056;SHT30;67471;44.918;8.614;2023-06-22T17:57:54;31.15;34.84
77056;SHT30;67471;44.918;8.614;2023-06-22T18:00:59;31.18;35.20
77056;SHT30;67471;44.918;8.614;2023-06-22T18:04:12;31.13;35.69
77056;SHT30;67471;44.918;8.614;2023-06-22T18:07:16;31.31;36.13
77056;SHT30;67471;44.918;8.614;2023-06-22T18:10:20;31.46;36.39
77056;SHT30;67471;44.918;8.614;2023-06-22T18:13:24;31.44;37.19
77056;SHT30;67471;44.918;8.614;2023-06-22T18:16:30;31.31;37.87
77056;SHT30;67471;44.918;8.614;2023-06-22T18:19:37;30.86;39.48
77056;SHT30;67471;44.918;8.614;2023-06-22T18:22:40;31.08;39.46
77056;SHT30;67471;44.918;8.614;2023-06-22T18:25:44;31.09;39.83
77056;SHT30;67471;44.918;8.614;2023-06-22T18:28:53;31.00;40.00
77056;SHT30;67471;44.918;8.614;2023-06-22T18:31:56;30.65;41.00
77056;SHT30;67471;44.918;8.614;2023-06-22T18:35:00;30.74;40.76
77056;SHT30;67471;44.918;8.614;2023-06-22T18:38:05;30.68;40.79
77056;SHT30;67471;44.918;8.614;2023-06-22T18:41:22;30.47;41.33
77056;SHT30;67471;44.918;8.614;2023-06-22T18:44:30;30.54;41.29
77056;SHT30;67471;44.918;8.614;2023-06-22T18:47:34;30.24;41.84
77056;SHT30;67471;44.918;8.614;2023-06-22T18:50:43;30.30;41.34
77056;SHT30;67471;44.918;8.614;2023-06-22T18:54:02;30.30;40.70
77056;SHT30;67471;44.918;8.614;2023-06-22T18:57:33;30.28;40.22
77056;SHT30;67471;44.918;8.614;2023-06-22T19:00:36;30.23;39.62
77056;SHT30;67471;44.918;8.614;2023-06-22T19:03:40;29.94;39.60
77056;SHT30;67471;44.918;8.614;2023-06-22T19:13:50;29.69;39.32
77056;SHT30;67471;44.918;8.614;2023-06-22T19:16:57;29.65;39.36
77056;SHT30;67471;44.918;8.614;2023-06-22T19:20:03;29.65;39.21
77056;SHT30;67471;44.918;8.614;2023-06-22T19:26:31;29.51;39.27
77056;SHT30;67471;44.918;8.614;2023-06-22T19:29:36;29.33;39.57
77056;SHT30;67471;44.918;8.614;2023-06-22T19:32:39;29.29;39.74
77056;SHT30;67471;44.918;8.614;2023-06-22T19:35:43;29.32;39.75
77056;SHT30;67471;44.918;8.614;2023-06-22T19:38:48;29.25;40.02
77056;SHT30;67471;44.918;8.614;2023-06-22T19:41:52;29.21;40.10
77056;SHT30;67471;44.918;8.614;2023-06-22T19:44:57;29.23;40.08
77056;SHT30;67471;44.918;8.614;2023-06-22T19:48:02;29.10;40.17