sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:01:31;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:03:56;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:06:23;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:08:48;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:11:18;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:13:47;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:16:13;8.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:18:39;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:21:07;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:23:35;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:26:07;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:28:34;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:31:03;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:33:29;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:36:06;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:38:34;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:41:04;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:43:30;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:45:55;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:48:22;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:50:48;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:53:14;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:55:40;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T00:58:08;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:00:33;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:02:59;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:05:25;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:07:51;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:10:16;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:12:42;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:15:08;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:17:34;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:20:01;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:22:26;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:24:52;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:27:18;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:29:43;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:32:09;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:34:35;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:37:00;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:39:26;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:41:53;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:44:19;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:46:45;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:49:28;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:52:11;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:54:53;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T01:57:25;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:00:04;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:02:37;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:05:03;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:07:37;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:10:05;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:12:32;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:14:59;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:17:24;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:20:06;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:22:33;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:27:25;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:30:13;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:32:43;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:35:13;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:37:49;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:40:17;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:42:43;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:47:35;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:50:08;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:52:34;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:55:00;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:57:26;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T02:59:51;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:02:17;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:04:43;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:07:09;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:09:35;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:12:01;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:14:26;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:16:52;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:19:18;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:21:44;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:24:09;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:26:36;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:29:02;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:31:28;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:33:54;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:36:23;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:38:49;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:41:15;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:43:41;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:46:07;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:48:33;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:50:59;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:53:24;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:55:50;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T03:58:16;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:00:41;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:03:07;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:05:33;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:08:00;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:10:26;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:12:51;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:15:18;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:17:43;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:20:09;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:22:38;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:25:05;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:27:31;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:29:57;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:32:22;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:34:48;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:37:14;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:39:40;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:42:05;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:44:31;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:46:57;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:49:23;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:51:48;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:54:17;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:56:42;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T04:59:08;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:01:34;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:04:00;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:06:26;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:08:51;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:11:17;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:13:43;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:16:10;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:18:36;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:21:03;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:23:29;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:25:55;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:28:21;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:30:47;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:33:13;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:35:39;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:38:04;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:40:30;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:42:56;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:45:21;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:47:47;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:50:13;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:52:38;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:55:05;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:57:30;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T05:59:56;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:02:22;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:04:47;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:07:13;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:09:38;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:12:05;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:14:31;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:16:56;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:19:25;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:21:51;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:24:17;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:26:43;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:29:09;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:31:34;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:34:00;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:36:26;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:38:51;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:41:17;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:43:43;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:46:09;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:48:34;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:51:00;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:53:26;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:55:52;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T06:58:17;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:00:43;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:03:10;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:05:37;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:08:06;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:10:31;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:12:57;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:15:23;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:17:48;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:20:14;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:22:40;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:25:06;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:27:32;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:29:58;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:32:23;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:34:49;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:37:15;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:39:40;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:42:06;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:44:32;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:46:57;6.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:49:23;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:51:49;6.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:54:16;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:56:41;6.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T07:59:07;6.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:01:33;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:03:59;6.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:06:25;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:08:50;6.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:11:16;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:13:42;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:16:08;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:18:34;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:20:59;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:23:25;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:25:51;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:28:17;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:30:44;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:33:10;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:35:37;7.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:38:03;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:40:29;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:42:54;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:45:20;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:47:46;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:50:13;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:52:39;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:55:07;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:57:33;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T08:59:58;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:02:25;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:04:51;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:07:18;7.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:09:45;7.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:12:10;7.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:14:36;6.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:17:03;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:19:29;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:21:55;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:24:20;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:26:46;7.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:29:12;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:31:38;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:34:03;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:36:29;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:38:55;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:41:27;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:44:01;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:46:29;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:48:56;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:51:22;7.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:53:50;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:56:25;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T09:58:56;7.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:01:28;7.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:03:55;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:06:25;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:08:51;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:11:18;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:14:09;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:16:45;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:19:16;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:21:44;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:24:44;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:27:19;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:29:57;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:32:30;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:35:21;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:37:51;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:40:19;8.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:42:46;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:45:36;7.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:51:10;7.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:53:44;8.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:56:34;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T10:59:00;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:15:24;8.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:23:52;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:26:32;8.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:31:46;8.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:34:29;8.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:37:07;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:39:40;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:42:15;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:44:45;9.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:50:25;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:52:49;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:55:26;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T11:58:11;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:00:40;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:06:37;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:09:06;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:11:51;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:14:30;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:19:39;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:22:24;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:24:59;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:27:49;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:30:34;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:35:43;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:43:51;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T12:51:48;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:00:21;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:02:49;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:05:19;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:10:23;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:15:30;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:18:02;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:20:37;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:23:04;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:25:34;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:28:01;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:30:29;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:33:03;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:35:41;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:38:24;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:40:53;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:43:28;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:46:19;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:48:48;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:51:18;10.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:56:14;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T13:58:41;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:03:41;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:06:25;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:08:52;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:11:47;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:14:31;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:16:58;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:19:27;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:21:54;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:24:23;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:26:55;10.30;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:29:32;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:32:03;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:34:42;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:37:32;10.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:42:41;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:45:14;10.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:53:01;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:55:38;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T14:58:26;11.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:01:10;11.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:03:37;10.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:06:03;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:08:30;10.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:10:56;10.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:13:22;10.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:15:50;10.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:18:22;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:20:48;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:23:16;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:25:42;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:28:18;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:30:46;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:33:13;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:35:38;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:38:04;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:40:30;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:42:56;10.00;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:45:21;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:47:47;9.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:50:12;9.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:52:38;9.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:55:04;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:57:30;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T15:59:55;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:02:21;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:04:47;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:07:12;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:09:38;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:12:04;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:14:30;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:16:56;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:19:25;9.60;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:21:52;9.50;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:24:18;9.40;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:26:44;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:29:10;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:31:36;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:34:08;9.20;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:36:34;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:39:00;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:41:26;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:43:59;9.10;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:46:26;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:48:53;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:51:19;8.90;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:53:46;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:56:12;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T16:58:38;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T17:01:06;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T17:03:54;8.80;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T17:06:25;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T17:08:52;8.70;99.90
10492;DHT22;5293;51.464;-2.566;2023-03-14T17:11:19;8.60;99.90