sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6835;BME280;3455;42.150;24.734;2023-04-27T00:00:14;66955.91;;;15.16;49.09
6835;BME280;3455;42.150;24.734;2023-04-27T00:02:41;67027.72;;;15.30;48.95
6835;BME280;3455;42.150;24.734;2023-04-27T00:05:09;66945.94;;;15.14;49.65
6835;BME280;3455;42.150;24.734;2023-04-27T00:07:37;66960.56;;;14.98;49.60
6835;BME280;3455;42.150;24.734;2023-04-27T00:10:04;66902.34;;;14.83;50.28
6835;BME280;3455;42.150;24.734;2023-04-27T00:12:32;66899.34;;;14.75;50.31
6835;BME280;3455;42.150;24.734;2023-04-27T00:14:59;66936.91;;;14.70;50.78
6835;BME280;3455;42.150;24.734;2023-04-27T00:17:25;66985.28;;;14.88;50.07
6835;BME280;3455;42.150;24.734;2023-04-27T00:19:52;66896.41;;;14.95;49.67
6835;BME280;3455;42.150;24.734;2023-04-27T00:22:20;66914.41;;;14.66;50.40
6835;BME280;3455;42.150;24.734;2023-04-27T00:24:47;66930.19;;;14.85;50.48
6835;BME280;3455;42.150;24.734;2023-04-27T00:27:13;66947.41;;;15.18;49.31
6835;BME280;3455;42.150;24.734;2023-04-27T00:29:40;66905.25;;;14.85;50.31
6835;BME280;3455;42.150;24.734;2023-04-27T00:32:08;66942.72;;;14.87;50.30
6835;BME280;3455;42.150;24.734;2023-04-27T00:34:35;66923.00;;;14.92;50.02
6835;BME280;3455;42.150;24.734;2023-04-27T00:37:02;66976.44;;;14.98;50.19
6835;BME280;3455;42.150;24.734;2023-04-27T00:39:33;66944.06;;;15.19;49.78
6835;BME280;3455;42.150;24.734;2023-04-27T00:41:59;66944.56;;;14.93;50.79
6835;BME280;3455;42.150;24.734;2023-04-27T00:44:26;66921.78;;;15.13;50.78
6835;BME280;3455;42.150;24.734;2023-04-27T00:46:53;66932.97;;;14.83;50.60
6835;BME280;3455;42.150;24.734;2023-04-27T00:49:21;66911.63;;;14.68;50.18
6835;BME280;3455;42.150;24.734;2023-04-27T00:51:49;66896.22;;;14.64;50.16
6835;BME280;3455;42.150;24.734;2023-04-27T00:54:18;66936.44;;;14.63;50.25
6835;BME280;3455;42.150;24.734;2023-04-27T00:56:48;66936.44;;;14.74;49.69
6835;BME280;3455;42.150;24.734;2023-04-27T00:59:16;66865.25;;;14.50;51.53
6835;BME280;3455;42.150;24.734;2023-04-27T01:01:42;66870.13;;;14.07;51.24
6835;BME280;3455;42.150;24.734;2023-04-27T01:04:09;66869.88;;;14.54;50.05
6835;BME280;3455;42.150;24.734;2023-04-27T01:06:36;66891.00;;;14.59;50.78
6835;BME280;3455;42.150;24.734;2023-04-27T01:09:03;66871.06;;;14.10;50.38
6835;BME280;3455;42.150;24.734;2023-04-27T01:11:31;66846.06;;;14.06;50.24
6835;BME280;3455;42.150;24.734;2023-04-27T01:14:02;66890.19;;;14.49;49.55
6835;BME280;3455;42.150;24.734;2023-04-27T01:16:30;66866.69;;;14.26;49.59
6835;BME280;3455;42.150;24.734;2023-04-27T01:18:57;66872.34;;;14.38;49.51
6835;BME280;3455;42.150;24.734;2023-04-27T01:21:24;66886.69;;;14.35;48.93
6835;BME280;3455;42.150;24.734;2023-04-27T01:23:52;66879.19;;;14.28;48.37
6835;BME280;3455;42.150;24.734;2023-04-27T01:26:19;66880.56;;;14.38;48.06
6835;BME280;3455;42.150;24.734;2023-04-27T01:28:47;66890.28;;;14.31;48.25
6835;BME280;3455;42.150;24.734;2023-04-27T01:31:13;66863.66;;;14.41;47.79
6835;BME280;3455;42.150;24.734;2023-04-27T01:33:41;66898.88;;;14.34;47.85
6835;BME280;3455;42.150;24.734;2023-04-27T01:36:08;66860.75;;;14.28;47.66
6835;BME280;3455;42.150;24.734;2023-04-27T01:38:35;66878.00;;;14.50;46.96
6835;BME280;3455;42.150;24.734;2023-04-27T01:41:04;66896.56;;;14.55;46.77
6835;BME280;3455;42.150;24.734;2023-04-27T01:43:33;66905.25;;;14.63;46.62
6835;BME280;3455;42.150;24.734;2023-04-27T01:46:05;66921.81;;;14.91;46.21
6835;BME280;3455;42.150;24.734;2023-04-27T01:48:32;66877.78;;;14.40;46.74
6835;BME280;3455;42.150;24.734;2023-04-27T01:50:59;66896.09;;;14.59;46.27
6835;BME280;3455;42.150;24.734;2023-04-27T01:53:25;66883.13;;;14.61;46.21
6835;BME280;3455;42.150;24.734;2023-04-27T01:55:52;66875.59;;;14.54;46.23
6835;BME280;3455;42.150;24.734;2023-04-27T01:58:20;67037.50;;;14.49;46.51
6835;BME280;3455;42.150;24.734;2023-04-27T02:00:47;66840.69;;;14.41;46.38
6835;BME280;3455;42.150;24.734;2023-04-27T02:03:14;66932.75;;;14.73;46.41
6835;BME280;3455;42.150;24.734;2023-04-27T02:05:41;66896.69;;;14.59;45.85
6835;BME280;3455;42.150;24.734;2023-04-27T02:08:07;66898.41;;;14.61;46.32
6835;BME280;3455;42.150;24.734;2023-04-27T02:10:35;66867.00;;;14.51;46.14
6835;BME280;3455;42.150;24.734;2023-04-27T02:13:02;66887.06;;;14.37;46.68
6835;BME280;3455;42.150;24.734;2023-04-27T02:15:30;66924.03;;;14.43;46.47
6835;BME280;3455;42.150;24.734;2023-04-27T02:17:57;66888.69;;;14.46;46.07
6835;BME280;3455;42.150;24.734;2023-04-27T02:20:23;66868.97;;;14.39;46.71
6835;BME280;3455;42.150;24.734;2023-04-27T02:22:51;66885.66;;;14.38;46.09
6835;BME280;3455;42.150;24.734;2023-04-27T02:25:18;66913.16;;;14.60;45.91
6835;BME280;3455;42.150;24.734;2023-04-27T02:27:44;66846.97;;;13.97;46.40
6835;BME280;3455;42.150;24.734;2023-04-27T02:30:12;66806.19;;;13.97;46.95
6835;BME280;3455;42.150;24.734;2023-04-27T02:32:40;66904.91;;;14.49;46.38
6835;BME280;3455;42.150;24.734;2023-04-27T02:35:08;66870.94;;;14.28;46.58
6835;BME280;3455;42.150;24.734;2023-04-27T02:37:35;66877.09;;;14.47;46.28
6835;BME280;3455;42.150;24.734;2023-04-27T02:40:02;66930.19;;;14.62;45.73
6835;BME280;3455;42.150;24.734;2023-04-27T02:42:31;66881.03;;;14.46;45.91
6835;BME280;3455;42.150;24.734;2023-04-27T02:44:58;66870.84;;;14.00;46.54
6835;BME280;3455;42.150;24.734;2023-04-27T02:47:24;66844.41;;;13.75;47.46
6835;BME280;3455;42.150;24.734;2023-04-27T02:49:53;66809.00;;;13.73;47.01
6835;BME280;3455;42.150;24.734;2023-04-27T02:52:19;66824.50;;;13.71;47.68
6835;BME280;3455;42.150;24.734;2023-04-27T02:54:47;66870.84;;;14.12;46.62
6835;BME280;3455;42.150;24.734;2023-04-27T02:57:13;66872.22;;;14.33;46.15
6835;BME280;3455;42.150;24.734;2023-04-27T02:59:40;66853.09;;;14.39;45.60
6835;BME280;3455;42.150;24.734;2023-04-27T03:02:07;66870.59;;;14.36;45.46
6835;BME280;3455;42.150;24.734;2023-04-27T03:04:34;66824.97;;;13.78;46.72
6835;BME280;3455;42.150;24.734;2023-04-27T03:07:04;66809.22;;;13.82;47.10
6835;BME280;3455;42.150;24.734;2023-04-27T03:09:31;66790.81;;;13.48;47.45
6835;BME280;3455;42.150;24.734;2023-04-27T03:11:57;66776.06;;;13.25;48.06
6835;BME280;3455;42.150;24.734;2023-04-27T03:14:24;66769.66;;;13.38;47.83
6835;BME280;3455;42.150;24.734;2023-04-27T03:16:51;66788.63;;;13.50;47.59
6835;BME280;3455;42.150;24.734;2023-04-27T03:19:18;66862.72;;;14.16;46.10
6835;BME280;3455;42.150;24.734;2023-04-27T03:21:45;66907.69;;;14.47;44.70
6835;BME280;3455;42.150;24.734;2023-04-27T03:24:13;66902.13;;;14.51;44.98
6835;BME280;3455;42.150;24.734;2023-04-27T03:26:40;66908.25;;;14.47;44.85
6835;BME280;3455;42.150;24.734;2023-04-27T03:29:06;66871.53;;;14.39;45.20
6835;BME280;3455;42.150;24.734;2023-04-27T03:31:33;66835.41;;;13.87;46.03
6835;BME280;3455;42.150;24.734;2023-04-27T03:34:00;66818.50;;;13.68;46.24
6835;BME280;3455;42.150;24.734;2023-04-27T03:36:27;66790.00;;;13.60;46.67
6835;BME280;3455;42.150;24.734;2023-04-27T03:38:53;66851.38;;;13.70;46.43
6835;BME280;3455;42.150;24.734;2023-04-27T03:41:22;66770.34;;;13.54;47.32
6835;BME280;3455;42.150;24.734;2023-04-27T03:43:48;66753.91;;;13.42;46.99
6835;BME280;3455;42.150;24.734;2023-04-27T03:46:17;66806.00;;;13.66;46.72
6835;BME280;3455;42.150;24.734;2023-04-27T03:48:44;66865.03;;;14.29;45.47
6835;BME280;3455;42.150;24.734;2023-04-27T03:51:11;66907.00;;;14.64;44.93
6835;BME280;3455;42.150;24.734;2023-04-27T03:53:38;66883.34;;;14.36;45.43
6835;BME280;3455;42.150;24.734;2023-04-27T03:56:05;66950.69;;;14.67;44.26
6835;BME280;3455;42.150;24.734;2023-04-27T03:58:33;66934.34;;;14.82;44.22
6835;BME280;3455;42.150;24.734;2023-04-27T04:01:00;66899.69;;;14.67;44.19
6835;BME280;3455;42.150;24.734;2023-04-27T04:03:26;66897.28;;;14.60;44.19
6835;BME280;3455;42.150;24.734;2023-04-27T04:05:53;66903.28;;;14.74;44.70
6835;BME280;3455;42.150;24.734;2023-04-27T04:08:20;66912.56;;;14.83;43.75
6835;BME280;3455;42.150;24.734;2023-04-27T04:10:47;66956.97;;;14.90;43.80
6835;BME280;3455;42.150;24.734;2023-04-27T04:13:14;66917.91;;;14.69;44.42
6835;BME280;3455;42.150;24.734;2023-04-27T04:15:42;66971.00;;;15.07;43.97
6835;BME280;3455;42.150;24.734;2023-04-27T04:18:08;66914.66;;;14.75;43.74
6835;BME280;3455;42.150;24.734;2023-04-27T04:20:35;66916.25;;;14.95;43.27
6835;BME280;3455;42.150;24.734;2023-04-27T04:23:02;66829.69;;;14.54;43.15
6835;BME280;3455;42.150;24.734;2023-04-27T04:25:29;66977.69;;;15.38;42.56
6835;BME280;3455;42.150;24.734;2023-04-27T04:27:56;66930.63;;;15.03;42.95
6835;BME280;3455;42.150;24.734;2023-04-27T04:30:23;66905.81;;;14.86;43.35
6835;BME280;3455;42.150;24.734;2023-04-27T04:32:51;66911.59;;;15.02;43.42
6835;BME280;3455;42.150;24.734;2023-04-27T04:35:19;67002.06;;;15.37;42.65
6835;BME280;3455;42.150;24.734;2023-04-27T04:37:46;66966.00;;;15.12;42.86
6835;BME280;3455;42.150;24.734;2023-04-27T04:40:13;66966.56;;;15.24;42.70
6835;BME280;3455;42.150;24.734;2023-04-27T04:42:40;66961.22;;;15.26;42.81
6835;BME280;3455;42.150;24.734;2023-04-27T04:45:07;66991.13;;;15.54;42.40
6835;BME280;3455;42.150;24.734;2023-04-27T04:47:35;67038.25;;;15.44;41.62
6835;BME280;3455;42.150;24.734;2023-04-27T04:50:03;66988.13;;;15.36;41.81
6835;BME280;3455;42.150;24.734;2023-04-27T04:52:31;66974.66;;;15.42;41.47
6835;BME280;3455;42.150;24.734;2023-04-27T04:54:57;66967.63;;;15.09;42.03
6835;BME280;3455;42.150;24.734;2023-04-27T04:57:24;66993.50;;;15.23;41.99
6835;BME280;3455;42.150;24.734;2023-04-27T04:59:51;66968.78;;;15.21;42.15
6835;BME280;3455;42.150;24.734;2023-04-27T05:02:17;66942.06;;;15.31;41.76
6835;BME280;3455;42.150;24.734;2023-04-27T05:04:44;66981.41;;;15.39;42.23
6835;BME280;3455;42.150;24.734;2023-04-27T05:07:12;67005.50;;;15.74;41.70
6835;BME280;3455;42.150;24.734;2023-04-27T05:09:39;66995.44;;;15.56;41.71
6835;BME280;3455;42.150;24.734;2023-04-27T05:12:06;67014.81;;;15.71;41.24
6835;BME280;3455;42.150;24.734;2023-04-27T05:14:33;66989.06;;;15.50;41.39
6835;BME280;3455;42.150;24.734;2023-04-27T05:17:00;66985.78;;;15.56;41.05
6835;BME280;3455;42.150;24.734;2023-04-27T05:19:28;66977.56;;;15.45;41.68
6835;BME280;3455;42.150;24.734;2023-04-27T05:21:55;67043.09;;;16.03;40.12
6835;BME280;3455;42.150;24.734;2023-04-27T05:24:24;67019.22;;;15.54;40.93
6835;BME280;3455;42.150;24.734;2023-04-27T05:26:50;67027.59;;;15.48;40.76
6835;BME280;3455;42.150;24.734;2023-04-27T05:29:17;66995.88;;;15.52;40.64
6835;BME280;3455;42.150;24.734;2023-04-27T05:31:44;67093.03;;;16.24;40.08
6835;BME280;3455;42.150;24.734;2023-04-27T05:34:11;67035.22;;;15.82;40.93
6835;BME280;3455;42.150;24.734;2023-04-27T05:36:37;67024.06;;;15.90;40.17
6835;BME280;3455;42.150;24.734;2023-04-27T05:39:04;67024.09;;;15.68;40.88
6835;BME280;3455;42.150;24.734;2023-04-27T05:41:32;66979.25;;;15.69;40.59
6835;BME280;3455;42.150;24.734;2023-04-27T05:43:59;67022.69;;;15.80;40.14
6835;BME280;3455;42.150;24.734;2023-04-27T05:46:26;67047.41;;;15.93;39.55
6835;BME280;3455;42.150;24.734;2023-04-27T05:48:52;67045.78;;;15.96;39.27
6835;BME280;3455;42.150;24.734;2023-04-27T05:51:20;67012.69;;;15.67;39.54
6835;BME280;3455;42.150;24.734;2023-04-27T05:53:47;67027.06;;;16.09;39.53
6835;BME280;3455;42.150;24.734;2023-04-27T05:56:13;67046.94;;;15.97;39.39
6835;BME280;3455;42.150;24.734;2023-04-27T05:58:42;67091.16;;;16.29;38.63
6835;BME280;3455;42.150;24.734;2023-04-27T06:01:08;67104.16;;;16.39;38.66
6835;BME280;3455;42.150;24.734;2023-04-27T06:03:35;67026.56;;;16.13;39.08
6835;BME280;3455;42.150;24.734;2023-04-27T06:06:02;67123.19;;;16.51;38.15
6835;BME280;3455;42.150;24.734;2023-04-27T06:08:29;67149.56;;;16.61;38.22
6835;BME280;3455;42.150;24.734;2023-04-27T06:10:56;67147.53;;;16.95;37.19
6835;BME280;3455;42.150;24.734;2023-04-27T06:13:22;67145.69;;;16.89;36.71
6835;BME280;3455;42.150;24.734;2023-04-27T06:15:51;67122.34;;;16.64;37.45
6835;BME280;3455;42.150;24.734;2023-04-27T06:18:17;67066.47;;;16.44;38.16
6835;BME280;3455;42.150;24.734;2023-04-27T06:20:44;67073.03;;;16.20;38.47
6835;BME280;3455;42.150;24.734;2023-04-27T06:23:11;67091.13;;;16.41;38.08
6835;BME280;3455;42.150;24.734;2023-04-27T06:25:38;67113.44;;;16.47;37.10
6835;BME280;3455;42.150;24.734;2023-04-27T06:28:05;67119.25;;;16.52;37.58
6835;BME280;3455;42.150;24.734;2023-04-27T06:30:31;67074.59;;;16.51;37.75
6835;BME280;3455;42.150;24.734;2023-04-27T06:33:00;67091.38;;;16.27;37.40
6835;BME280;3455;42.150;24.734;2023-04-27T06:35:27;67055.31;;;15.91;38.88
6835;BME280;3455;42.150;24.734;2023-04-27T06:37:53;67120.69;;;16.17;38.74
6835;BME280;3455;42.150;24.734;2023-04-27T06:40:23;67092.31;;;16.30;38.54
6835;BME280;3455;42.150;24.734;2023-04-27T06:42:51;67073.88;;;16.07;38.61
6835;BME280;3455;42.150;24.734;2023-04-27T06:45:18;67153.38;;;16.78;37.82
6835;BME280;3455;42.150;24.734;2023-04-27T06:47:45;67142.72;;;16.59;37.70
6835;BME280;3455;42.150;24.734;2023-04-27T06:50:13;67119.19;;;16.74;37.95
6835;BME280;3455;42.150;24.734;2023-04-27T06:52:41;67086.47;;;16.37;38.62
6835;BME280;3455;42.150;24.734;2023-04-27T06:55:08;67148.78;;;16.51;38.39
6835;BME280;3455;42.150;24.734;2023-04-27T06:57:35;67138.94;;;16.81;37.89
6835;BME280;3455;42.150;24.734;2023-04-27T07:00:02;67155.13;;;17.18;37.37
6835;BME280;3455;42.150;24.734;2023-04-27T07:02:29;67191.69;;;17.23;37.11
6835;BME280;3455;42.150;24.734;2023-04-27T07:04:56;67175.50;;;17.24;36.74
6835;BME280;3455;42.150;24.734;2023-04-27T07:07:24;67171.44;;;17.21;37.19
6835;BME280;3455;42.150;24.734;2023-04-27T07:09:50;67165.41;;;17.06;37.46
6835;BME280;3455;42.150;24.734;2023-04-27T07:12:17;67141.66;;;17.12;37.83
6835;BME280;3455;42.150;24.734;2023-04-27T07:14:44;67263.00;;;17.93;37.12
6835;BME280;3455;42.150;24.734;2023-04-27T07:17:11;67281.81;;;18.18;36.48
6835;BME280;3455;42.150;24.734;2023-04-27T07:19:38;67270.75;;;18.08;37.01
6835;BME280;3455;42.150;24.734;2023-04-27T07:22:04;67333.50;;;18.64;35.33
6835;BME280;3455;42.150;24.734;2023-04-27T07:24:32;67389.34;;;19.13;34.71
6835;BME280;3455;42.150;24.734;2023-04-27T07:26:59;67393.13;;;19.03;35.47
6835;BME280;3455;42.150;24.734;2023-04-27T07:29:28;67394.28;;;19.31;35.28
6835;BME280;3455;42.150;24.734;2023-04-27T07:31:55;67499.81;;;19.79;34.81
6835;BME280;3455;42.150;24.734;2023-04-27T07:34:22;67501.19;;;19.89;33.54
6835;BME280;3455;42.150;24.734;2023-04-27T07:36:48;67345.72;;;18.75;34.76
6835;BME280;3455;42.150;24.734;2023-04-27T07:39:18;67464.41;;;19.68;34.34
6835;BME280;3455;42.150;24.734;2023-04-27T07:41:46;67346.31;;;19.02;33.77
6835;BME280;3455;42.150;24.734;2023-04-27T07:44:14;67434.00;;;19.75;32.48
6835;BME280;3455;42.150;24.734;2023-04-27T07:46:41;67520.09;;;20.19;32.41
6835;BME280;3455;42.150;24.734;2023-04-27T07:49:07;67508.91;;;20.05;31.86
6835;BME280;3455;42.150;24.734;2023-04-27T07:51:34;67485.44;;;20.18;31.11
6835;BME280;3455;42.150;24.734;2023-04-27T07:54:01;67480.09;;;19.93;31.69
6835;BME280;3455;42.150;24.734;2023-04-27T07:56:28;67450.38;;;19.78;31.23
6835;BME280;3455;42.150;24.734;2023-04-27T07:58:56;67481.22;;;19.78;31.58
6835;BME280;3455;42.150;24.734;2023-04-27T08:01:23;67600.66;;;19.91;31.11
6835;BME280;3455;42.150;24.734;2023-04-27T08:03:50;67565.97;;;20.55;29.66
6835;BME280;3455;42.150;24.734;2023-04-27T08:06:17;67649.69;;;21.20;29.81
6835;BME280;3455;42.150;24.734;2023-04-27T08:08:44;67482.31;;;19.91;30.47
6835;BME280;3455;42.150;24.734;2023-04-27T08:11:11;67725.06;;;21.80;29.14
6835;BME280;3455;42.150;24.734;2023-04-27T08:13:37;67872.09;;;22.93;26.64
6835;BME280;3455;42.150;24.734;2023-04-27T08:16:06;67681.44;;;21.62;29.47
6835;BME280;3455;42.150;24.734;2023-04-27T08:18:33;67720.50;;;21.96;28.64
6835;BME280;3455;42.150;24.734;2023-04-27T08:21:00;67831.50;;;22.71;27.80
6835;BME280;3455;42.150;24.734;2023-04-27T08:23:27;67837.84;;;22.72;28.39
6835;BME280;3455;42.150;24.734;2023-04-27T08:25:54;67856.19;;;22.70;27.41
6835;BME280;3455;42.150;24.734;2023-04-27T08:28:20;67887.47;;;23.16;26.75
6835;BME280;3455;42.150;24.734;2023-04-27T08:30:47;67763.25;;;22.27;27.75
6835;BME280;3455;42.150;24.734;2023-04-27T08:33:15;67772.41;;;22.26;27.97
6835;BME280;3455;42.150;24.734;2023-04-27T08:35:42;67969.16;;;22.92;27.78
6835;BME280;3455;42.150;24.734;2023-04-27T08:38:09;67804.16;;;22.51;28.46
6835;BME280;3455;42.150;24.734;2023-04-27T08:40:41;67763.97;;;22.21;27.97
6835;BME280;3455;42.150;24.734;2023-04-27T08:43:07;67723.66;;;21.81;27.99
6835;BME280;3455;42.150;24.734;2023-04-27T08:45:34;67754.50;;;22.35;27.21
6835;BME280;3455;42.150;24.734;2023-04-27T08:48:01;67814.84;;;22.70;27.30
6835;BME280;3455;42.150;24.734;2023-04-27T08:50:29;67841.00;;;22.88;27.61
6835;BME280;3455;42.150;24.734;2023-04-27T08:52:56;67837.66;;;22.79;26.90
6835;BME280;3455;42.150;24.734;2023-04-27T08:55:23;67830.13;;;23.24;27.74
6835;BME280;3455;42.150;24.734;2023-04-27T08:57:54;67979.09;;;23.92;26.10
6835;BME280;3455;42.150;24.734;2023-04-27T09:00:21;67963.88;;;23.78;27.45
6835;BME280;3455;42.150;24.734;2023-04-27T09:02:49;67884.41;;;23.04;26.16
6835;BME280;3455;42.150;24.734;2023-04-27T09:05:16;67885.38;;;23.27;26.86
6835;BME280;3455;42.150;24.734;2023-04-27T09:07:54;67995.38;;;24.01;25.37
6835;BME280;3455;42.150;24.734;2023-04-27T09:10:21;67874.72;;;23.25;26.18
6835;BME280;3455;42.150;24.734;2023-04-27T09:12:54;67896.03;;;23.46;25.65
6835;BME280;3455;42.150;24.734;2023-04-27T09:15:21;68060.00;;;24.76;24.43
6835;BME280;3455;42.150;24.734;2023-04-27T09:17:53;68152.47;;;25.25;24.41
6835;BME280;3455;42.150;24.734;2023-04-27T09:20:20;68093.44;;;24.78;23.82
6835;BME280;3455;42.150;24.734;2023-04-27T09:22:49;68264.31;;;26.08;23.04
6835;BME280;3455;42.150;24.734;2023-04-27T09:25:24;67950.94;;;23.78;25.17
6835;BME280;3455;42.150;24.734;2023-04-27T09:27:52;68143.56;;;25.45;23.74
6835;BME280;3455;42.150;24.734;2023-04-27T09:30:20;68329.72;;;26.35;23.85
6835;BME280;3455;42.150;24.734;2023-04-27T09:32:51;68177.84;;;25.61;23.50
6835;BME280;3455;42.150;24.734;2023-04-27T09:35:21;68165.19;;;25.28;23.78
6835;BME280;3455;42.150;24.734;2023-04-27T09:37:50;68166.50;;;25.38;24.02
6835;BME280;3455;42.150;24.734;2023-04-27T09:40:18;68055.94;;;24.57;25.51
6835;BME280;3455;42.150;24.734;2023-04-27T09:42:45;67934.75;;;23.89;25.71
6835;BME280;3455;42.150;24.734;2023-04-27T09:45:13;67890.22;;;23.41;26.30
6835;BME280;3455;42.150;24.734;2023-04-27T09:47:40;67763.25;;;22.43;26.90
6835;BME280;3455;42.150;24.734;2023-04-27T09:50:08;67681.13;;;21.91;28.04
6835;BME280;3455;42.150;24.734;2023-04-27T09:52:37;67700.19;;;21.83;27.76
6835;BME280;3455;42.150;24.734;2023-04-27T09:55:08;67654.75;;;21.74;28.26
6835;BME280;3455;42.150;24.734;2023-04-27T09:57:39;67768.16;;;22.29;27.71
6835;BME280;3455;42.150;24.734;2023-04-27T10:00:23;67895.03;;;23.54;25.75
6835;BME280;3455;42.150;24.734;2023-04-27T10:03:06;67915.47;;;23.72;26.06
6835;BME280;3455;42.150;24.734;2023-04-27T10:05:45;67858.69;;;23.13;26.52
6835;BME280;3455;42.150;24.734;2023-04-27T10:08:16;67867.69;;;23.35;26.16
6835;BME280;3455;42.150;24.734;2023-04-27T10:10:47;68252.34;;;25.99;24.03
6835;BME280;3455;42.150;24.734;2023-04-27T10:13:21;68334.94;;;26.72;22.50
6835;BME280;3455;42.150;24.734;2023-04-27T10:15:48;68228.56;;;25.92;23.07
6835;BME280;3455;42.150;24.734;2023-04-27T10:18:24;68268.06;;;26.09;23.41
6835;BME280;3455;42.150;24.734;2023-04-27T10:20:52;68395.78;;;27.00;21.40
6835;BME280;3455;42.150;24.734;2023-04-27T10:23:23;67963.94;;;24.15;23.89
6835;BME280;3455;42.150;24.734;2023-04-27T10:25:52;67935.34;;;23.74;25.73
6835;BME280;3455;42.150;24.734;2023-04-27T10:28:19;67850.03;;;23.10;26.94
6835;BME280;3455;42.150;24.734;2023-04-27T10:30:46;67596.47;;;21.23;29.87
6835;BME280;3455;42.150;24.734;2023-04-27T10:33:16;67734.66;;;22.17;30.34
6835;BME280;3455;42.150;24.734;2023-04-27T10:35:44;67707.84;;;21.94;29.93
6835;BME280;3455;42.150;24.734;2023-04-27T10:38:20;67608.69;;;21.34;30.99
6835;BME280;3455;42.150;24.734;2023-04-27T10:40:55;67617.03;;;21.50;31.01
6835;BME280;3455;42.150;24.734;2023-04-27T10:43:24;67703.00;;;21.81;30.32
6835;BME280;3455;42.150;24.734;2023-04-27T10:45:51;67770.41;;;22.42;29.21
6835;BME280;3455;42.150;24.734;2023-04-27T10:48:18;67786.31;;;22.81;26.97
6835;BME280;3455;42.150;24.734;2023-04-27T10:50:45;67787.81;;;22.37;27.36
6835;BME280;3455;42.150;24.734;2023-04-27T10:53:12;67769.91;;;22.62;27.71
6835;BME280;3455;42.150;24.734;2023-04-27T10:55:39;67880.88;;;23.32;27.27
6835;BME280;3455;42.150;24.734;2023-04-27T10:58:07;67811.00;;;22.80;27.06
6835;BME280;3455;42.150;24.734;2023-04-27T11:00:35;67841.00;;;22.88;26.12
6835;BME280;3455;42.150;24.734;2023-04-27T11:03:11;67917.56;;;23.60;25.07
6835;BME280;3455;42.150;24.734;2023-04-27T11:05:38;67900.56;;;23.41;25.91
6835;BME280;3455;42.150;24.734;2023-04-27T11:08:06;67875.03;;;23.27;26.98
6835;BME280;3455;42.150;24.734;2023-04-27T11:10:34;67897.38;;;23.24;26.45
6835;BME280;3455;42.150;24.734;2023-04-27T11:13:12;67867.69;;;23.35;26.89
6835;BME280;3455;42.150;24.734;2023-04-27T11:15:44;67837.84;;;23.04;26.05
6835;BME280;3455;42.150;24.734;2023-04-27T11:18:10;67772.84;;;22.33;26.63
6835;BME280;3455;42.150;24.734;2023-04-27T11:20:37;67773.16;;;22.51;26.82
6835;BME280;3455;42.150;24.734;2023-04-27T11:23:04;67833.84;;;23.05;26.92
6835;BME280;3455;42.150;24.734;2023-04-27T11:25:31;67876.94;;;23.22;26.08
6835;BME280;3455;42.150;24.734;2023-04-27T11:27:58;67953.47;;;23.74;25.61
6835;BME280;3455;42.150;24.734;2023-04-27T11:30:26;67830.31;;;23.02;26.51
6835;BME280;3455;42.150;24.734;2023-04-27T11:32:52;67690.19;;;21.69;26.40
6835;BME280;3455;42.150;24.734;2023-04-27T11:35:19;67602.91;;;21.45;27.22
6835;BME280;3455;42.150;24.734;2023-04-27T11:37:57;67730.47;;;22.09;26.33
6835;BME280;3455;42.150;24.734;2023-04-27T11:40:24;67814.66;;;22.61;25.92
6835;BME280;3455;42.150;24.734;2023-04-27T11:42:56;67945.13;;;22.82;25.22
6835;BME280;3455;42.150;24.734;2023-04-27T11:45:25;67839.34;;;23.23;24.92
6835;BME280;3455;42.150;24.734;2023-04-27T11:47:53;67889.53;;;23.36;24.41
6835;BME280;3455;42.150;24.734;2023-04-27T11:50:23;67969.19;;;23.83;24.17
6835;BME280;3455;42.150;24.734;2023-04-27T11:52:51;68084.75;;;24.27;23.74
6835;BME280;3455;42.150;24.734;2023-04-27T11:55:19;68023.03;;;24.71;23.38
6835;BME280;3455;42.150;24.734;2023-04-27T11:57:46;68093.44;;;24.78;22.74
6835;BME280;3455;42.150;24.734;2023-04-27T12:00:14;68054.28;;;24.80;22.67
6835;BME280;3455;42.150;24.734;2023-04-27T12:02:43;68223.00;;;26.06;22.36
6835;BME280;3455;42.150;24.734;2023-04-27T12:05:10;68170.38;;;25.64;22.13
6835;BME280;3455;42.150;24.734;2023-04-27T12:07:37;68412.38;;;27.44;22.09
6835;BME280;3455;42.150;24.734;2023-04-27T12:10:05;68480.94;;;27.63;20.32
6835;BME280;3455;42.150;24.734;2023-04-27T12:12:33;68384.59;;;27.06;20.35
6835;BME280;3455;42.150;24.734;2023-04-27T12:15:00;68082.56;;;24.82;22.37
6835;BME280;3455;42.150;24.734;2023-04-27T12:17:27;68176.69;;;25.60;22.12
6835;BME280;3455;42.150;24.734;2023-04-27T12:19:55;68116.97;;;25.08;21.93
6835;BME280;3455;42.150;24.734;2023-04-27T12:22:22;68050.53;;;24.79;21.93
6835;BME280;3455;42.150;24.734;2023-04-27T12:24:49;67992.00;;;24.39;22.44
6835;BME280;3455;42.150;24.734;2023-04-27T12:27:16;68041.94;;;24.65;22.35
6835;BME280;3455;42.150;24.734;2023-04-27T12:29:43;68077.38;;;24.82;21.89
6835;BME280;3455;42.150;24.734;2023-04-27T12:32:10;68008.94;;;24.38;22.50
6835;BME280;3455;42.150;24.734;2023-04-27T12:34:38;68106.69;;;25.13;22.17
6835;BME280;3455;42.150;24.734;2023-04-27T12:37:06;68236.50;;;25.49;21.68
6835;BME280;3455;42.150;24.734;2023-04-27T12:39:33;68046.97;;;24.56;22.19
6835;BME280;3455;42.150;24.734;2023-04-27T12:42:00;68068.84;;;24.73;22.13
6835;BME280;3455;42.150;24.734;2023-04-27T12:44:28;68083.13;;;24.99;21.61
6835;BME280;3455;42.150;24.734;2023-04-27T12:46:55;68153.28;;;25.40;21.49
6835;BME280;3455;42.150;24.734;2023-04-27T12:49:21;68121.00;;;25.07;21.35
6835;BME280;3455;42.150;24.734;2023-04-27T12:51:48;67817.47;;;22.90;24.12
6835;BME280;3455;42.150;24.734;2023-04-27T12:54:17;67941.84;;;23.84;23.43
6835;BME280;3455;42.150;24.734;2023-04-27T12:56:44;67942.28;;;23.91;23.19
6835;BME280;3455;42.150;24.734;2023-04-27T12:59:11;67961.59;;;24.13;23.53
6835;BME280;3455;42.150;24.734;2023-04-27T13:01:38;68199.03;;;25.89;22.21
6835;BME280;3455;42.150;24.734;2023-04-27T13:04:05;68157.47;;;25.32;22.52
6835;BME280;3455;42.150;24.734;2023-04-27T13:06:33;68027.25;;;24.47;22.61
6835;BME280;3455;42.150;24.734;2023-04-27T13:09:00;68275.59;;;26.47;20.38
6835;BME280;3455;42.150;24.734;2023-04-27T13:11:28;68417.44;;;27.35;20.23