sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74913;BME280;63878;55.624;37.304;2023-12-07T00:05:52;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T00:15:52;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T00:25:53;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T00:35:54;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T00:45:54;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T00:55:54;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T01:05:56;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T01:15:56;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T01:25:56;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T01:35:57;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T01:45:57;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T01:55:58;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T02:06:01;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T02:16:09;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T02:26:13;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T02:36:19;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T02:46:21;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T02:56:21;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T03:06:22;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T03:16:22;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T03:26:23;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T03:36:23;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T03:46:24;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T03:56:28;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T04:06:29;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T04:16:29;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T04:26:31;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T04:36:32;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T04:46:32;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T04:56:33;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T05:06:34;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T05:16:34;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T05:26:35;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T05:36:35;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T05:46:36;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T05:56:36;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T06:06:37;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T06:16:37;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T06:26:38;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T06:36:38;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T06:46:39;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T06:56:39;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T07:06:41;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T07:16:41;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T07:26:43;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T07:36:44;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T07:46:44;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T07:56:44;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T08:06:45;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T08:16:45;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T08:26:46;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T08:36:46;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T08:46:47;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T08:56:48;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T09:06:48;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T09:16:48;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T09:26:49;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T09:36:49;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T09:46:50;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T09:56:50;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T10:06:52;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T10:16:55;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T10:26:55;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T10:36:56;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T10:46:57;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T10:56:59;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T11:07:09;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T11:17:09;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T11:27:10;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T11:37:15;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T11:47:17;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T11:57:18;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T12:07:18;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T12:17:19;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T12:27:19;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T12:37:21;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T12:47:21;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T12:57:21;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T13:07:22;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T13:17:22;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T13:27:23;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T13:37:23;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T13:47:24;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T13:57:25;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T14:07:25;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T14:17:26;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T14:27:26;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T14:37:27;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T14:47:28;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T14:57:28;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T15:07:28;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T15:17:29;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T15:27:29;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T15:37:30;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T15:47:30;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T15:57:31;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T16:07:31;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T16:17:32;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T16:27:33;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T16:37:33;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T16:47:34;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T16:57:34;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T17:07:34;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T17:17:35;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T17:27:36;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T17:37:37;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T17:47:38;61689.75;;;-146.74;100.00
74913;BME280;63878;55.624;37.304;2023-12-07T18:07:38;101107.25;;;-12.40;65.98
74913;BME280;63878;55.624;37.304;2023-12-07T18:17:38;101102.88;;;-12.07;63.10
74913;BME280;63878;55.624;37.304;2023-12-07T18:27:39;101100.34;;;-12.07;63.96
74913;BME280;63878;55.624;37.304;2023-12-07T18:37:39;101098.47;;;-12.11;62.43
74913;BME280;63878;55.624;37.304;2023-12-07T18:47:40;101097.91;;;-12.23;64.22
74913;BME280;63878;55.624;37.304;2023-12-07T18:57:40;101098.00;;;-12.39;64.15
74913;BME280;63878;55.624;37.304;2023-12-07T19:07:41;101126.00;;;-12.71;63.70
74913;BME280;63878;55.624;37.304;2023-12-07T19:17:42;101115.94;;;-12.35;61.44
74913;BME280;63878;55.624;37.304;2023-12-07T19:27:42;101117.22;;;-12.07;61.24
74913;BME280;63878;55.624;37.304;2023-12-07T19:37:43;101114.41;;;-12.31;61.75
74913;BME280;63878;55.624;37.304;2023-12-07T19:47:43;101111.56;;;-12.20;60.98
74913;BME280;63878;55.624;37.304;2023-12-07T19:57:44;101132.97;;;-12.13;60.56
74913;BME280;63878;55.624;37.304;2023-12-07T20:07:44;101127.47;;;-12.04;61.52
74913;BME280;63878;55.624;37.304;2023-12-07T20:17:45;101117.09;;;-12.28;60.25
74913;BME280;63878;55.624;37.304;2023-12-07T20:27:45;101124.81;;;-12.07;58.69
74913;BME280;63878;55.624;37.304;2023-12-07T20:37:46;101114.63;;;-12.45;59.88
74913;BME280;63878;55.624;37.304;2023-12-07T20:47:46;101089.88;;;-11.77;56.92
74913;BME280;63878;55.624;37.304;2023-12-07T20:57:47;101102.72;;;-12.10;56.69
74913;BME280;63878;55.624;37.304;2023-12-07T21:07:47;101117.56;;;-11.82;57.24
74913;BME280;63878;55.624;37.304;2023-12-07T21:17:47;101120.13;;;-11.24;55.15
74913;BME280;63878;55.624;37.304;2023-12-07T21:27:48;101113.19;;;-12.39;58.29
74913;BME280;63878;55.624;37.304;2023-12-07T21:37:49;101127.84;;;-12.14;58.49
74913;BME280;63878;55.624;37.304;2023-12-07T21:47:49;101108.75;;;-12.08;57.66
74913;BME280;63878;55.624;37.304;2023-12-07T21:57:50;101121.78;;;-12.54;59.01
74913;BME280;63878;55.624;37.304;2023-12-07T22:07:50;101121.88;;;-13.03;61.16
74913;BME280;63878;55.624;37.304;2023-12-07T22:17:51;101120.53;;;-13.12;61.51
74913;BME280;63878;55.624;37.304;2023-12-07T22:27:52;101127.16;;;-12.98;59.38
74913;BME280;63878;55.624;37.304;2023-12-07T22:37:52;101141.13;;;-13.54;61.89
74913;BME280;63878;55.624;37.304;2023-12-07T22:47:52;101129.09;;;-13.43;62.23
74913;BME280;63878;55.624;37.304;2023-12-07T22:57:53;101125.34;;;-13.33;63.79
74913;BME280;63878;55.624;37.304;2023-12-07T23:07:54;101123.59;;;-13.18;64.26
74913;BME280;63878;55.624;37.304;2023-12-07T23:17:54;101082.03;;;-13.07;64.52
74913;BME280;63878;55.624;37.304;2023-12-07T23:27:55;101098.44;;;-12.82;63.64
74913;BME280;63878;55.624;37.304;2023-12-07T23:37:55;101104.25;;;-13.01;65.31
74913;BME280;63878;55.624;37.304;2023-12-07T23:47:56;101104.66;;;-13.10;64.50
74913;BME280;63878;55.624;37.304;2023-12-07T23:57:57;101103.19;;;-12.88;63.90
