sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70589;BME280;58152;49.202;18.744;2023-02-15T00:01:20;98925.25;;;0.99;66.13
70589;BME280;58152;49.202;18.744;2023-02-15T00:03:47;98933.06;;;1.02;66.32
70589;BME280;58152;49.202;18.744;2023-02-15T00:06:13;98938.22;;;1.01;66.48
70589;BME280;58152;49.202;18.744;2023-02-15T00:08:39;98921.69;;;0.93;66.85
70589;BME280;58152;49.202;18.744;2023-02-15T00:11:13;98929.44;;;0.93;67.04
70589;BME280;58152;49.202;18.744;2023-02-15T00:13:39;98923.34;;;0.89;66.81
70589;BME280;58152;49.202;18.744;2023-02-15T00:16:10;98939.72;;;0.90;66.34
70589;BME280;58152;49.202;18.744;2023-02-15T00:18:36;98922.31;;;0.78;67.39
70589;BME280;58152;49.202;18.744;2023-02-15T00:21:06;98924.88;;;0.78;67.18
70589;BME280;58152;49.202;18.744;2023-02-15T00:23:32;98930.94;;;0.80;67.61
70589;BME280;58152;49.202;18.744;2023-02-15T00:26:10;98929.19;;;0.79;67.01
70589;BME280;58152;49.202;18.744;2023-02-15T00:28:36;98928.28;;;0.77;66.81
70589;BME280;58152;49.202;18.744;2023-02-15T00:31:09;98927.41;;;0.75;66.91
70589;BME280;58152;49.202;18.744;2023-02-15T00:33:36;98919.53;;;0.69;66.36
70589;BME280;58152;49.202;18.744;2023-02-15T00:36:05;98924.72;;;0.70;66.73
70589;BME280;58152;49.202;18.744;2023-02-15T00:38:31;98917.78;;;0.68;67.28
70589;BME280;58152;49.202;18.744;2023-02-15T00:40:58;98916.81;;;0.63;67.19
70589;BME280;58152;49.202;18.744;2023-02-15T00:43:25;98922.84;;;0.63;67.62
70589;BME280;58152;49.202;18.744;2023-02-15T00:45:51;98918.53;;;0.61;67.62
70589;BME280;58152;49.202;18.744;2023-02-15T00:48:17;98921.97;;;0.61;67.23
70589;BME280;58152;49.202;18.744;2023-02-15T00:50:51;98917.66;;;0.60;67.20
70589;BME280;58152;49.202;18.744;2023-02-15T00:53:17;98914.13;;;0.55;66.52
70589;BME280;58152;49.202;18.744;2023-02-15T00:55:43;98914.06;;;0.54;67.09
70589;BME280;58152;49.202;18.744;2023-02-15T00:58:10;98912.31;;;0.51;67.03
70589;BME280;58152;49.202;18.744;2023-02-15T01:00:36;98911.31;;;0.44;66.73
70589;BME280;58152;49.202;18.744;2023-02-15T01:03:01;98910.34;;;0.38;66.76
70589;BME280;58152;49.202;18.744;2023-02-15T01:05:27;98918.97;;;0.40;66.50
70589;BME280;58152;49.202;18.744;2023-02-15T01:07:52;98916.38;;;0.38;66.54
70589;BME280;58152;49.202;18.744;2023-02-15T01:10:18;98911.09;;;0.32;66.26
70589;BME280;58152;49.202;18.744;2023-02-15T01:12:43;98904.06;;;0.27;66.49
70589;BME280;58152;49.202;18.744;2023-02-15T01:15:09;98906.63;;;0.25;66.85
70589;BME280;58152;49.202;18.744;2023-02-15T01:17:35;98907.47;;;0.24;66.39
70589;BME280;58152;49.202;18.744;2023-02-15T01:20:00;98902.22;;;0.21;66.29
70589;BME280;58152;49.202;18.744;2023-02-15T01:22:26;98898.78;;;0.19;66.75
70589;BME280;58152;49.202;18.744;2023-02-15T01:24:51;98897.81;;;0.15;66.49
70589;BME280;58152;49.202;18.744;2023-02-15T01:27:17;98900.44;;;0.17;66.76
70589;BME280;58152;49.202;18.744;2023-02-15T01:29:42;98905.59;;;0.17;66.65
70589;BME280;58152;49.202;18.744;2023-02-15T01:32:08;98890.00;;;0.12;66.61
70589;BME280;58152;49.202;18.744;2023-02-15T01:34:33;98899.53;;;0.15;67.15
70589;BME280;58152;49.202;18.744;2023-02-15T01:36:59;98892.66;;;0.14;67.53
70589;BME280;58152;49.202;18.744;2023-02-15T01:39:24;98881.41;;;0.13;67.62
70589;BME280;58152;49.202;18.744;2023-02-15T01:41:50;98878.81;;;0.10;67.12
70589;BME280;58152;49.202;18.744;2023-02-15T01:47:22;98882.91;;;0.01;67.06
70589;BME280;58152;49.202;18.744;2023-02-15T01:49:55;98890.56;;;-0.03;66.43
70589;BME280;58152;49.202;18.744;2023-02-15T01:52:22;98886.25;;;-0.04;66.27
70589;BME280;58152;49.202;18.744;2023-02-15T01:54:47;98887.03;;;-0.08;66.46
70589;BME280;58152;49.202;18.744;2023-02-15T01:57:19;98877.47;;;-0.12;67.10
70589;BME280;58152;49.202;18.744;2023-02-15T01:59:53;98880.75;;;-0.19;67.58
70589;BME280;58152;49.202;18.744;2023-02-15T02:02:22;98873.09;;;-0.16;67.91
70589;BME280;58152;49.202;18.744;2023-02-15T02:04:54;98879.13;;;-0.15;67.38
70589;BME280;58152;49.202;18.744;2023-02-15T02:07:26;98876.53;;;-0.15;67.58
70589;BME280;58152;49.202;18.744;2023-02-15T02:09:52;98876.56;;;-0.14;67.67
70589;BME280;58152;49.202;18.744;2023-02-15T02:12:18;98865.31;;;-0.17;67.86
70589;BME280;58152;49.202;18.744;2023-02-15T02:14:46;98865.34;;;-0.16;67.39
70589;BME280;58152;49.202;18.744;2023-02-15T02:36:55;98862.25;;;-0.40;68.11
70589;BME280;58152;49.202;18.744;2023-02-15T02:42:20;98857.81;;;-0.46;67.56
70589;BME280;58152;49.202;18.744;2023-02-15T02:44:54;98863.75;;;-0.50;67.53
70589;BME280;58152;49.202;18.744;2023-02-15T02:50:00;98866.22;;;-0.55;68.17
70589;BME280;58152;49.202;18.744;2023-02-15T02:55:05;98856.53;;;-0.65;67.75
70589;BME280;58152;49.202;18.744;2023-02-15T02:57:33;98852.28;;;-0.63;68.16
70589;BME280;58152;49.202;18.744;2023-02-15T03:00:02;98857.44;;;-0.63;68.30
70589;BME280;58152;49.202;18.744;2023-02-15T03:02:37;98854.75;;;-0.67;67.80
70589;BME280;58152;49.202;18.744;2023-02-15T03:05:08;98854.69;;;-0.70;68.30
70589;BME280;58152;49.202;18.744;2023-02-15T03:07:35;98851.09;;;-0.77;68.51
70589;BME280;58152;49.202;18.744;2023-02-15T03:10:03;98851.91;;;-0.78;68.56
70589;BME280;58152;49.202;18.744;2023-02-15T03:12:35;98852.81;;;-0.78;68.19
70589;BME280;58152;49.202;18.744;2023-02-15T03:15:03;98854.47;;;-0.80;67.89
70589;BME280;58152;49.202;18.744;2023-02-15T03:17:31;98852.72;;;-0.81;68.09
70589;BME280;58152;49.202;18.744;2023-02-15T03:20:04;98855.19;;;-0.85;67.49
70589;BME280;58152;49.202;18.744;2023-02-15T03:22:39;98853.50;;;-0.85;67.63
70589;BME280;58152;49.202;18.744;2023-02-15T03:25:11;98858.63;;;-0.86;67.84
70589;BME280;58152;49.202;18.744;2023-02-15T03:27:42;98856.91;;;-0.86;68.10
70589;BME280;58152;49.202;18.744;2023-02-15T03:30:10;98851.66;;;-0.90;67.67
70589;BME280;58152;49.202;18.744;2023-02-15T03:32:37;98854.13;;;-0.95;67.38
70589;BME280;58152;49.202;18.744;2023-02-15T03:35:05;98865.19;;;-0.97;67.34
70589;BME280;58152;49.202;18.744;2023-02-15T03:40:19;98846.94;;;-1.07;67.45
70589;BME280;58152;49.202;18.744;2023-02-15T03:45:38;98858.00;;;-1.11;66.55
70589;BME280;58152;49.202;18.744;2023-02-15T03:48:22;98857.09;;;-1.14;67.23
70589;BME280;58152;49.202;18.744;2023-02-15T03:50:50;98863.00;;;-1.17;67.44
70589;BME280;58152;49.202;18.744;2023-02-15T03:53:36;98859.47;;;-1.20;67.83
70589;BME280;58152;49.202;18.744;2023-02-15T03:56:02;98852.56;;;-1.23;68.13
70589;BME280;58152;49.202;18.744;2023-02-15T03:58:28;98858.53;;;-1.24;68.60
70589;BME280;58152;49.202;18.744;2023-02-15T04:01:27;98856.72;;;-1.28;68.47
70589;BME280;58152;49.202;18.744;2023-02-15T04:04:19;98847.13;;;-1.34;68.67
70589;BME280;58152;49.202;18.744;2023-02-15T04:06:45;98849.69;;;-1.34;68.44
70589;BME280;58152;49.202;18.744;2023-02-15T04:09:13;98855.72;;;-1.33;68.10
70589;BME280;58152;49.202;18.744;2023-02-15T04:11:57;98850.56;;;-1.33;68.08
70589;BME280;58152;49.202;18.744;2023-02-15T04:14:22;98846.31;;;-1.33;67.99
70589;BME280;58152;49.202;18.744;2023-02-15T04:17:07;98851.53;;;-1.30;68.24
70589;BME280;58152;49.202;18.744;2023-02-15T04:19:33;98855.03;;;-1.27;67.71
70589;BME280;58152;49.202;18.744;2023-02-15T04:22:17;98855.84;;;-1.29;67.69
70589;BME280;58152;49.202;18.744;2023-02-15T04:25:01;98840.38;;;-1.29;67.71
70589;BME280;58152;49.202;18.744;2023-02-15T04:27:44;98862.78;;;-1.26;67.88
70589;BME280;58152;49.202;18.744;2023-02-15T04:30:11;98856.72;;;-1.28;68.13
70589;BME280;58152;49.202;18.744;2023-02-15T04:32:37;98854.22;;;-1.25;68.76
70589;BME280;58152;49.202;18.744;2023-02-15T04:35:04;98855.03;;;-1.27;68.58
70589;BME280;58152;49.202;18.744;2023-02-15T04:37:30;98862.75;;;-1.27;68.67
70589;BME280;58152;49.202;18.744;2023-02-15T04:39:56;98855.91;;;-1.27;68.34
70589;BME280;58152;49.202;18.744;2023-02-15T04:42:26;98852.44;;;-1.27;68.77
70589;BME280;58152;49.202;18.744;2023-02-15T04:44:52;98861.91;;;-1.26;68.15
70589;BME280;58152;49.202;18.744;2023-02-15T04:47:18;98862.88;;;-1.23;68.59
70589;BME280;58152;49.202;18.744;2023-02-15T04:49:44;98865.44;;;-1.23;68.62
70589;BME280;58152;49.202;18.744;2023-02-15T04:52:09;98858.53;;;-1.24;68.94
70589;BME280;58152;49.202;18.744;2023-02-15T04:54:35;98858.50;;;-1.25;69.05
70589;BME280;58152;49.202;18.744;2023-02-15T04:57:01;98868.91;;;-1.21;68.55
70589;BME280;58152;49.202;18.744;2023-02-15T04:59:27;98867.09;;;-1.25;68.49
70589;BME280;58152;49.202;18.744;2023-02-15T05:01:52;98868.03;;;-1.21;69.00
70589;BME280;58152;49.202;18.744;2023-02-15T05:04:17;98867.09;;;-1.25;68.79
70589;BME280;58152;49.202;18.744;2023-02-15T05:06:43;98860.28;;;-1.23;69.14
70589;BME280;58152;49.202;18.744;2023-02-15T05:09:08;98867.19;;;-1.22;68.93
70589;BME280;58152;49.202;18.744;2023-02-15T05:11:35;98862.03;;;-1.22;69.00
70589;BME280;58152;49.202;18.744;2023-02-15T05:14:00;98861.09;;;-1.24;69.03
70589;BME280;58152;49.202;18.744;2023-02-15T05:16:25;98866.31;;;-1.22;69.38
70589;BME280;58152;49.202;18.744;2023-02-15T05:18:52;98873.19;;;-1.21;69.61
70589;BME280;58152;49.202;18.744;2023-02-15T05:21:18;98869.75;;;-1.22;69.58
70589;BME280;58152;49.202;18.744;2023-02-15T05:23:43;98876.50;;;-1.27;70.23
70589;BME280;58152;49.202;18.744;2023-02-15T05:26:14;98865.16;;;-1.34;69.89
70589;BME280;58152;49.202;18.744;2023-02-15T05:28:59;98871.03;;;-1.38;70.25
70589;BME280;58152;49.202;18.744;2023-02-15T05:31:25;98870.19;;;-1.38;69.89
70589;BME280;58152;49.202;18.744;2023-02-15T05:33:50;98874.56;;;-1.36;70.42
70589;BME280;58152;49.202;18.744;2023-02-15T05:36:16;98872.00;;;-1.34;70.49
70589;BME280;58152;49.202;18.744;2023-02-15T05:38:41;98877.22;;;-1.33;70.67
70589;BME280;58152;49.202;18.744;2023-02-15T05:41:08;98880.66;;;-1.32;70.79
70589;BME280;58152;49.202;18.744;2023-02-15T05:43:34;98885.75;;;-1.34;70.61
70589;BME280;58152;49.202;18.744;2023-02-15T05:46:00;98890.13;;;-1.31;70.56
70589;BME280;58152;49.202;18.744;2023-02-15T05:48:26;98892.66;;;-1.33;70.63
70589;BME280;58152;49.202;18.744;2023-02-15T05:51:06;98890.03;;;-1.34;70.79
70589;BME280;58152;49.202;18.744;2023-02-15T05:53:35;98898.69;;;-1.32;70.99
70589;BME280;58152;49.202;18.744;2023-02-15T05:56:02;98895.19;;;-1.34;71.29
70589;BME280;58152;49.202;18.744;2023-02-15T05:58:30;98886.63;;;-1.33;70.98
70589;BME280;58152;49.202;18.744;2023-02-15T06:00:56;98891.75;;;-1.35;71.69
70589;BME280;58152;49.202;18.744;2023-02-15T06:03:23;98902.13;;;-1.32;71.40
70589;BME280;58152;49.202;18.744;2023-02-15T06:05:49;98897.75;;;-1.34;71.84
70589;BME280;58152;49.202;18.744;2023-02-15T06:08:14;98899.59;;;-1.30;71.52
70589;BME280;58152;49.202;18.744;2023-02-15T06:10:40;98890.00;;;-1.36;71.87
70589;BME280;58152;49.202;18.744;2023-02-15T06:13:06;98896.91;;;-1.33;72.13
70589;BME280;58152;49.202;18.744;2023-02-15T06:15:31;98909.00;;;-1.32;72.05
70589;BME280;58152;49.202;18.744;2023-02-15T06:17:57;98905.56;;;-1.31;72.33
70589;BME280;58152;49.202;18.744;2023-02-15T06:20:22;98908.16;;;-1.31;72.45
70589;BME280;58152;49.202;18.744;2023-02-15T06:22:47;98912.44;;;-1.32;72.46
70589;BME280;58152;49.202;18.744;2023-02-15T06:25:13;98909.84;;;-1.32;72.65
70589;BME280;58152;49.202;18.744;2023-02-15T06:27:41;98913.28;;;-1.31;72.19
70589;BME280;58152;49.202;18.744;2023-02-15T06:30:08;98914.16;;;-1.31;72.57
70589;BME280;58152;49.202;18.744;2023-02-15T06:32:34;98916.78;;;-1.29;72.77
70589;BME280;58152;49.202;18.744;2023-02-15T06:35:00;98914.91;;;-1.35;73.13
70589;BME280;58152;49.202;18.744;2023-02-15T06:37:25;98908.91;;;-1.34;72.69
70589;BME280;58152;49.202;18.744;2023-02-15T06:39:51;98921.00;;;-1.33;73.59
70589;BME280;58152;49.202;18.744;2023-02-15T06:42:16;98929.59;;;-1.32;73.26
70589;BME280;58152;49.202;18.744;2023-02-15T06:44:43;98922.75;;;-1.30;72.98
70589;BME280;58152;49.202;18.744;2023-02-15T06:47:09;98928.84;;;-1.28;73.23
70589;BME280;58152;49.202;18.744;2023-02-15T06:49:34;98917.69;;;-1.27;73.81
70589;BME280;58152;49.202;18.744;2023-02-15T06:51:59;98911.72;;;-1.26;73.31
70589;BME280;58152;49.202;18.744;2023-02-15T06:54:25;98910.88;;;-1.25;73.57
70589;BME280;58152;49.202;18.744;2023-02-15T06:56:50;98908.38;;;-1.22;73.57
70589;BME280;58152;49.202;18.744;2023-02-15T06:59:16;98912.78;;;-1.18;73.07
70589;BME280;58152;49.202;18.744;2023-02-15T07:01:41;98905.91;;;-1.19;73.67
70589;BME280;58152;49.202;18.744;2023-02-15T07:04:07;98893.91;;;-1.17;73.37
70589;BME280;58152;49.202;18.744;2023-02-15T07:06:33;98906.06;;;-1.13;73.61
70589;BME280;58152;49.202;18.744;2023-02-15T07:08:58;98904.31;;;-1.14;74.33
70589;BME280;58152;49.202;18.744;2023-02-15T07:11:24;98904.25;;;-1.15;73.35
70589;BME280;58152;49.202;18.744;2023-02-15T07:14:08;98898.28;;;-1.14;73.36
70589;BME280;58152;49.202;18.744;2023-02-15T07:16:34;98902.66;;;-1.10;73.20
70589;BME280;58152;49.202;18.744;2023-02-15T07:19:00;98894.06;;;-1.11;73.46
70589;BME280;58152;49.202;18.744;2023-02-15T07:21:27;98898.34;;;-1.11;73.70
70589;BME280;58152;49.202;18.744;2023-02-15T07:23:56;98892.31;;;-1.12;73.39
70589;BME280;58152;49.202;18.744;2023-02-15T07:26:22;98895.78;;;-1.11;73.36
70589;BME280;58152;49.202;18.744;2023-02-15T07:28:47;98892.34;;;-1.10;72.95
70589;BME280;58152;49.202;18.744;2023-02-15T07:31:13;98890.69;;;-1.10;74.09
70589;BME280;58152;49.202;18.744;2023-02-15T07:33:38;98887.28;;;-1.07;73.54
70589;BME280;58152;49.202;18.744;2023-02-15T07:36:04;98893.38;;;-1.05;73.89
70589;BME280;58152;49.202;18.744;2023-02-15T07:38:34;98895.13;;;-1.03;73.62
70589;BME280;58152;49.202;18.744;2023-02-15T07:41:05;98902.88;;;-1.03;73.68
70589;BME280;58152;49.202;18.744;2023-02-15T07:43:34;98897.72;;;-1.03;73.80
70589;BME280;58152;49.202;18.744;2023-02-15T07:46:04;98890.84;;;-1.02;74.02
70589;BME280;58152;49.202;18.744;2023-02-15T07:48:30;98900.38;;;-0.99;74.19
70589;BME280;58152;49.202;18.744;2023-02-15T07:50:59;98894.38;;;-0.98;74.23
70589;BME280;58152;49.202;18.744;2023-02-15T07:53:25;98890.13;;;-0.96;74.10
70589;BME280;58152;49.202;18.744;2023-02-15T07:55:50;98881.63;;;-0.94;73.98
70589;BME280;58152;49.202;18.744;2023-02-15T07:58:17;98884.31;;;-0.88;74.12
70589;BME280;58152;49.202;18.744;2023-02-15T08:00:43;98886.09;;;-0.87;74.10
70589;BME280;58152;49.202;18.744;2023-02-15T08:03:26;98890.53;;;-0.81;74.51
70589;BME280;58152;49.202;18.744;2023-02-15T08:05:55;98889.69;;;-0.79;74.25
70589;BME280;58152;49.202;18.744;2023-02-15T08:08:22;98885.47;;;-0.77;74.00
70589;BME280;58152;49.202;18.744;2023-02-15T08:13:53;98873.56;;;-0.71;74.48
70589;BME280;58152;49.202;18.744;2023-02-15T08:16:31;98876.25;;;-0.67;74.00
70589;BME280;58152;49.202;18.744;2023-02-15T08:19:03;98879.72;;;-0.65;73.84
70589;BME280;58152;49.202;18.744;2023-02-15T08:21:31;98884.16;;;-0.59;74.16
70589;BME280;58152;49.202;18.744;2023-02-15T08:23:57;98876.47;;;-0.56;73.83
70589;BME280;58152;49.202;18.744;2023-02-15T08:26:23;98873.88;;;-0.58;74.02
70589;BME280;58152;49.202;18.744;2023-02-15T08:28:50;98871.38;;;-0.55;73.96
70589;BME280;58152;49.202;18.744;2023-02-15T08:31:16;98867.88;;;-0.57;73.39
70589;BME280;58152;49.202;18.744;2023-02-15T08:33:43;98869.69;;;-0.53;73.24
70589;BME280;58152;49.202;18.744;2023-02-15T08:36:15;98864.47;;;-0.56;73.46
70589;BME280;58152;49.202;18.744;2023-02-15T08:38:41;98866.28;;;-0.52;73.46
70589;BME280;58152;49.202;18.744;2023-02-15T08:41:15;98870.66;;;-0.47;73.37
70589;BME280;58152;49.202;18.744;2023-02-15T08:43:42;98860.38;;;-0.46;73.69
70589;BME280;58152;49.202;18.744;2023-02-15T08:46:08;98861.31;;;-0.42;73.30
70589;BME280;58152;49.202;18.744;2023-02-15T08:48:34;98853.69;;;-0.38;73.68
70589;BME280;58152;49.202;18.744;2023-02-15T08:51:11;98852.91;;;-0.35;73.19
70589;BME280;58152;49.202;18.744;2023-02-15T08:53:38;98836.59;;;-0.34;73.08
70589;BME280;58152;49.202;18.744;2023-02-15T08:56:04;98847.84;;;-0.31;72.69
70589;BME280;58152;49.202;18.744;2023-02-15T08:58:30;98847.84;;;-0.29;73.34
70589;BME280;58152;49.202;18.744;2023-02-15T09:00:58;98841.94;;;-0.25;73.53
70589;BME280;58152;49.202;18.744;2023-02-15T09:03:24;98844.59;;;-0.22;72.99
70589;BME280;58152;49.202;18.744;2023-02-15T09:05:49;98841.16;;;-0.21;73.27
70589;BME280;58152;49.202;18.744;2023-02-15T09:08:15;98838.69;;;-0.16;73.04
70589;BME280;58152;49.202;18.744;2023-02-15T09:10:41;98843.19;;;-0.06;74.30
70589;BME280;58152;49.202;18.744;2023-02-15T09:13:06;98843.28;;;-0.02;73.56
70589;BME280;58152;49.202;18.744;2023-02-15T09:15:32;98841.63;;;0.02;73.49
70589;BME280;58152;49.202;18.744;2023-02-15T09:17:58;98834.69;;;-0.01;73.48
70589;BME280;58152;49.202;18.744;2023-02-15T09:20:26;98842.53;;;0.04;73.10
70589;BME280;58152;49.202;18.744;2023-02-15T09:22:53;98834.75;;;0.03;72.83
70589;BME280;58152;49.202;18.744;2023-02-15T09:25:19;98836.56;;;0.07;72.83
70589;BME280;58152;49.202;18.744;2023-02-15T09:27:45;98829.72;;;0.09;72.78
70589;BME280;58152;49.202;18.744;2023-02-15T09:30:11;98832.44;;;0.16;72.69
70589;BME280;58152;49.202;18.744;2023-02-15T09:32:36;98833.41;;;0.21;72.51
70589;BME280;58152;49.202;18.744;2023-02-15T09:35:02;98829.16;;;0.23;72.72
70589;BME280;58152;49.202;18.744;2023-02-15T09:37:27;98824.09;;;0.28;72.80
70589;BME280;58152;49.202;18.744;2023-02-15T09:39:52;98819.03;;;0.34;72.27
70589;BME280;58152;49.202;18.744;2023-02-15T09:50:43;98836.63;;;0.55;72.17
70589;BME280;58152;49.202;18.744;2023-02-15T09:58:51;98823.56;;;0.97;71.60
70589;BME280;58152;49.202;18.744;2023-02-15T10:01:26;98821.34;;;1.20;71.48
70589;BME280;58152;49.202;18.744;2023-02-15T10:06:46;98809.00;;;1.65;70.88
70589;BME280;58152;49.202;18.744;2023-02-15T10:09:27;98801.53;;;1.85;71.07
70589;BME280;58152;49.202;18.744;2023-02-15T10:17:43;98797.00;;;2.44;68.74
70589;BME280;58152;49.202;18.744;2023-02-15T10:23:52;98792.09;;;2.73;68.36
70589;BME280;58152;49.202;18.744;2023-02-15T10:26:22;98797.47;;;2.93;67.59
70589;BME280;58152;49.202;18.744;2023-02-15T10:29:03;98782.00;;;3.09;67.57
70589;BME280;58152;49.202;18.744;2023-02-15T10:31:40;98782.13;;;3.25;66.97
70589;BME280;58152;49.202;18.744;2023-02-15T10:34:17;98786.56;;;3.45;67.22
70589;BME280;58152;49.202;18.744;2023-02-15T10:39:47;98780.69;;;3.81;67.14
70589;BME280;58152;49.202;18.744;2023-02-15T10:50:41;98765.31;;;4.68;65.79
70589;BME280;58152;49.202;18.744;2023-02-15T10:56:12;98756.63;;;5.10;64.95
70589;BME280;58152;49.202;18.744;2023-02-15T10:59:08;98753.97;;;5.30;63.93
70589;BME280;58152;49.202;18.744;2023-02-15T11:01:51;98753.94;;;5.50;63.42
70589;BME280;58152;49.202;18.744;2023-02-15T11:07:04;98756.41;;;5.87;62.42
70589;BME280;58152;49.202;18.744;2023-02-15T11:09:41;98743.38;;;6.01;61.97
70589;BME280;58152;49.202;18.744;2023-02-15T11:12:10;98745.00;;;6.17;60.44
70589;BME280;58152;49.202;18.744;2023-02-15T11:14:48;98750.09;;;6.35;60.74
70589;BME280;58152;49.202;18.744;2023-02-15T11:17:21;98739.63;;;6.46;61.22
70589;BME280;58152;49.202;18.744;2023-02-15T11:20:04;98736.88;;;6.63;59.51
70589;BME280;58152;49.202;18.744;2023-02-15T11:22:33;98733.31;;;6.75;60.46
70589;BME280;58152;49.202;18.744;2023-02-15T11:25:00;98727.09;;;6.90;59.56
70589;BME280;58152;49.202;18.744;2023-02-15T11:27:34;98723.47;;;7.04;59.25
70589;BME280;58152;49.202;18.744;2023-02-15T11:30:05;98715.50;;;7.18;58.88
70589;BME280;58152;49.202;18.744;2023-02-15T11:32:40;98719.69;;;7.36;58.50
70589;BME280;58152;49.202;18.744;2023-02-15T11:38:16;98722.78;;;7.69;57.60
70589;BME280;58152;49.202;18.744;2023-02-15T11:43:20;98692.75;;;8.02;57.44
70589;BME280;58152;49.202;18.744;2023-02-15T11:45:47;98697.66;;;8.23;57.35
70589;BME280;58152;49.202;18.744;2023-02-15T11:48:14;98696.44;;;8.47;57.00
70589;BME280;58152;49.202;18.744;2023-02-15T11:50:41;98688.31;;;8.67;56.52
70589;BME280;58152;49.202;18.744;2023-02-15T11:53:16;98690.50;;;8.91;55.95
70589;BME280;58152;49.202;18.744;2023-02-15T11:55:44;98686.69;;;9.09;55.99
70589;BME280;58152;49.202;18.744;2023-02-15T11:58:40;98694.94;;;9.34;54.35
70589;BME280;58152;49.202;18.744;2023-02-15T12:01:28;98680.69;;;9.49;53.76
70589;BME280;58152;49.202;18.744;2023-02-15T12:03:58;98672.47;;;9.67;54.33
70589;BME280;58152;49.202;18.744;2023-02-15T12:06:30;98675.66;;;9.82;54.12
70589;BME280;58152;49.202;18.744;2023-02-15T12:09:00;98676.16;;;9.99;53.68
70589;BME280;58152;49.202;18.744;2023-02-15T12:11:34;98667.03;;;10.15;53.52
70589;BME280;58152;49.202;18.744;2023-02-15T12:14:05;98648.16;;;10.38;53.00
70589;BME280;58152;49.202;18.744;2023-02-15T12:16:39;98655.63;;;10.91;52.54
70589;BME280;58152;49.202;18.744;2023-02-15T12:19:13;98649.94;;;11.39;50.81
70589;BME280;58152;49.202;18.744;2023-02-15T12:21:49;98649.00;;;11.71;50.36
70589;BME280;58152;49.202;18.744;2023-02-15T12:24:30;98646.69;;;11.91;48.73
70589;BME280;58152;49.202;18.744;2023-02-15T12:27:01;98637.13;;;11.89;49.74
70589;BME280;58152;49.202;18.744;2023-02-15T12:29:51;98651.47;;;12.07;49.87
70589;BME280;58152;49.202;18.744;2023-02-15T12:32:22;98645.69;;;12.24;48.97
70589;BME280;58152;49.202;18.744;2023-02-15T12:34:51;98640.00;;;12.37;49.25
70589;BME280;58152;49.202;18.744;2023-02-15T12:37:19;98629.34;;;12.40;48.87
70589;BME280;58152;49.202;18.744;2023-02-15T12:39:55;98635.34;;;12.17;48.22
70589;BME280;58152;49.202;18.744;2023-02-15T12:42:21;98625.22;;;12.05;49.10
70589;BME280;58152;49.202;18.744;2023-02-15T12:45:00;98626.25;;;12.28;48.39
70589;BME280;58152;49.202;18.744;2023-02-15T12:47:27;98620.31;;;12.49;48.33
70589;BME280;58152;49.202;18.744;2023-02-15T12:50:14;98613.50;;;12.68;45.91
70589;BME280;58152;49.202;18.744;2023-02-15T12:52:45;98616.53;;;12.83;47.58
70589;BME280;58152;49.202;18.744;2023-02-15T12:57:46;98602.88;;;12.96;46.93
70589;BME280;58152;49.202;18.744;2023-02-15T13:02:52;98603.47;;;13.05;45.52
70589;BME280;58152;49.202;18.744;2023-02-15T13:05:26;98605.75;;;13.15;44.92
70589;BME280;58152;49.202;18.744;2023-02-15T13:07:57;98596.75;;;13.21;45.98
70589;BME280;58152;49.202;18.744;2023-02-15T13:10:27;98585.72;;;13.35;45.87
70589;BME280;58152;49.202;18.744;2023-02-15T13:12:55;98598.75;;;13.63;45.21
70589;BME280;58152;49.202;18.744;2023-02-15T13:15:37;98579.31;;;13.87;42.49
70589;BME280;58152;49.202;18.744;2023-02-15T13:18:05;98582.53;;;14.17;44.96
70589;BME280;58152;49.202;18.744;2023-02-15T13:20:36;98578.75;;;14.67;44.59
70589;BME280;58152;49.202;18.744;2023-02-15T13:23:13;98581.28;;;15.30;43.10
70589;BME280;58152;49.202;18.744;2023-02-15T13:25:45;98570.59;;;15.89;43.32
70589;BME280;58152;49.202;18.744;2023-02-15T13:28:17;98573.88;;;16.49;41.93
70589;BME280;58152;49.202;18.744;2023-02-15T13:30:46;98571.94;;;16.88;41.22
70589;BME280;58152;49.202;18.744;2023-02-15T13:33:28;98566.03;;;17.33;37.05
70589;BME280;58152;49.202;18.744;2023-02-15T13:38:45;98561.41;;;17.86;38.01
70589;BME280;58152;49.202;18.744;2023-02-15T13:42:05;98551.81;;;17.99;38.25
70589;BME280;58152;49.202;18.744;2023-02-15T13:44:15;98551.88;;;18.13;38.85
70589;BME280;58152;49.202;18.744;2023-02-15T13:47:06;98542.28;;;18.26;33.85
70589;BME280;58152;49.202;18.744;2023-02-15T13:52:22;98542.56;;;18.06;36.30
70589;BME280;58152;49.202;18.744;2023-02-15T14:16:45;98542.38;;;16.43;38.63
70589;BME280;58152;49.202;18.744;2023-02-15T14:19:29;98551.81;;;16.32;39.25
70589;BME280;58152;49.202;18.744;2023-02-15T14:22:17;98542.25;;;16.10;38.77
70589;BME280;58152;49.202;18.744;2023-02-15T14:25:16;98542.16;;;15.94;38.70
70589;BME280;58152;49.202;18.744;2023-02-15T14:27:54;98544.53;;;15.82;36.91
70589;BME280;58152;49.202;18.744;2023-02-15T14:30:25;98535.38;;;15.70;38.91
70589;BME280;58152;49.202;18.744;2023-02-15T14:32:55;98543.63;;;15.62;38.97
70589;BME280;58152;49.202;18.744;2023-02-15T14:35:27;98534.50;;;15.50;38.54
70589;BME280;58152;49.202;18.744;2023-02-15T14:56:43;98533.53;;;14.54;39.52
70589;BME280;58152;49.202;18.744;2023-02-15T14:59:19;98528.69;;;14.43;39.36
70589;BME280;58152;49.202;18.744;2023-02-15T15:02:00;98522.19;;;14.30;37.90
70589;BME280;58152;49.202;18.744;2023-02-15T15:07:28;98517.78;;;14.09;39.56
70589;BME280;58152;49.202;18.744;2023-02-15T15:10:05;98520.22;;;13.93;39.97
70589;BME280;58152;49.202;18.744;2023-02-15T15:12:45;98520.06;;;13.74;40.22
70589;BME280;58152;49.202;18.744;2023-02-15T15:18:09;98526.22;;;13.29;39.32
70589;BME280;58152;49.202;18.744;2023-02-15T15:20:43;98527.88;;;12.83;41.14
70589;BME280;58152;49.202;18.744;2023-02-15T15:31:23;98516.94;;;12.44;40.58
70589;BME280;58152;49.202;18.744;2023-02-15T15:34:17;98515.34;;;12.13;41.80
70589;BME280;58152;49.202;18.744;2023-02-15T15:37:05;98515.28;;;11.88;42.63
70589;BME280;58152;49.202;18.744;2023-02-15T15:50:25;98512.66;;;11.01;43.62
70589;BME280;58152;49.202;18.744;2023-02-15T15:52:56;98515.56;;;10.92;43.82