sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20345;DHT22;10330;48.816;9.278;2023-07-22T00:01:24;16.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:03:50;16.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:06:17;16.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:08:43;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:11:09;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:13:35;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:16:02;15.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:18:31;15.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:20:58;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:23:24;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:25:50;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:28:17;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:30:44;15.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:33:11;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:35:38;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:38:04;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:40:31;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:43:01;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:45:27;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:47:54;15.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:50:21;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:52:47;15.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:55:13;15.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T00:57:40;15.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:00:07;15.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:02:33;15.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:05:01;15.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:07:27;15.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:09:57;15.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:12:26;15.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:14:53;15.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:17:30;15.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:20:09;15.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:22:36;15.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:25:03;15.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:27:29;15.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:29:55;15.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:32:22;15.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:34:48;15.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:37:14;15.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:39:41;15.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:42:07;14.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:44:34;14.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:47:02;14.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:49:29;14.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:51:56;14.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:54:22;14.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:56:48;14.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T01:59:15;14.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:01:41;14.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:04:08;14.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:06:34;14.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:09:01;14.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:11:37;14.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:14:03;14.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:16:36;14.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:19:03;14.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:21:35;14.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:24:02;14.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:26:28;14.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:28:54;14.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:31:21;14.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:33:48;14.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:36:15;14.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:38:41;14.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:41:07;14.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:43:34;14.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:46:02;14.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:48:30;14.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:51:09;14.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:53:37;14.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:56:07;14.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T02:58:34;14.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:01:00;14.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:03:27;14.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:05:53;14.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:08:20;14.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:10:46;14.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:13:15;14.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:15:41;14.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:18:08;14.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:20:39;14.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:23:06;14.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:25:35;14.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:28:06;14.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:30:33;14.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:32:59;14.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:35:27;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:37:54;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:40:20;13.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:42:48;13.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:45:15;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:47:43;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:50:10;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:52:36;13.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:55:03;13.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:57:31;13.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T03:59:57;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:02:24;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:04:54;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:07:21;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:09:48;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:12:14;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:14:41;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:17:07;13.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:19:33;14.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:22:00;14.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:24:30;14.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:27:00;14.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:29:28;14.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:32:01;14.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:34:31;14.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:36:57;14.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:39:24;14.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:41:51;14.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:44:18;14.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:46:45;14.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:49:12;14.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:51:38;14.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:54:05;14.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:56:31;14.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T04:58:57;14.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:01:23;14.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:03:50;14.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:06:16;14.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:08:42;14.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:11:08;14.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:13:34;14.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:16:01;15.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:18:27;15.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:20:53;15.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:23:19;15.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:25:54;15.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:28:21;15.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:30:47;15.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:33:14;15.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:35:40;15.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:38:06;15.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:40:32;15.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:42:59;15.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:45:25;15.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:47:51;15.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:50:18;15.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:52:44;15.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:55:11;15.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T05:57:37;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:00:03;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:02:38;15.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:05:04;15.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:07:30;15.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:09:57;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:12:23;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:14:49;16.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:17:16;16.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:19:42;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:22:08;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:24:34;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:27:01;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:29:27;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:31:53;16.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:34:20;16.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:36:47;16.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:39:13;16.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:41:40;17.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:44:06;17.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:46:32;17.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:48:59;17.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:51:25;17.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:53:51;17.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:56:18;17.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T06:58:44;17.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:01:10;17.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:03:36;17.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:06:03;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:08:29;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:10:58;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:13:24;18.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:15:50;18.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:18:17;18.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:20:44;18.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:23:10;18.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:25:37;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:28:03;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:30:31;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:33:00;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:35:26;18.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:37:53;18.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:40:20;18.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:42:47;18.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:45:14;18.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:47:43;18.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:50:09;18.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:52:35;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:55:05;19.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:57:31;19.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T07:59:57;19.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:02:24;19.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:04:50;19.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:07:16;19.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:09:42;19.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:12:11;19.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:14:37;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:17:04;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:19:30;20.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:21:59;20.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:24:25;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:26:51;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:29:18;20.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:31:44;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:34:10;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:36:37;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:39:03;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:41:30;21.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:44:02;21.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:46:33;21.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:49:03;21.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:51:31;21.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:53:58;21.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:56:25;21.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T08:59:01;22.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:01:28;22.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:03:55;22.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:06:24;22.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:08:51;22.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:11:19;22.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:13:46;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:16:13;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:18:48;22.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:21:14;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:23:40;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:26:14;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:28:51;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:31:20;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:33:47;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:36:15;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:38:41;23.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:41:08;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:43:40;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:46:10;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:48:41;23.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:51:15;23.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:53:47;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:56:14;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T09:58:45;23.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:01:12;23.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:03:46;23.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:06:22;23.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:09:22;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:12:58;24.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:15:50;24.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:18:20;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:20:48;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:23:16;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:25:42;24.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:28:09;24.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:30:39;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:33:06;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:38:11;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:43:24;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:46:16;24.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:48:48;24.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:51:49;24.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:54:33;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T10:59:49;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:02:27;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:05:02;24.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:07:33;24.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:10:14;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:12:45;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:15:15;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:17:41;24.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:20:11;25.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:22:43;24.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:25:17;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:27:49;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:30:18;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:32:45;24.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:35:11;24.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:37:37;24.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:40:04;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:42:30;24.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:44:59;24.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:47:29;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:49:58;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:52:24;24.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:54:50;24.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:57:20;24.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T11:59:54;24.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:02:25;25.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:05:03;25.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:07:31;25.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:10:00;26.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:12:36;26.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:15:20;26.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:17:55;26.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:20:26;26.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:22:53;27.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:25:20;27.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:27:46;26.90;99.50
20345;DHT22;10330;48.816;9.278;2023-07-22T12:30:12;26.90;99.80
20345;DHT22;10330;48.816;9.278;2023-07-22T12:32:39;26.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:35:05;27.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:37:32;27.60;98.60
20345;DHT22;10330;48.816;9.278;2023-07-22T12:39:58;27.50;98.00
20345;DHT22;10330;48.816;9.278;2023-07-22T12:42:24;27.10;96.20
20345;DHT22;10330;48.816;9.278;2023-07-22T12:44:51;26.70;97.40
20345;DHT22;10330;48.816;9.278;2023-07-22T12:47:17;27.00;97.90
20345;DHT22;10330;48.816;9.278;2023-07-22T12:49:43;27.30;96.70
20345;DHT22;10330;48.816;9.278;2023-07-22T12:52:09;27.80;96.70
20345;DHT22;10330;48.816;9.278;2023-07-22T12:54:36;28.10;95.60
20345;DHT22;10330;48.816;9.278;2023-07-22T12:57:02;27.90;95.20
20345;DHT22;10330;48.816;9.278;2023-07-22T12:59:28;27.20;95.20
20345;DHT22;10330;48.816;9.278;2023-07-22T13:01:54;26.70;95.90
20345;DHT22;10330;48.816;9.278;2023-07-22T13:04:21;26.40;96.20
20345;DHT22;10330;48.816;9.278;2023-07-22T13:06:47;26.20;97.50
20345;DHT22;10330;48.816;9.278;2023-07-22T13:09:13;25.90;96.30
20345;DHT22;10330;48.816;9.278;2023-07-22T13:11:39;25.60;97.10
20345;DHT22;10330;48.816;9.278;2023-07-22T13:14:05;25.70;98.00
20345;DHT22;10330;48.816;9.278;2023-07-22T13:16:31;26.00;97.00
20345;DHT22;10330;48.816;9.278;2023-07-22T13:18:57;26.70;96.50
20345;DHT22;10330;48.816;9.278;2023-07-22T13:21:26;27.40;94.30
20345;DHT22;10330;48.816;9.278;2023-07-22T13:23:53;28.00;94.30
20345;DHT22;10330;48.816;9.278;2023-07-22T13:26:19;28.10;93.60
20345;DHT22;10330;48.816;9.278;2023-07-22T13:28:45;27.80;93.10
20345;DHT22;10330;48.816;9.278;2023-07-22T13:31:12;27.70;93.10
20345;DHT22;10330;48.816;9.278;2023-07-22T13:33:38;27.80;92.50
20345;DHT22;10330;48.816;9.278;2023-07-22T13:36:06;28.40;92.30
20345;DHT22;10330;48.816;9.278;2023-07-22T13:38:35;28.30;91.60
20345;DHT22;10330;48.816;9.278;2023-07-22T13:41:01;28.50;91.60
20345;DHT22;10330;48.816;9.278;2023-07-22T13:43:27;28.80;91.30
20345;DHT22;10330;48.816;9.278;2023-07-22T13:45:54;29.10;91.10
20345;DHT22;10330;48.816;9.278;2023-07-22T13:48:20;29.60;91.90
20345;DHT22;10330;48.816;9.278;2023-07-22T13:50:47;29.70;89.80
20345;DHT22;10330;48.816;9.278;2023-07-22T13:53:13;30.00;89.70
20345;DHT22;10330;48.816;9.278;2023-07-22T13:55:39;29.40;89.00
20345;DHT22;10330;48.816;9.278;2023-07-22T13:58:05;28.90;88.10
20345;DHT22;10330;48.816;9.278;2023-07-22T14:00:35;28.20;88.40
20345;DHT22;10330;48.816;9.278;2023-07-22T14:03:02;27.80;90.10
20345;DHT22;10330;48.816;9.278;2023-07-22T14:05:29;27.30;90.40
20345;DHT22;10330;48.816;9.278;2023-07-22T14:07:55;27.20;90.90
20345;DHT22;10330;48.816;9.278;2023-07-22T14:10:21;27.40;91.00
20345;DHT22;10330;48.816;9.278;2023-07-22T14:12:47;27.60;90.30
20345;DHT22;10330;48.816;9.278;2023-07-22T14:15:13;28.10;90.20
20345;DHT22;10330;48.816;9.278;2023-07-22T14:17:39;28.40;89.60
20345;DHT22;10330;48.816;9.278;2023-07-22T14:20:06;28.00;89.10
20345;DHT22;10330;48.816;9.278;2023-07-22T14:22:33;27.60;90.20
20345;DHT22;10330;48.816;9.278;2023-07-22T14:24:59;27.50;90.70
20345;DHT22;10330;48.816;9.278;2023-07-22T14:27:25;27.00;90.60
20345;DHT22;10330;48.816;9.278;2023-07-22T14:29:51;26.80;90.90
20345;DHT22;10330;48.816;9.278;2023-07-22T14:32:17;26.60;91.10
20345;DHT22;10330;48.816;9.278;2023-07-22T14:34:44;26.70;91.10
20345;DHT22;10330;48.816;9.278;2023-07-22T14:37:10;26.70;91.30
20345;DHT22;10330;48.816;9.278;2023-07-22T14:39:36;26.70;91.20
20345;DHT22;10330;48.816;9.278;2023-07-22T14:42:02;27.30;91.30
20345;DHT22;10330;48.816;9.278;2023-07-22T14:44:28;27.60;90.30
20345;DHT22;10330;48.816;9.278;2023-07-22T14:46:55;28.10;89.30
20345;DHT22;10330;48.816;9.278;2023-07-22T14:49:21;28.70;87.40
20345;DHT22;10330;48.816;9.278;2023-07-22T14:51:47;29.00;86.50
20345;DHT22;10330;48.816;9.278;2023-07-22T14:54:13;28.90;86.30
20345;DHT22;10330;48.816;9.278;2023-07-22T14:56:42;28.20;87.10
20345;DHT22;10330;48.816;9.278;2023-07-22T14:59:08;27.30;89.20
20345;DHT22;10330;48.816;9.278;2023-07-22T15:01:38;26.90;90.20
20345;DHT22;10330;48.816;9.278;2023-07-22T15:04:05;26.50;90.80
20345;DHT22;10330;48.816;9.278;2023-07-22T15:06:32;26.40;91.20
20345;DHT22;10330;48.816;9.278;2023-07-22T15:08:58;26.50;91.40
20345;DHT22;10330;48.816;9.278;2023-07-22T15:11:25;26.70;91.40
20345;DHT22;10330;48.816;9.278;2023-07-22T15:13:54;27.10;88.70
20345;DHT22;10330;48.816;9.278;2023-07-22T15:16:20;27.30;88.50
20345;DHT22;10330;48.816;9.278;2023-07-22T15:18:46;26.90;88.00
20345;DHT22;10330;48.816;9.278;2023-07-22T15:21:12;26.90;89.00
20345;DHT22;10330;48.816;9.278;2023-07-22T15:23:39;26.80;88.80
20345;DHT22;10330;48.816;9.278;2023-07-22T15:26:05;26.50;89.20
20345;DHT22;10330;48.816;9.278;2023-07-22T15:28:31;26.40;89.10
20345;DHT22;10330;48.816;9.278;2023-07-22T15:30:57;26.20;89.70
20345;DHT22;10330;48.816;9.278;2023-07-22T15:33:23;26.10;90.00
20345;DHT22;10330;48.816;9.278;2023-07-22T15:35:51;26.20;90.40
20345;DHT22;10330;48.816;9.278;2023-07-22T15:38:17;26.30;90.20
20345;DHT22;10330;48.816;9.278;2023-07-22T15:40:44;26.30;90.00
20345;DHT22;10330;48.816;9.278;2023-07-22T15:43:10;26.20;90.10