sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53890;SDS011;41337;51.400;-2.342;2023-09-12T00:04:57;6.93;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T00:09:58;3.60;;;1.63;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T00:20:43;3.97;;;2.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T00:25:47;5.10;;;2.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T00:30:51;4.50;;;1.95;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T00:36:02;4.07;;;2.08;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T00:41:03;3.93;;;1.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T00:46:14;5.47;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T00:51:22;4.50;;;2.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T00:56:45;4.22;;;1.92;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:01:47;2.50;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:06:51;4.57;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:11:57;5.13;;;2.22;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:17:20;2.00;;;1.58;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:23:03;2.65;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:28:09;1.92;;;1.70;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:33:26;5.07;;;1.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:38:31;2.67;;;1.70;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:43:49;4.03;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:48:59;2.47;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:54:03;1.60;;;1.05;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T01:59:04;3.63;;;1.17;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T02:04:26;2.78;;;0.88;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T02:09:48;2.08;;;1.33;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T02:14:52;1.70;;;1.15;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T02:20:07;1.67;;;1.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T02:25:10;1.20;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T02:30:11;1.70;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T02:35:21;4.75;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T02:40:35;3.75;;;1.42;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T02:46:02;3.67;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T02:51:05;2.70;;;1.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T02:56:06;1.63;;;1.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:01:25;2.58;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:06:29;2.53;;;1.40;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:11:53;3.33;;;1.45;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:16:59;2.60;;;1.13;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:22:07;5.05;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:27:17;1.80;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:32:24;2.47;;;1.23;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:37:26;1.55;;;1.13;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:42:30;3.33;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:47:35;2.67;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:52:38;2.60;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T03:57:41;1.52;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:02:41;4.55;;;1.77;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:07:43;3.60;;;2.00;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:12:45;2.92;;;1.67;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:17:47;6.05;;;2.40;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:22:54;3.13;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:28:01;2.78;;;1.45;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:33:04;1.65;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:38:06;3.83;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:43:09;3.75;;;1.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:48:11;2.88;;;1.55;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:53:21;5.15;;;2.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T04:58:25;2.35;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T05:03:30;2.75;;;1.42;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T05:08:34;3.30;;;1.92;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T05:13:41;4.05;;;1.90;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T05:18:53;3.03;;;2.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T05:23:59;1.70;;;1.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T05:29:00;2.63;;;2.15;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T05:34:09;2.72;;;2.35;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T05:39:11;5.70;;;2.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T05:44:42;3.10;;;2.80;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T05:49:46;4.88;;;2.40;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T05:59:54;4.38;;;2.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T06:04:57;3.15;;;2.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T06:10:04;5.45;;;2.65;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T06:15:17;7.55;;;3.45;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T06:20:27;2.75;;;2.53;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T06:25:36;3.40;;;2.80;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T06:36:21;3.90;;;3.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T06:41:34;5.53;;;3.47;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T06:46:35;3.60;;;3.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T06:51:51;6.45;;;3.70;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T06:56:52;4.38;;;3.13;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T07:07:47;4.40;;;3.33;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T07:18:04;5.15;;;3.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T07:23:06;3.42;;;3.13;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T07:28:20;8.40;;;3.53;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T07:33:22;6.90;;;3.40;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T07:38:23;6.10;;;4.00;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T07:43:28;4.03;;;3.63;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T07:48:33;4.38;;;3.55;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T07:53:39;5.93;;;3.72;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T07:58:41;4.55;;;3.55;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T08:03:57;4.60;;;3.88;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T08:08:59;8.05;;;3.55;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T08:14:02;4.68;;;3.45;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T08:24:30;3.97;;;2.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T08:29:41;3.92;;;2.80;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T08:34:51;5.72;;;2.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T08:39:55;3.53;;;2.13;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T08:44:59;2.38;;;2.17;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T08:50:04;6.82;;;2.38;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T08:55:05;3.28;;;2.35;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T09:00:11;2.17;;;1.88;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T09:05:41;3.97;;;2.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T09:10:55;1.85;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T09:16:16;4.07;;;3.67;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T09:21:30;1.63;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T09:26:51;1.93;;;1.77;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T09:32:03;1.70;;;1.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T09:37:17;2.58;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T09:47:21;3.40;;;2.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T09:52:26;4.88;;;1.90;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T09:57:31;2.25;;;2.00;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T10:02:38;2.72;;;1.77;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T10:08:02;3.58;;;1.95;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T10:18:56;2.35;;;1.77;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T10:24:36;3.75;;;2.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T10:29:51;2.30;;;2.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T10:34:54;4.15;;;1.52;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T10:39:59;1.85;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T10:45:05;1.58;;;1.48;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T10:50:12;3.83;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T10:55:16;1.55;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T11:00:26;2.95;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T11:10:35;0.75;;;0.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T11:15:37;1.98;;;0.77;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T11:21:13;2.45;;;1.27;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T11:26:14;1.00;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T11:31:26;0.50;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T11:36:29;2.17;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T11:42:01;0.30;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T11:47:09;0.63;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T11:52:15;0.57;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T12:08:51;0.10;;;0.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T12:14:10;0.20;;;0.17;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T12:19:44;0.88;;;0.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T12:24:53;1.08;;;0.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T12:30:24;0.43;;;0.15;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T12:35:28;1.48;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T12:40:54;0.47;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T12:46:13;1.60;;;0.43;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T12:51:29;2.50;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T13:02:26;1.45;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T13:07:30;0.40;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T13:12:31;0.55;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T13:17:32;0.40;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T13:22:44;1.90;;;0.47;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T13:39:21;1.23;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T13:45:11;1.33;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T13:50:13;1.88;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T13:55:16;1.90;;;0.35;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T14:00:27;1.50;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T14:05:33;1.33;;;0.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T14:10:45;1.33;;;0.40;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T14:16:09;2.72;;;0.77;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T14:21:13;1.23;;;0.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T14:26:20;2.60;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T14:31:46;1.00;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T14:36:54;1.42;;;0.73;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T15:05:46;1.52;;;1.40;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T15:10:56;3.28;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T15:16:17;3.05;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T15:26:44;3.55;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T15:31:47;1.48;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T15:36:48;2.15;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T15:41:49;2.97;;;1.65;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T15:46:58;2.28;;;1.67;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T15:51:59;3.47;;;2.00;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T15:57:00;2.13;;;1.92;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T16:02:02;2.22;;;1.88;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T16:12:34;5.25;;;2.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T16:28:24;2.33;;;2.13;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T16:44:24;4.97;;;4.57;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T16:49:43;5.53;;;4.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T16:54:43;5.00;;;4.70;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T17:06:04;5.82;;;5.43;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T17:11:11;5.32;;;4.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T17:16:15;5.00;;;4.70;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T17:21:39;4.88;;;4.57;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T17:26:39;5.65;;;5.25;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T17:31:43;5.10;;;4.78;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T17:36:44;4.80;;;4.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T17:41:45;4.35;;;4.05;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T17:46:47;5.55;;;5.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T17:51:50;5.25;;;4.72;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T17:56:55;4.38;;;4.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T18:07:42;2.67;;;2.47;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T18:12:49;4.30;;;2.13;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T18:17:53;3.10;;;2.13;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T18:34:03;2.88;;;2.67;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T18:39:05;4.82;;;3.17;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T18:44:07;3.08;;;2.78;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T18:49:09;2.90;;;2.70;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T19:00:03;4.03;;;3.15;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T19:05:04;4.25;;;3.97;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T19:10:07;5.03;;;4.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T19:15:16;5.00;;;4.70;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T19:20:16;6.70;;;5.22;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T19:25:23;4.78;;;4.47;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T19:35:31;4.35;;;3.95;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T19:40:34;3.47;;;3.28;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T19:45:37;3.00;;;2.80;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T19:50:38;2.58;;;2.38;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T19:55:51;1.80;;;1.70;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:00:59;1.48;;;1.38;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:06:08;1.30;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:11:10;0.90;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:16:14;1.83;;;1.25;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:21:25;1.08;;;0.98;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:26:33;1.20;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:31:45;1.50;;;1.25;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:36:54;1.95;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:42:12;2.35;;;2.13;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:47:19;3.20;;;2.03;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:52:23;3.13;;;2.92;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T20:57:37;2.65;;;2.45;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:03:04;2.58;;;2.38;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:08:06;2.22;;;2.13;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:13:09;2.30;;;2.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:19:08;1.73;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:24:17;3.30;;;3.03;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:29:24;3.20;;;2.92;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:34:25;2.75;;;2.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:39:36;2.55;;;2.00;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:44:37;1.70;;;1.60;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:49:38;2.30;;;1.83;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:54:39;1.95;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T21:59:40;1.95;;;1.63;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T22:04:41;2.28;;;2.17;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T22:09:42;4.50;;;2.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T22:14:43;2.80;;;2.63;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T22:19:44;2.65;;;2.08;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T22:24:53;3.05;;;2.25;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T22:29:57;1.63;;;1.52;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T22:34:58;1.88;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T22:39:59;2.15;;;1.63;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T22:45:00;2.28;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T22:50:03;2.10;;;2.00;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T22:55:07;2.45;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T23:00:09;2.00;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T23:05:21;2.20;;;2.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T23:10:27;1.30;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T23:15:28;2.38;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T23:20:30;2.92;;;0.82;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T23:30:37;4.55;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T23:35:39;1.98;;;1.30;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T23:40:41;1.42;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T23:45:42;3.15;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T23:50:46;1.52;;;1.05;;
53890;SDS011;41337;51.400;-2.342;2023-09-12T23:55:48;2.80;;;1.02;;
