sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13806;DHT22;6974;53.606;9.872;2023-05-02T00:00:36;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:03:05;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:05:34;13.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:08:01;13.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:10:28;13.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:12:57;13.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:15:26;13.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:17:53;13.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:20:23;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:22:50;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:25:19;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:27:46;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:30:15;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:32:43;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:35:10;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:37:38;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:40:09;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:42:36;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:45:03;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:47:31;13.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:49:59;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:52:30;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:54:59;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:57:28;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T00:59:56;13.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:02:33;13.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:05:09;13.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:07:50;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:10:28;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:13:00;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:15:32;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:18:02;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:20:32;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:23:09;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:25:55;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:28:32;13.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:31:04;12.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:33:34;13.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:36:02;13.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:38:30;12.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:41:00;12.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:43:31;12.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:46:05;12.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:48:32;12.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:51:01;12.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:53:29;12.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:55:59;12.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T01:58:29;12.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:00:59;12.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:03:30;12.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:05:58;12.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:08:26;12.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:10:56;12.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:13:28;12.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:16:00;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:18:36;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:21:08;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:23:38;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:26:11;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:28:38;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:31:07;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:33:37;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:38:53;11.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:41:30;11.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:44:04;11.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:46:45;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:49:24;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:51:59;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:54:30;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:57:03;11.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T02:59:34;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:02:04;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:04:35;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:07:03;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:09:40;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:12:07;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:14:34;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:17:01;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:19:28;10.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:21:57;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:24:23;10.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:26:53;10.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:29:20;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:31:47;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:34:15;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:36:42;10.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:39:10;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:41:37;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:44:04;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:46:31;10.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:48:58;10.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:51:24;10.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:53:52;10.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:56:20;10.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T03:58:47;10.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:01:15;10.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:03:42;10.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:06:09;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:08:37;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:11:04;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:13:33;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:15:59;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:18:26;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:20:53;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:23:20;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:25:50;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:28:19;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:30:48;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:33:15;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:35:43;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:38:10;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:40:36;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:43:03;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:45:30;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:47:59;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:50:26;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:52:53;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:55:21;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T04:57:47;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:00:15;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:02:41;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:05:10;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:07:37;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:10:04;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:12:32;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:14:59;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:17:26;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:19:53;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:22:21;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:24:52;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:27:19;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:29:46;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:32:13;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:34:40;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:37:07;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:39:35;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:42:02;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:44:30;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:46:57;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:49:24;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:51:51;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:54:18;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:56:46;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T05:59:13;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:01:40;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:04:07;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:06:34;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:09:01;9.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:11:28;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:13:56;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:16:23;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:18:50;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:21:17;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:23:44;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:26:11;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:28:38;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:31:06;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:33:33;9.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:36:00;9.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:38:27;9.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:40:53;9.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:43:20;9.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:45:47;9.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:48:15;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:50:42;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:53:09;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:55:36;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T06:58:03;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:00:30;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:02:56;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:05:25;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:07:51;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:10:18;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:12:45;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:15:12;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:17:41;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:20:09;9.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:22:37;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:25:05;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:27:32;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:29:59;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:32:26;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:34:53;9.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:37:20;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:39:48;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:42:15;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:44:42;9.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:47:09;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:49:36;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:52:03;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:54:30;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:56:58;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T07:59:28;9.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:01:55;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:04:22;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:06:49;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:09:16;10.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:11:42;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:14:11;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:16:37;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:19:04;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:21:31;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:23:59;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:26:26;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:28:53;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:31:22;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:33:48;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:36:17;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:38:45;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:41:13;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:43:40;10.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:46:08;10.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:48:39;10.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:51:08;10.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:53:36;10.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:56:03;10.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T08:58:30;11.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:01:00;11.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:03:30;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:06:04;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:08:31;11.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:10:58;11.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:13:33;11.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:16:01;11.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:18:30;11.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:20:59;11.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:23:34;11.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:26:01;11.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:28:40;11.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:31:08;11.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:33:36;11.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:36:05;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:38:32;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:40:59;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:43:28;12.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:45:59;12.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:48:27;12.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:50:55;12.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:53:25;12.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:56:02;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T09:58:30;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:00:57;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:03:26;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:05:54;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:08:24;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:10:55;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:13:23;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:15:58;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:18:27;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:20:59;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:23:28;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:25:57;12.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:28:25;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:30:52;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:33:21;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:35:48;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:38:18;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:40:54;12.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:43:25;12.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:45:53;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:48:21;13.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:50:50;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:53:28;12.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:56:15;12.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T10:58:45;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:01:32;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:04:04;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:06:32;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:09:31;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:11:59;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:14:46;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:17:15;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:22:49;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:25:36;12.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:28:06;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:30:52;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:33:19;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:35:47;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:38:17;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:40:54;12.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:43:23;13.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:45:53;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:48:21;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:50:49;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:53:17;13.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:55:47;13.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T11:58:16;13.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:00:44;13.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:03:26;13.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:05:54;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:08:23;13.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:10:51;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:13:20;13.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:15:48;13.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:18:16;13.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:20:45;13.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:23:12;13.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:25:40;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:28:08;13.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:30:38;12.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:33:06;12.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:35:34;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:38:10;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:40:37;12.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:43:05;13.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:45:35;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:48:16;13.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:50:44;13.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:53:12;13.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:55:39;13.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T12:58:07;13.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:00:37;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:03:04;13.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:05:32;12.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:07:59;12.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:10:27;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:12:54;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:15:21;12.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:17:49;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:20:17;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:22:44;12.50;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:25:11;12.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:27:39;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:30:07;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:32:36;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:35:04;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:37:31;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:39:58;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:42:24;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:44:53;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:47:19;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:49:47;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:52:13;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:54:40;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:57:07;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T13:59:34;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:02:02;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:04:29;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:06:56;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:09:23;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:11:50;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:14:16;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:16:43;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:19:11;12.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:21:38;12.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:24:05;13.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:26:32;13.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:28:59;13.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:31:26;13.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:33:53;12.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:36:21;12.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:38:48;12.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:41:15;12.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:43:42;12.40;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:46:09;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:48:36;12.30;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:51:03;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:53:32;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:55:59;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T14:58:26;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:00:53;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:03:19;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:05:46;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:08:13;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:10:42;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:13:09;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:15:35;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:18:03;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:20:30;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:22:57;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:25:28;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:27:56;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:30:23;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:32:50;12.20;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:35:17;12.10;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:37:44;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:40:11;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:42:38;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:45:10;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:47:37;11.90;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:50:05;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:52:32;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:54:59;12.00;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:57:26;11.80;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T15:59:53;11.70;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T16:02:21;11.60;99.90
13806;DHT22;6974;53.606;9.872;2023-05-02T16:04:48;11.70;99.90