sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62942;BME280;49042;47.318;19.874;2023-01-27T00:02:59;100444.28;;;0.89;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:06:01;100436.28;;;0.84;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:09:05;100442.19;;;0.83;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:12:17;100433.94;;;0.76;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:15:38;100437.06;;;0.71;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:18:40;100426.44;;;0.79;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:21:42;100422.97;;;0.78;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:25:02;100417.41;;;0.84;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:28:04;100424.13;;;0.70;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:31:08;100423.25;;;0.69;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:34:28;100424.00;;;0.68;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:37:30;100419.63;;;0.79;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:40:32;100424.56;;;0.76;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:43:33;100428.50;;;0.47;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:46:35;100422.12;;;0.53;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:49:37;100427.25;;;0.53;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:52:39;100427.37;;;0.55;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:55:40;100422.25;;;0.55;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T00:58:42;100426.41;;;0.53;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:01:44;100426.16;;;0.50;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:04:45;100428.62;;;0.48;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:07:47;100432.75;;;0.34;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:10:49;100437.78;;;0.32;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:13:51;100435.97;;;0.44;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:16:56;100436.22;;;0.35;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:19:57;100445.69;;;0.24;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:22:59;100436.75;;;-0.18;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:26:01;100430.03;;;-0.16;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:29:03;100421.50;;;0.20;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:32:05;100418.12;;;-0.03;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:35:10;100411.88;;;-0.07;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:38:12;100402.25;;;-0.34;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:41:17;100418.38;;;0.12;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:44:24;100413.09;;;-0.26;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:47:26;100412.56;;;0.15;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T01:50:28;100409.22;;;0.16;98.99
62942;BME280;49042;47.318;19.874;2023-01-27T01:53:35;100405.41;;;-0.14;99.57
62942;BME280;49042;47.318;19.874;2023-01-27T01:59:46;100406.22;;;-0.49;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:02:50;100400.22;;;-0.50;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:05:52;100397.84;;;-0.59;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:08:55;100389.94;;;-0.62;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:11:57;100391.44;;;-0.41;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:14:59;100388.44;;;-0.70;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:18:01;100384.75;;;-0.74;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:21:03;100381.97;;;-0.77;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:24:05;100379.09;;;-0.82;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:27:11;100364.66;;;-0.92;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:30:14;100364.91;;;-0.89;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:33:16;100366.81;;;-0.86;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:36:18;100353.66;;;-0.91;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:39:23;100351.00;;;-0.92;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:42:26;100350.25;;;-1.02;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:45:28;100346.81;;;-1.02;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:48:30;100350.19;;;-0.91;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:51:32;100343.94;;;-0.95;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:54:33;100343.94;;;-0.95;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T02:57:35;100343.84;;;-0.97;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:00:37;100339.63;;;-0.96;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:03:39;100340.62;;;-0.94;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:06:48;100340.81;;;-0.56;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:09:49;100324.41;;;-0.70;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:12:51;100336.00;;;-0.76;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:15:53;100340.19;;;-0.05;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:19:15;100341.53;;;0.14;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:22:16;100337.62;;;-0.05;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:25:18;100338.84;;;-0.48;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:28:20;100337.94;;;-0.25;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:31:21;100338.84;;;-0.36;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:34:23;100333.75;;;-0.83;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:37:27;100329.13;;;-0.65;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:40:48;100329.06;;;-0.89;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:44:09;100334.50;;;-0.96;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:47:30;100334.59;;;-0.94;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:50:31;100325.03;;;-0.97;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:53:42;100317.78;;;-1.03;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:56:44;100318.09;;;-1.10;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T03:59:48;100314.09;;;-1.06;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:02:49;100313.03;;;-0.86;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:06:15;100314.16;;;-0.82;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:09:35;100312.50;;;-0.82;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:12:37;100313.34;;;-0.93;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:15:39;100318.16;;;-0.86;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:18:41;100312.13;;;-0.87;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:21:42;100317.47;;;-0.95;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:24:44;100318.34;;;-0.95;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:27:46;100317.47;;;-0.95;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:30:47;100316.38;;;-0.87;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:33:49;100306.56;;;-0.93;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:36:51;100290.53;;;-0.90;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:39:55;100296.50;;;-1.02;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:42:56;100291.37;;;-1.02;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:46:02;100285.03;;;-1.07;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:49:04;100288.06;;;-1.01;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:52:06;100282.25;;;-0.98;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:55:08;100290.06;;;-0.97;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T04:58:17;100292.09;;;-0.92;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:01:20;100293.75;;;-0.93;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:04:22;100291.87;;;-0.95;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:07:24;100293.22;;;-0.89;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:10:28;100288.56;;;-0.82;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:13:32;100298.06;;;-0.57;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:16:38;100292.03;;;-0.09;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:19:40;100293.19;;;-0.18;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:22:43;100292.94;;;-0.21;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:25:44;100301.50;;;-0.20;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:28:47;100294.37;;;-0.49;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:31:49;100301.72;;;-0.66;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:34:51;100291.56;;;-0.76;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:37:53;100290.12;;;-0.72;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:41:02;100286.88;;;-0.82;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:44:04;100287.19;;;-0.89;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:47:07;100287.97;;;-0.90;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:50:09;100284.13;;;-1.08;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:53:11;100281.34;;;-1.11;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:56:16;100286.66;;;-1.20;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T05:59:19;100283.19;;;-1.20;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:02:21;100281.97;;;-1.25;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:05:24;100287.31;;;-1.22;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:08:31;100283.75;;;-1.24;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:11:34;100292.66;;;-1.19;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:14:35;100283.31;;;-1.19;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:17:37;100280.63;;;-1.20;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:20:40;100273.75;;;-1.21;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:23:42;100280.25;;;-1.37;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:26:46;100279.16;;;-1.28;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:29:48;100279.72;;;-1.33;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:32:50;100282.25;;;-1.33;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:36:00;100285.81;;;-1.31;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:39:02;100286.94;;;-1.27;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:42:03;100286.66;;;-1.20;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:45:08;100281.66;;;-1.18;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:48:10;100289.22;;;-1.20;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:51:13;100288.66;;;-1.27;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:54:16;100287.78;;;-1.16;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T06:57:18;100299.81;;;-1.15;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:00:20;100299.03;;;-1.14;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:03:23;100288.66;;;-1.15;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:06:31;100297.25;;;-1.15;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:09:33;100292.34;;;-1.12;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:13:03;100292.66;;;-1.19;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:16:05;100291.00;;;-1.19;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:19:08;100283.16;;;-1.10;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:22:10;100289.25;;;-1.08;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:25:12;100292.41;;;-1.00;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:28:15;100302.97;;;-0.95;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:31:18;100297.00;;;-0.83;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:34:22;100296.56;;;-0.78;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:37:29;100291.09;;;-0.82;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:40:34;100293.75;;;-0.81;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:43:42;100301.34;;;-0.82;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:46:44;100297.66;;;-0.86;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:49:46;100296.31;;;-0.81;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:52:48;100297.94;;;-0.71;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:55:53;100303.69;;;-0.73;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T07:58:55;100297.69;;;-0.74;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:01:56;100300.41;;;-0.60;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:04:58;100299.84;;;-0.44;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:08:00;100286.81;;;-0.23;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:11:06;100299.16;;;-0.17;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:14:09;100298.84;;;-0.22;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:17:10;100297.06;;;-0.23;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:20:12;100296.50;;;-0.19;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:23:14;100299.06;;;-0.19;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:26:16;100294.28;;;-0.26;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:29:18;100293.50;;;-0.25;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:32:20;100293.50;;;-0.25;99.51
62942;BME280;49042;47.318;19.874;2023-01-27T08:35:21;100295.84;;;-0.28;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T08:38:23;100283.56;;;-0.20;99.78
62942;BME280;49042;47.318;19.874;2023-01-27T08:41:25;100281.78;;;-0.09;97.89
62942;BME280;49042;47.318;19.874;2023-01-27T08:44:28;100281.00;;;-0.08;96.92
62942;BME280;49042;47.318;19.874;2023-01-27T08:47:29;100290.72;;;-0.04;97.01
62942;BME280;49042;47.318;19.874;2023-01-27T08:50:32;100294.00;;;0.19;96.26
62942;BME280;49042;47.318;19.874;2023-01-27T08:53:34;100294.13;;;0.20;95.91
62942;BME280;49042;47.318;19.874;2023-01-27T08:56:37;100286.50;;;0.34;95.13
62942;BME280;49042;47.318;19.874;2023-01-27T08:59:39;100297.22;;;0.28;94.30
62942;BME280;49042;47.318;19.874;2023-01-27T09:02:41;100301.50;;;0.16;93.90
62942;BME280;49042;47.318;19.874;2023-01-27T09:05:46;100301.84;;;0.08;92.86
62942;BME280;49042;47.318;19.874;2023-01-27T09:08:49;100307.25;;;0.25;93.54
62942;BME280;49042;47.318;19.874;2023-01-27T09:12:12;100310.16;;;0.30;92.36
62942;BME280;49042;47.318;19.874;2023-01-27T09:15:14;100307.22;;;0.49;92.67
62942;BME280;49042;47.318;19.874;2023-01-27T09:18:16;100308.00;;;0.48;91.48
62942;BME280;49042;47.318;19.874;2023-01-27T09:21:18;100311.75;;;0.28;92.82
62942;BME280;49042;47.318;19.874;2023-01-27T09:24:20;100315.97;;;0.15;92.78
62942;BME280;49042;47.318;19.874;2023-01-27T09:27:22;100321.38;;;0.06;94.72
62942;BME280;49042;47.318;19.874;2023-01-27T09:30:39;100314.22;;;-0.10;96.85
62942;BME280;49042;47.318;19.874;2023-01-27T09:33:41;100309.75;;;-0.13;98.45
62942;BME280;49042;47.318;19.874;2023-01-27T09:36:46;100317.91;;;-0.18;99.54
62942;BME280;49042;47.318;19.874;2023-01-27T09:39:56;100325.13;;;-0.25;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T09:49:54;100317.78;;;-0.20;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T10:03:09;100332.37;;;-0.43;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T10:06:22;100328.47;;;-0.50;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T10:19:32;100323.88;;;-0.66;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T10:32:26;100309.44;;;-0.29;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T10:35:54;100314.56;;;-0.17;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T10:45:50;100320.47;;;-0.18;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T10:52:36;100305.03;;;-0.67;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T10:59:13;100305.13;;;-0.77;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:02:26;100308.37;;;-0.80;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:05:36;100309.50;;;-0.76;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:08:44;100309.94;;;-0.70;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:11:48;100299.25;;;-0.76;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:14:51;100297.44;;;-0.77;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:21:02;100294.84;;;-1.01;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:24:21;100290.47;;;-1.02;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:34:29;100296.72;;;-0.99;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:37:46;100288.59;;;-1.05;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:40:50;100287.50;;;-0.97;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:43:53;100277.66;;;-0.56;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:46:55;100274.97;;;-0.69;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:49:59;100276.62;;;-0.70;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:53:27;100258.06;;;-0.67;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:56:32;100254.59;;;-0.56;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T11:59:38;100240.81;;;-0.58;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:02:46;100242.91;;;-0.76;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:05:55;100242.88;;;-0.28;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:08:57;100238.81;;;-0.50;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:12:09;100234.44;;;-0.27;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:15:15;100236.91;;;-0.28;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:18:18;100233.28;;;-0.06;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:21:21;100226.19;;;-0.23;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:24:35;100234.13;;;-0.68;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:27:52;100230.31;;;-0.61;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:31:02;100228.09;;;-0.44;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:34:12;100220.03;;;-0.13;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:37:36;100226.59;;;-0.04;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:40:44;100225.72;;;-0.17;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:47:03;100234.69;;;-0.36;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:53:26;100232.97;;;-0.35;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:56:31;100236.34;;;-0.48;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T12:59:34;100237.63;;;-0.17;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:02:43;100230.41;;;-0.35;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:05:45;100230.78;;;-0.42;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:08:49;100232.31;;;-0.33;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:11:54;100226.91;;;0.01;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:15:18;100227.50;;;-0.28;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:18:21;100222.84;;;-0.22;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:21:36;100226.28;;;-0.21;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:24:41;100236.19;;;-0.02;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:27:44;100239.09;;;-0.21;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:30:50;100233.66;;;-0.26;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:33:57;100232.22;;;-0.22;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:37:17;100240.66;;;-0.35;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:40:22;100232.72;;;-0.02;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:43:31;100221.06;;;-0.23;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:46:37;100230.75;;;-0.30;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:49:43;100231.31;;;-0.35;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:52:52;100230.63;;;-0.20;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:56:04;100238.91;;;-0.48;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T13:59:39;100238.91;;;-0.60;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T14:09:48;100244.03;;;-0.36;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T14:19:44;100246.38;;;-0.51;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T14:22:53;100245.78;;;-0.59;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T14:29:41;100250.59;;;-0.64;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T14:35:57;100255.38;;;-0.69;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T14:39:26;100257.37;;;-0.77;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T14:42:39;100258.06;;;-0.67;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T14:45:50;100248.91;;;-0.63;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T15:22:16;100257.81;;;-0.70;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T15:28:32;100259.97;;;-0.65;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T15:31:36;100263.84;;;-0.70;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T15:34:38;100261.81;;;-0.74;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T15:41:14;100269.41;;;-0.63;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T15:47:23;100268.41;;;-0.66;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T15:50:30;100266.19;;;-0.61;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T15:53:35;100270.06;;;-0.66;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T15:59:47;100275.09;;;-0.68;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:03:04;100267.41;;;-0.68;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:06:17;100272.62;;;-0.66;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:12:41;100283.69;;;-0.55;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:15:45;100285.78;;;-0.49;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:22:16;100286.38;;;-0.53;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:25:26;100289.13;;;-0.62;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:28:29;100285.34;;;-0.56;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:31:33;100289.91;;;-0.63;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:34:43;100292.56;;;-0.74;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:37:57;100286.31;;;-0.78;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:41:14;100286.66;;;-0.73;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:44:24;100290.25;;;-0.71;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:47:38;100288.91;;;-0.66;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:50:43;100285.91;;;-0.72;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:53:50;100291.13;;;-0.70;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:56:53;100296.12;;;-0.72;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T16:59:57;100297.22;;;-0.80;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:03:12;100300.69;;;-0.80;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:06:16;100297.94;;;-0.71;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:09:22;100289.81;;;-0.65;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:12:32;100293.94;;;-0.55;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:15:36;100298.25;;;-0.66;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:18:39;100300.59;;;-0.69;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:25:02;100299.16;;;-0.66;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:28:10;100297.59;;;-0.63;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:31:22;100303.28;;;-0.68;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:34:25;100303.06;;;-0.71;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:37:29;100303.41;;;-0.54;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:40:36;100305.97;;;-0.54;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:43:40;100310.78;;;-0.47;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:46:42;100314.78;;;-0.50;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:49:47;100315.31;;;-0.55;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:52:53;100321.34;;;-0.54;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:55:57;100325.91;;;-0.50;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T17:59:11;100321.03;;;-0.47;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T18:02:22;100328.81;;;-0.33;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T18:05:32;100321.25;;;-0.44;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T18:08:35;100325.50;;;-0.32;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T18:11:38;100333.41;;;-0.29;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T18:14:51;100331.16;;;-0.36;100.00
62942;BME280;49042;47.318;19.874;2023-01-27T18:18:00;100328.59;;;-0.48;100.00