sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48404;BME280;34202;52.536;6.042;2023-04-09T00:02:32;102786.83;;;8.92;99.37
48404;BME280;34202;52.536;6.042;2023-04-09T00:07:33;102787.72;;;8.93;99.54
48404;BME280;34202;52.536;6.042;2023-04-09T00:12:33;102788.58;;;8.93;99.61
48404;BME280;34202;52.536;6.042;2023-04-09T00:17:33;102787.10;;;8.90;99.44
48404;BME280;34202;52.536;6.042;2023-04-09T00:22:33;102783.23;;;8.89;99.70
48404;BME280;34202;52.536;6.042;2023-04-09T00:27:34;102779.05;;;8.89;99.84
48404;BME280;34202;52.536;6.042;2023-04-09T00:32:34;102773.32;;;8.89;99.73
48404;BME280;34202;52.536;6.042;2023-04-09T00:37:35;102768.79;;;8.89;99.79
48404;BME280;34202;52.536;6.042;2023-04-09T00:42:35;102763.67;;;8.87;99.84
48404;BME280;34202;52.536;6.042;2023-04-09T00:47:36;102759.62;;;8.85;99.91
48404;BME280;34202;52.536;6.042;2023-04-09T00:52:36;102754.73;;;8.85;99.94
48404;BME280;34202;52.536;6.042;2023-04-09T00:57:37;102755.14;;;8.82;99.98
48404;BME280;34202;52.536;6.042;2023-04-09T01:02:37;102758.17;;;8.81;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T01:28:43;102744.96;;;8.76;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T01:33:44;102743.80;;;8.74;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T01:38:45;102741.23;;;8.70;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T01:43:50;102735.21;;;8.67;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T01:48:52;102736.29;;;8.65;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T01:53:53;102731.34;;;8.63;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T01:58:53;102730.05;;;8.61;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:03:55;102730.23;;;8.61;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:08:56;102728.45;;;8.60;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:13:57;102726.33;;;8.59;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:18:58;102722.85;;;8.59;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:24:01;102720.09;;;8.60;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:29:01;102713.42;;;8.58;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:34:01;102712.35;;;8.57;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:39:01;102713.69;;;8.56;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:44:03;102713.05;;;8.54;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:49:03;102708.97;;;8.51;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:54:03;102706.16;;;8.50;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T02:59:04;102702.88;;;8.47;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:04:04;102700.81;;;8.44;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:09:04;102696.50;;;8.41;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:14:04;102692.54;;;8.38;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:19:05;102689.92;;;8.34;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:24:05;102689.06;;;8.30;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:29:06;102691.43;;;8.29;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:34:06;102688.83;;;8.29;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:39:06;102689.50;;;8.28;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:44:06;102687.95;;;8.28;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:49:07;102687.23;;;8.28;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:54:07;102687.84;;;8.26;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T03:59:07;102687.13;;;8.26;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:04:07;102684.77;;;8.27;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:09:08;102679.23;;;8.27;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:14:08;102679.05;;;8.27;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:19:08;102679.33;;;8.26;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:24:08;102681.62;;;8.23;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:29:09;102680.98;;;8.20;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:34:09;102682.73;;;8.21;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:39:10;102679.52;;;8.22;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:44:10;102680.74;;;8.23;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:49:10;102685.04;;;8.22;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:54:10;102686.14;;;8.23;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T04:59:11;102682.83;;;8.23;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:04:11;102685.98;;;8.23;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:09:11;102685.99;;;8.24;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:14:11;102685.41;;;8.26;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:19:12;102679.52;;;8.26;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:24:12;102679.76;;;8.28;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:29:12;102678.35;;;8.27;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:34:13;102677.30;;;8.27;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:39:13;102678.00;;;8.27;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:44:13;102673.36;;;8.28;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:49:13;102675.44;;;8.28;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:54:14;102673.09;;;8.26;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T05:59:14;102679.91;;;8.23;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:04:14;102681.73;;;8.21;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:09:14;102685.06;;;8.22;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:14:15;102686.55;;;8.24;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:19:17;102690.29;;;8.26;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:24:17;102688.52;;;8.29;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:29:18;102689.83;;;8.32;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:34:18;102688.10;;;8.36;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:39:19;102683.10;;;8.40;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:44:19;102688.67;;;8.44;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:49:20;102695.01;;;8.49;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:54:20;102699.54;;;8.54;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T06:59:21;102701.52;;;8.60;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T07:04:21;102702.02;;;8.63;99.98
48404;BME280;34202;52.536;6.042;2023-04-09T07:09:21;102703.64;;;8.68;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T07:14:21;102704.66;;;8.76;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T07:19:22;102706.16;;;8.86;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T07:24:22;102707.35;;;8.97;100.00
48404;BME280;34202;52.536;6.042;2023-04-09T07:29:22;102706.09;;;9.09;99.88
48404;BME280;34202;52.536;6.042;2023-04-09T07:34:22;102707.78;;;9.20;99.89
48404;BME280;34202;52.536;6.042;2023-04-09T07:39:23;102709.54;;;9.33;99.64
48404;BME280;34202;52.536;6.042;2023-04-09T07:44:23;102708.77;;;9.44;98.84
48404;BME280;34202;52.536;6.042;2023-04-09T07:49:23;102707.26;;;9.54;98.27
48404;BME280;34202;52.536;6.042;2023-04-09T07:54:23;102705.48;;;9.66;98.71
48404;BME280;34202;52.536;6.042;2023-04-09T07:59:24;102704.44;;;9.83;98.58
48404;BME280;34202;52.536;6.042;2023-04-09T08:04:25;102703.90;;;10.00;98.85
48404;BME280;34202;52.536;6.042;2023-04-09T08:09:26;102706.20;;;10.19;98.66
48404;BME280;34202;52.536;6.042;2023-04-09T08:14:26;102708.18;;;10.30;97.53
48404;BME280;34202;52.536;6.042;2023-04-09T08:19:26;102709.85;;;10.42;97.33
48404;BME280;34202;52.536;6.042;2023-04-09T08:24:26;102712.57;;;10.59;97.36
48404;BME280;34202;52.536;6.042;2023-04-09T08:29:27;102710.89;;;10.75;96.91
48404;BME280;34202;52.536;6.042;2023-04-09T08:34:27;102698.64;;;10.98;97.35
48404;BME280;34202;52.536;6.042;2023-04-09T08:39:27;102702.11;;;11.23;96.70
48404;BME280;34202;52.536;6.042;2023-04-09T08:44:28;102704.07;;;11.46;96.10
48404;BME280;34202;52.536;6.042;2023-04-09T08:49:28;102700.18;;;11.66;95.06
48404;BME280;34202;52.536;6.042;2023-04-09T08:54:29;102704.27;;;11.85;94.40
48404;BME280;34202;52.536;6.042;2023-04-09T08:59:29;102699.13;;;12.04;93.73
48404;BME280;34202;52.536;6.042;2023-04-09T09:04:32;102696.96;;;12.25;92.78
48404;BME280;34202;52.536;6.042;2023-04-09T09:09:58;102690.35;;;12.38;91.66
48404;BME280;34202;52.536;6.042;2023-04-09T09:14:59;102689.45;;;12.49;90.17
48404;BME280;34202;52.536;6.042;2023-04-09T09:19:59;102687.02;;;12.56;89.06
48404;BME280;34202;52.536;6.042;2023-04-09T09:25:17;102687.98;;;12.59;88.50
48404;BME280;34202;52.536;6.042;2023-04-09T09:30:23;102682.14;;;12.76;88.67
48404;BME280;34202;52.536;6.042;2023-04-09T09:35:23;102677.58;;;13.01;88.62
48404;BME280;34202;52.536;6.042;2023-04-09T09:40:27;102676.05;;;13.30;88.10
48404;BME280;34202;52.536;6.042;2023-04-09T09:45:27;102676.06;;;13.52;86.90
48404;BME280;34202;52.536;6.042;2023-04-09T09:50:28;102671.13;;;13.73;86.28
48404;BME280;34202;52.536;6.042;2023-04-09T09:55:30;102665.95;;;13.92;85.57
48404;BME280;34202;52.536;6.042;2023-04-09T10:00:31;102663.64;;;14.15;85.48
48404;BME280;34202;52.536;6.042;2023-04-09T10:05:32;102660.11;;;14.30;84.09
48404;BME280;34202;52.536;6.042;2023-04-09T10:10:35;102659.23;;;14.48;83.35
48404;BME280;34202;52.536;6.042;2023-04-09T10:15:37;102652.02;;;14.55;81.87
48404;BME280;34202;52.536;6.042;2023-04-09T10:20:42;102641.23;;;14.67;81.56
48404;BME280;34202;52.536;6.042;2023-04-09T10:25:48;102638.55;;;14.93;82.32
48404;BME280;34202;52.536;6.042;2023-04-09T10:30:48;102627.61;;;15.21;81.75
48404;BME280;34202;52.536;6.042;2023-04-09T10:35:48;102621.09;;;15.43;80.67
48404;BME280;34202;52.536;6.042;2023-04-09T10:40:49;102614.48;;;15.57;79.21
48404;BME280;34202;52.536;6.042;2023-04-09T10:45:50;102619.24;;;15.72;78.42
48404;BME280;34202;52.536;6.042;2023-04-09T10:50:52;102611.77;;;15.90;78.19
48404;BME280;34202;52.536;6.042;2023-04-09T10:55:52;102611.06;;;16.18;78.22
48404;BME280;34202;52.536;6.042;2023-04-09T11:00:53;102615.29;;;16.50;77.74
48404;BME280;34202;52.536;6.042;2023-04-09T11:10:56;102601.77;;;16.69;73.79
48404;BME280;34202;52.536;6.042;2023-04-09T11:16:00;102593.71;;;16.72;73.44
48404;BME280;34202;52.536;6.042;2023-04-09T11:21:03;102585.35;;;16.81;72.96
48404;BME280;34202;52.536;6.042;2023-04-09T11:26:03;102581.77;;;16.93;72.68
48404;BME280;34202;52.536;6.042;2023-04-09T11:31:04;102574.36;;;17.13;72.21
48404;BME280;34202;52.536;6.042;2023-04-09T11:36:05;102563.20;;;17.27;71.41
48404;BME280;34202;52.536;6.042;2023-04-09T11:41:06;102562.91;;;17.39;71.08
48404;BME280;34202;52.536;6.042;2023-04-09T11:46:11;102567.90;;;17.47;70.33
48404;BME280;34202;52.536;6.042;2023-04-09T11:51:11;102568.29;;;17.55;69.11
48404;BME280;34202;52.536;6.042;2023-04-09T11:56:12;102567.09;;;17.64;69.01
48404;BME280;34202;52.536;6.042;2023-04-09T12:01:12;102562.34;;;17.62;67.22
48404;BME280;34202;52.536;6.042;2023-04-09T12:06:13;102553.48;;;17.52;65.94
48404;BME280;34202;52.536;6.042;2023-04-09T12:11:14;102552.11;;;17.59;66.13
48404;BME280;34202;52.536;6.042;2023-04-09T12:16:17;102546.20;;;17.73;66.22
48404;BME280;34202;52.536;6.042;2023-04-09T12:21:18;102548.02;;;17.87;65.53
48404;BME280;34202;52.536;6.042;2023-04-09T12:26:18;102550.52;;;17.92;64.95
48404;BME280;34202;52.536;6.042;2023-04-09T12:31:18;102549.67;;;18.02;64.48
48404;BME280;34202;52.536;6.042;2023-04-09T12:36:19;102546.55;;;18.21;64.65
48404;BME280;34202;52.536;6.042;2023-04-09T12:41:20;102539.34;;;18.32;63.14
48404;BME280;34202;52.536;6.042;2023-04-09T12:46:20;102538.27;;;18.31;62.57
48404;BME280;34202;52.536;6.042;2023-04-09T12:51:20;102534.41;;;18.36;62.30
48404;BME280;34202;52.536;6.042;2023-04-09T12:56:21;102531.23;;;18.39;61.08
48404;BME280;34202;52.536;6.042;2023-04-09T13:01:21;102524.02;;;18.30;59.73
48404;BME280;34202;52.536;6.042;2023-04-09T13:06:22;102516.97;;;18.40;60.59
48404;BME280;34202;52.536;6.042;2023-04-09T13:11:22;102520.15;;;18.60;60.59
48404;BME280;34202;52.536;6.042;2023-04-09T13:16:22;102521.73;;;18.79;60.13
48404;BME280;34202;52.536;6.042;2023-04-09T13:21:22;102516.80;;;18.98;59.75
48404;BME280;34202;52.536;6.042;2023-04-09T13:26:23;102523.81;;;19.15;58.98
48404;BME280;34202;52.536;6.042;2023-04-09T13:31:23;102517.27;;;19.22;58.02
48404;BME280;34202;52.536;6.042;2023-04-09T13:36:24;102503.86;;;19.23;56.96
48404;BME280;34202;52.536;6.042;2023-04-09T13:41:25;102503.68;;;19.26;57.12
48404;BME280;34202;52.536;6.042;2023-04-09T13:46:27;102504.04;;;19.25;56.22
48404;BME280;34202;52.536;6.042;2023-04-09T13:51:27;102497.15;;;19.24;55.35
48404;BME280;34202;52.536;6.042;2023-04-09T13:56:30;102492.03;;;19.25;55.74
48404;BME280;34202;52.536;6.042;2023-04-09T14:01:31;102496.45;;;19.21;54.62
48404;BME280;34202;52.536;6.042;2023-04-09T14:06:31;102498.23;;;19.16;54.61
48404;BME280;34202;52.536;6.042;2023-04-09T14:11:31;102498.41;;;19.16;54.33
48404;BME280;34202;52.536;6.042;2023-04-09T14:16:31;102495.59;;;19.16;54.08
48404;BME280;34202;52.536;6.042;2023-04-09T14:21:32;102490.64;;;19.15;53.91
48404;BME280;34202;52.536;6.042;2023-04-09T14:26:32;102483.77;;;19.11;53.64
48404;BME280;34202;52.536;6.042;2023-04-09T14:31:32;102477.27;;;19.01;52.87
48404;BME280;34202;52.536;6.042;2023-04-09T14:36:33;102473.41;;;18.88;52.60
48404;BME280;34202;52.536;6.042;2023-04-09T14:41:33;102463.89;;;18.82;52.72
48404;BME280;34202;52.536;6.042;2023-04-09T14:46:35;102453.30;;;18.75;52.17
48404;BME280;34202;52.536;6.042;2023-04-09T14:51:36;102453.50;;;18.64;52.29
48404;BME280;34202;52.536;6.042;2023-04-09T14:56:36;102450.14;;;18.65;52.79
48404;BME280;34202;52.536;6.042;2023-04-09T15:01:36;102446.27;;;18.64;51.83
48404;BME280;34202;52.536;6.042;2023-04-09T15:06:37;102436.58;;;18.55;51.95
48404;BME280;34202;52.536;6.042;2023-04-09T15:11:37;102432.17;;;18.53;52.08
48404;BME280;34202;52.536;6.042;2023-04-09T15:16:37;102429.52;;;18.49;51.90
48404;BME280;34202;52.536;6.042;2023-04-09T15:21:37;102425.84;;;18.37;51.38
48404;BME280;34202;52.536;6.042;2023-04-09T15:26:38;102420.02;;;18.27;51.57
48404;BME280;34202;52.536;6.042;2023-04-09T15:31:38;102418.09;;;18.21;51.36
48404;BME280;34202;52.536;6.042;2023-04-09T15:36:38;102404.35;;;18.11;51.32
48404;BME280;34202;52.536;6.042;2023-04-09T15:41:38;102391.30;;;18.02;51.31
48404;BME280;34202;52.536;6.042;2023-04-09T15:46:39;102377.54;;;17.85;50.62
48404;BME280;34202;52.536;6.042;2023-04-09T15:51:39;102382.77;;;17.64;50.54
48404;BME280;34202;52.536;6.042;2023-04-09T15:56:40;102377.27;;;17.46;50.85
48404;BME280;34202;52.536;6.042;2023-04-09T16:01:40;102376.19;;;17.35;51.35
48404;BME280;34202;52.536;6.042;2023-04-09T16:06:40;102379.11;;;17.14;50.93
48404;BME280;34202;52.536;6.042;2023-04-09T16:11:40;102377.27;;;16.95;51.33
48404;BME280;34202;52.536;6.042;2023-04-09T16:16:41;102366.11;;;16.82;51.65
48404;BME280;34202;52.536;6.042;2023-04-09T16:21:46;102369.88;;;16.65;51.82
48404;BME280;34202;52.536;6.042;2023-04-09T16:26:46;102367.33;;;16.51;52.25
48404;BME280;34202;52.536;6.042;2023-04-09T16:31:46;102362.11;;;16.35;52.22
48404;BME280;34202;52.536;6.042;2023-04-09T16:36:47;102370.10;;;16.21;52.65
48404;BME280;34202;52.536;6.042;2023-04-09T16:41:47;102368.08;;;16.10;53.04
48404;BME280;34202;52.536;6.042;2023-04-09T16:46:48;102367.41;;;15.93;53.11
48404;BME280;34202;52.536;6.042;2023-04-09T16:51:48;102370.98;;;15.79;53.20
48404;BME280;34202;52.536;6.042;2023-04-09T16:56:50;102369.55;;;15.63;53.51
48404;BME280;34202;52.536;6.042;2023-04-09T17:01:51;102370.30;;;15.51;53.90
48404;BME280;34202;52.536;6.042;2023-04-09T17:06:51;102372.13;;;15.40;54.04
48404;BME280;34202;52.536;6.042;2023-04-09T17:11:51;102371.83;;;15.30;53.96
48404;BME280;34202;52.536;6.042;2023-04-09T17:16:55;102372.96;;;15.22;54.65
48404;BME280;34202;52.536;6.042;2023-04-09T17:21:55;102368.77;;;15.10;54.75
48404;BME280;34202;52.536;6.042;2023-04-09T17:26:56;102361.77;;;14.97;54.84
48404;BME280;34202;52.536;6.042;2023-04-09T17:31:57;102362.52;;;14.86;54.95
48404;BME280;34202;52.536;6.042;2023-04-09T17:36:57;102362.38;;;14.75;55.18
48404;BME280;34202;52.536;6.042;2023-04-09T17:41:59;102362.60;;;14.66;55.63
48404;BME280;34202;52.536;6.042;2023-04-09T17:47:00;102358.61;;;14.57;55.98
48404;BME280;34202;52.536;6.042;2023-04-09T17:52:04;102357.75;;;14.47;56.09
48404;BME280;34202;52.536;6.042;2023-04-09T17:57:05;102360.42;;;14.40;56.61
48404;BME280;34202;52.536;6.042;2023-04-09T18:02:06;102367.11;;;14.29;56.71
48404;BME280;34202;52.536;6.042;2023-04-09T18:07:06;102369.55;;;14.18;56.78
48404;BME280;34202;52.536;6.042;2023-04-09T18:12:06;102368.86;;;14.09;57.14
48404;BME280;34202;52.536;6.042;2023-04-09T18:17:07;102370.98;;;13.99;57.30
48404;BME280;34202;52.536;6.042;2023-04-09T18:22:08;102372.73;;;13.88;57.64
48404;BME280;34202;52.536;6.042;2023-04-09T18:27:08;102371.32;;;13.77;58.29
48404;BME280;34202;52.536;6.042;2023-04-09T18:32:08;102368.16;;;13.68;58.52
48404;BME280;34202;52.536;6.042;2023-04-09T18:37:09;102365.13;;;13.55;58.87
48404;BME280;34202;52.536;6.042;2023-04-09T18:42:09;102370.65;;;13.42;59.20
48404;BME280;34202;52.536;6.042;2023-04-09T18:47:09;102370.91;;;13.29;59.24
48404;BME280;34202;52.536;6.042;2023-04-09T18:52:10;102373.44;;;13.16;59.50
48404;BME280;34202;52.536;6.042;2023-04-09T18:57:10;102368.09;;;13.03;59.85
48404;BME280;34202;52.536;6.042;2023-04-09T19:02:10;102365.22;;;12.91;60.17
48404;BME280;34202;52.536;6.042;2023-04-09T19:07:11;102367.96;;;12.81;60.51
48404;BME280;34202;52.536;6.042;2023-04-09T19:12:11;102373.96;;;12.68;60.58
48404;BME280;34202;52.536;6.042;2023-04-09T19:17:11;102382.79;;;12.56;60.87
48404;BME280;34202;52.536;6.042;2023-04-09T19:22:12;102385.32;;;12.45;61.14
48404;BME280;34202;52.536;6.042;2023-04-09T19:27:12;102382.41;;;12.32;61.52
48404;BME280;34202;52.536;6.042;2023-04-09T19:32:13;102385.67;;;12.16;61.64
48404;BME280;34202;52.536;6.042;2023-04-09T19:37:13;102387.05;;;12.02;61.87
48404;BME280;34202;52.536;6.042;2023-04-09T19:42:15;102391.05;;;11.88;61.99
48404;BME280;34202;52.536;6.042;2023-04-09T19:47:15;102382.65;;;11.74;62.31
48404;BME280;34202;52.536;6.042;2023-04-09T19:52:15;102384.23;;;11.62;62.67
48404;BME280;34202;52.536;6.042;2023-04-09T19:57:16;102383.94;;;11.50;62.77
48404;BME280;34202;52.536;6.042;2023-04-09T20:02:16;102380.42;;;11.37;63.08
48404;BME280;34202;52.536;6.042;2023-04-09T20:07:16;102374.16;;;11.25;63.38
48404;BME280;34202;52.536;6.042;2023-04-09T20:12:17;102363.95;;;11.16;63.61
48404;BME280;34202;52.536;6.042;2023-04-09T20:17:19;102361.77;;;11.06;63.79
48404;BME280;34202;52.536;6.042;2023-04-09T20:22:20;102362.70;;;10.96;64.06
48404;BME280;34202;52.536;6.042;2023-04-09T20:27:21;102359.64;;;10.87;64.39
48404;BME280;34202;52.536;6.042;2023-04-09T20:32:22;102363.02;;;10.78;64.53
48404;BME280;34202;52.536;6.042;2023-04-09T20:37:22;102359.65;;;10.70;64.67
48404;BME280;34202;52.536;6.042;2023-04-09T20:42:23;102346.51;;;10.62;64.86
48404;BME280;34202;52.536;6.042;2023-04-09T20:47:23;102339.33;;;10.54;65.05
48404;BME280;34202;52.536;6.042;2023-04-09T20:52:23;102337.32;;;10.46;65.31
48404;BME280;34202;52.536;6.042;2023-04-09T20:57:27;102337.23;;;10.38;65.41
48404;BME280;34202;52.536;6.042;2023-04-09T21:02:27;102338.39;;;10.30;65.72
48404;BME280;34202;52.536;6.042;2023-04-09T21:07:27;102337.11;;;10.23;65.91
48404;BME280;34202;52.536;6.042;2023-04-09T21:12:27;102342.48;;;10.17;66.18
48404;BME280;34202;52.536;6.042;2023-04-09T21:17:29;102343.52;;;10.12;66.35
48404;BME280;34202;52.536;6.042;2023-04-09T21:22:32;102337.39;;;10.05;66.53
48404;BME280;34202;52.536;6.042;2023-04-09T21:27:33;102335.82;;;10.00;66.76
48404;BME280;34202;52.536;6.042;2023-04-09T21:32:33;102338.05;;;9.94;67.00
48404;BME280;34202;52.536;6.042;2023-04-09T21:37:35;102329.33;;;9.88;67.19
48404;BME280;34202;52.536;6.042;2023-04-09T21:42:36;102326.70;;;9.82;67.33
48404;BME280;34202;52.536;6.042;2023-04-09T21:47:36;102326.84;;;9.75;67.53
48404;BME280;34202;52.536;6.042;2023-04-09T21:52:36;102329.07;;;9.70;67.69
48404;BME280;34202;52.536;6.042;2023-04-09T21:57:37;102334.24;;;9.64;67.97
48404;BME280;34202;52.536;6.042;2023-04-09T22:02:37;102345.00;;;9.57;68.20
48404;BME280;34202;52.536;6.042;2023-04-09T22:07:38;102350.02;;;9.52;68.42
48404;BME280;34202;52.536;6.042;2023-04-09T22:12:39;102345.45;;;9.46;68.49
48404;BME280;34202;52.536;6.042;2023-04-09T22:17:39;102346.09;;;9.39;68.72
48404;BME280;34202;52.536;6.042;2023-04-09T22:22:39;102347.48;;;9.34;69.04
48404;BME280;34202;52.536;6.042;2023-04-09T22:27:41;102347.81;;;9.29;69.28
48404;BME280;34202;52.536;6.042;2023-04-09T22:32:42;102342.91;;;9.23;69.53
48404;BME280;34202;52.536;6.042;2023-04-09T22:37:43;102336.64;;;9.18;69.59
48404;BME280;34202;52.536;6.042;2023-04-09T22:42:45;102333.98;;;9.12;69.69
48404;BME280;34202;52.536;6.042;2023-04-09T22:47:45;102330.48;;;9.06;70.03
48404;BME280;34202;52.536;6.042;2023-04-09T22:52:46;102324.39;;;9.01;70.39
48404;BME280;34202;52.536;6.042;2023-04-09T22:57:46;102310.36;;;8.97;70.50
48404;BME280;34202;52.536;6.042;2023-04-09T23:02:46;102300.30;;;8.93;70.61
48404;BME280;34202;52.536;6.042;2023-04-09T23:07:47;102292.34;;;8.89;70.98
48404;BME280;34202;52.536;6.042;2023-04-09T23:12:47;102288.74;;;8.85;71.22
48404;BME280;34202;52.536;6.042;2023-04-09T23:17:49;102284.44;;;8.82;71.17
48404;BME280;34202;52.536;6.042;2023-04-09T23:22:50;102276.85;;;8.79;71.37
48404;BME280;34202;52.536;6.042;2023-04-09T23:27:50;102275.17;;;8.75;71.53
48404;BME280;34202;52.536;6.042;2023-04-09T23:32:50;102273.48;;;8.72;71.70
48404;BME280;34202;52.536;6.042;2023-04-09T23:37:52;102270.13;;;8.70;71.81
48404;BME280;34202;52.536;6.042;2023-04-09T23:42:52;102263.23;;;8.67;71.91
48404;BME280;34202;52.536;6.042;2023-04-09T23:47:52;102263.86;;;8.65;72.06
48404;BME280;34202;52.536;6.042;2023-04-09T23:52:53;102267.90;;;8.62;71.86
48404;BME280;34202;52.536;6.042;2023-04-09T23:57:58;102264.86;;;8.59;72.20
