sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4425;DHT22;2225;53.568;13.266;2022-09-17T00:01:22;16.00;92.30
4425;DHT22;2225;53.568;13.266;2022-09-17T00:03:52;16.00;92.50
4425;DHT22;2225;53.568;13.266;2022-09-17T00:06:23;16.00;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T00:08:52;16.10;92.50
4425;DHT22;2225;53.568;13.266;2022-09-17T00:11:25;16.00;92.50
4425;DHT22;2225;53.568;13.266;2022-09-17T00:13:53;16.00;92.60
4425;DHT22;2225;53.568;13.266;2022-09-17T00:16:29;16.10;92.60
4425;DHT22;2225;53.568;13.266;2022-09-17T00:18:58;16.10;92.70
4425;DHT22;2225;53.568;13.266;2022-09-17T00:21:26;16.10;92.60
4425;DHT22;2225;53.568;13.266;2022-09-17T00:23:55;16.10;92.60
4425;DHT22;2225;53.568;13.266;2022-09-17T00:26:24;16.10;92.60
4425;DHT22;2225;53.568;13.266;2022-09-17T00:28:55;16.10;92.70
4425;DHT22;2225;53.568;13.266;2022-09-17T00:31:23;16.20;92.80
4425;DHT22;2225;53.568;13.266;2022-09-17T00:33:51;16.20;93.00
4425;DHT22;2225;53.568;13.266;2022-09-17T00:36:20;16.20;92.90
4425;DHT22;2225;53.568;13.266;2022-09-17T00:38:55;16.20;93.00
4425;DHT22;2225;53.568;13.266;2022-09-17T00:41:26;16.30;93.10
4425;DHT22;2225;53.568;13.266;2022-09-17T00:43:57;16.30;93.00
4425;DHT22;2225;53.568;13.266;2022-09-17T00:46:37;16.30;93.00
4425;DHT22;2225;53.568;13.266;2022-09-17T00:49:22;16.30;93.20
4425;DHT22;2225;53.568;13.266;2022-09-17T00:54:53;16.40;93.20
4425;DHT22;2225;53.568;13.266;2022-09-17T00:57:24;16.40;93.20
4425;DHT22;2225;53.568;13.266;2022-09-17T00:59:51;16.50;93.20
4425;DHT22;2225;53.568;13.266;2022-09-17T01:02:18;16.50;93.30
4425;DHT22;2225;53.568;13.266;2022-09-17T01:04:46;16.50;93.20
4425;DHT22;2225;53.568;13.266;2022-09-17T01:07:34;16.50;93.50
4425;DHT22;2225;53.568;13.266;2022-09-17T01:10:28;16.60;93.70
4425;DHT22;2225;53.568;13.266;2022-09-17T01:13:29;16.50;93.50
4425;DHT22;2225;53.568;13.266;2022-09-17T01:16:19;16.60;94.00
4425;DHT22;2225;53.568;13.266;2022-09-17T01:22:08;16.60;94.20
4425;DHT22;2225;53.568;13.266;2022-09-17T01:25:20;16.60;93.90
4425;DHT22;2225;53.568;13.266;2022-09-17T01:31:15;16.60;93.90
4425;DHT22;2225;53.568;13.266;2022-09-17T01:37:01;16.50;94.00
4425;DHT22;2225;53.568;13.266;2022-09-17T01:45:26;16.50;94.00
4425;DHT22;2225;53.568;13.266;2022-09-17T01:48:16;16.50;93.90
4425;DHT22;2225;53.568;13.266;2022-09-17T01:50:52;16.50;94.00
4425;DHT22;2225;53.568;13.266;2022-09-17T01:53:27;16.50;94.10
4425;DHT22;2225;53.568;13.266;2022-09-17T01:55:58;16.50;94.20
4425;DHT22;2225;53.568;13.266;2022-09-17T01:58:30;16.50;94.40
4425;DHT22;2225;53.568;13.266;2022-09-17T02:01:04;16.50;94.40
4425;DHT22;2225;53.568;13.266;2022-09-17T02:03:45;16.50;94.60
4425;DHT22;2225;53.568;13.266;2022-09-17T02:06:30;16.50;94.60
4425;DHT22;2225;53.568;13.266;2022-09-17T02:09:22;16.60;94.60
4425;DHT22;2225;53.568;13.266;2022-09-17T02:11:55;16.60;94.90
4425;DHT22;2225;53.568;13.266;2022-09-17T02:14:35;16.60;94.70
4425;DHT22;2225;53.568;13.266;2022-09-17T02:17:13;16.60;94.90
4425;DHT22;2225;53.568;13.266;2022-09-17T02:19:44;16.60;94.80
4425;DHT22;2225;53.568;13.266;2022-09-17T02:22:46;16.60;94.90
4425;DHT22;2225;53.568;13.266;2022-09-17T02:25:32;16.70;95.20
4425;DHT22;2225;53.568;13.266;2022-09-17T02:31:07;16.70;95.20
4425;DHT22;2225;53.568;13.266;2022-09-17T02:33:34;16.70;94.90
4425;DHT22;2225;53.568;13.266;2022-09-17T02:36:02;16.70;95.00
4425;DHT22;2225;53.568;13.266;2022-09-17T02:38:30;16.70;94.90
4425;DHT22;2225;53.568;13.266;2022-09-17T02:41:19;16.70;94.90
4425;DHT22;2225;53.568;13.266;2022-09-17T02:44:07;16.70;95.30
4425;DHT22;2225;53.568;13.266;2022-09-17T02:47:03;16.70;95.00
4425;DHT22;2225;53.568;13.266;2022-09-17T02:50:17;16.70;94.90
4425;DHT22;2225;53.568;13.266;2022-09-17T02:56:08;16.60;94.70
4425;DHT22;2225;53.568;13.266;2022-09-17T02:59:10;16.60;95.10
4425;DHT22;2225;53.568;13.266;2022-09-17T03:02:17;16.60;95.10
4425;DHT22;2225;53.568;13.266;2022-09-17T03:04:49;16.50;95.20
4425;DHT22;2225;53.568;13.266;2022-09-17T03:07:18;16.50;95.00
4425;DHT22;2225;53.568;13.266;2022-09-17T03:09:45;16.50;95.10
4425;DHT22;2225;53.568;13.266;2022-09-17T03:12:13;16.50;95.20
4425;DHT22;2225;53.568;13.266;2022-09-17T03:14:40;16.50;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T03:17:07;16.50;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T03:19:34;16.50;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T03:22:01;16.50;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T03:24:28;16.50;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T03:26:55;16.50;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T03:29:22;16.50;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T03:31:49;16.50;95.30
4425;DHT22;2225;53.568;13.266;2022-09-17T03:34:16;16.50;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T03:36:43;16.50;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T03:39:10;16.50;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T03:41:37;16.50;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T03:44:06;16.50;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T03:46:33;16.50;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T03:48:59;16.60;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T03:51:27;16.60;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T03:53:53;16.60;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T03:56:20;16.60;95.60
4425;DHT22;2225;53.568;13.266;2022-09-17T03:58:47;16.60;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T04:01:14;16.60;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T04:03:41;16.60;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T04:06:08;16.60;95.70
4425;DHT22;2225;53.568;13.266;2022-09-17T04:08:35;16.60;95.80
4425;DHT22;2225;53.568;13.266;2022-09-17T04:11:02;16.60;95.80
4425;DHT22;2225;53.568;13.266;2022-09-17T04:13:29;16.60;95.80
4425;DHT22;2225;53.568;13.266;2022-09-17T04:15:56;16.50;95.80
4425;DHT22;2225;53.568;13.266;2022-09-17T04:18:23;16.50;95.90
4425;DHT22;2225;53.568;13.266;2022-09-17T04:20:50;16.50;95.90
4425;DHT22;2225;53.568;13.266;2022-09-17T04:23:16;16.60;96.00
4425;DHT22;2225;53.568;13.266;2022-09-17T04:25:43;16.50;96.00
4425;DHT22;2225;53.568;13.266;2022-09-17T04:28:11;16.60;96.00
4425;DHT22;2225;53.568;13.266;2022-09-17T04:30:38;16.60;96.20
4425;DHT22;2225;53.568;13.266;2022-09-17T04:33:06;16.60;96.20
4425;DHT22;2225;53.568;13.266;2022-09-17T04:35:33;16.60;96.20
4425;DHT22;2225;53.568;13.266;2022-09-17T04:38:01;16.50;96.20
4425;DHT22;2225;53.568;13.266;2022-09-17T04:40:28;16.60;96.30
4425;DHT22;2225;53.568;13.266;2022-09-17T04:42:56;16.50;96.20
4425;DHT22;2225;53.568;13.266;2022-09-17T04:45:29;16.60;96.40
4425;DHT22;2225;53.568;13.266;2022-09-17T04:47:59;16.50;96.30
4425;DHT22;2225;53.568;13.266;2022-09-17T04:50:26;16.50;96.30
4425;DHT22;2225;53.568;13.266;2022-09-17T04:52:53;16.50;96.30
4425;DHT22;2225;53.568;13.266;2022-09-17T04:55:20;16.60;96.30
4425;DHT22;2225;53.568;13.266;2022-09-17T04:57:51;16.60;96.20
4425;DHT22;2225;53.568;13.266;2022-09-17T05:00:20;16.60;96.30
4425;DHT22;2225;53.568;13.266;2022-09-17T05:02:49;16.60;96.30
4425;DHT22;2225;53.568;13.266;2022-09-17T05:05:18;16.60;96.20
4425;DHT22;2225;53.568;13.266;2022-09-17T05:07:45;16.60;96.20
4425;DHT22;2225;53.568;13.266;2022-09-17T05:10:13;16.70;96.20
4425;DHT22;2225;53.568;13.266;2022-09-17T05:12:47;16.60;96.10
4425;DHT22;2225;53.568;13.266;2022-09-17T05:15:15;16.70;96.10
4425;DHT22;2225;53.568;13.266;2022-09-17T05:17:42;16.70;96.10
4425;DHT22;2225;53.568;13.266;2022-09-17T05:20:09;16.70;96.10
4425;DHT22;2225;53.568;13.266;2022-09-17T05:22:48;16.70;96.00
4425;DHT22;2225;53.568;13.266;2022-09-17T05:25:19;16.70;96.00
4425;DHT22;2225;53.568;13.266;2022-09-17T05:27:51;16.70;95.90
4425;DHT22;2225;53.568;13.266;2022-09-17T05:30:19;16.70;95.90
4425;DHT22;2225;53.568;13.266;2022-09-17T05:32:46;16.70;95.90
4425;DHT22;2225;53.568;13.266;2022-09-17T05:35:13;16.80;95.80
4425;DHT22;2225;53.568;13.266;2022-09-17T05:37:40;16.80;96.10
4425;DHT22;2225;53.568;13.266;2022-09-17T05:40:07;16.80;95.70
4425;DHT22;2225;53.568;13.266;2022-09-17T05:42:35;16.80;95.70
4425;DHT22;2225;53.568;13.266;2022-09-17T05:45:02;16.80;95.70
4425;DHT22;2225;53.568;13.266;2022-09-17T05:47:30;16.70;95.60
4425;DHT22;2225;53.568;13.266;2022-09-17T05:49:57;16.70;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T05:52:28;16.70;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T05:54:55;16.70;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T05:57:23;16.70;95.30
4425;DHT22;2225;53.568;13.266;2022-09-17T05:59:50;16.70;95.30
4425;DHT22;2225;53.568;13.266;2022-09-17T06:02:17;16.70;95.30
4425;DHT22;2225;53.568;13.266;2022-09-17T06:04:44;16.60;95.30
4425;DHT22;2225;53.568;13.266;2022-09-17T06:07:11;16.70;95.30
4425;DHT22;2225;53.568;13.266;2022-09-17T06:09:38;16.70;95.30
4425;DHT22;2225;53.568;13.266;2022-09-17T06:12:08;16.60;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T06:14:35;16.70;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T06:17:02;16.60;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T06:19:29;16.70;95.60
4425;DHT22;2225;53.568;13.266;2022-09-17T06:21:56;16.70;95.60
4425;DHT22;2225;53.568;13.266;2022-09-17T06:24:23;16.70;95.70
4425;DHT22;2225;53.568;13.266;2022-09-17T06:26:51;16.80;95.70
4425;DHT22;2225;53.568;13.266;2022-09-17T06:29:18;16.80;95.70
4425;DHT22;2225;53.568;13.266;2022-09-17T06:31:47;16.80;95.70
4425;DHT22;2225;53.568;13.266;2022-09-17T06:34:15;16.90;95.70
4425;DHT22;2225;53.568;13.266;2022-09-17T06:36:42;16.90;95.80
4425;DHT22;2225;53.568;13.266;2022-09-17T06:39:09;17.00;95.80
4425;DHT22;2225;53.568;13.266;2022-09-17T06:41:37;17.00;95.70
4425;DHT22;2225;53.568;13.266;2022-09-17T06:44:04;17.00;95.60
4425;DHT22;2225;53.568;13.266;2022-09-17T06:46:31;17.10;95.60
4425;DHT22;2225;53.568;13.266;2022-09-17T06:48:58;17.10;95.50
4425;DHT22;2225;53.568;13.266;2022-09-17T06:51:25;17.10;95.60
4425;DHT22;2225;53.568;13.266;2022-09-17T06:53:52;17.20;95.60
4425;DHT22;2225;53.568;13.266;2022-09-17T06:56:19;17.20;95.60
4425;DHT22;2225;53.568;13.266;2022-09-17T06:58:46;17.20;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T07:01:13;17.30;95.40
4425;DHT22;2225;53.568;13.266;2022-09-17T07:03:41;17.40;95.30
4425;DHT22;2225;53.568;13.266;2022-09-17T07:06:09;17.40;95.20
4425;DHT22;2225;53.568;13.266;2022-09-17T07:08:37;17.40;95.20
4425;DHT22;2225;53.568;13.266;2022-09-17T07:11:05;17.50;95.60
4425;DHT22;2225;53.568;13.266;2022-09-17T07:13:34;17.50;95.30
4425;DHT22;2225;53.568;13.266;2022-09-17T07:16:02;17.50;95.20
4425;DHT22;2225;53.568;13.266;2022-09-17T07:18:31;17.60;95.20
4425;DHT22;2225;53.568;13.266;2022-09-17T07:21:00;17.60;94.60
4425;DHT22;2225;53.568;13.266;2022-09-17T07:23:31;17.60;94.30
4425;DHT22;2225;53.568;13.266;2022-09-17T07:26:25;17.60;94.30
4425;DHT22;2225;53.568;13.266;2022-09-17T07:28:52;17.70;94.50
4425;DHT22;2225;53.568;13.266;2022-09-17T07:31:19;17.60;94.30
4425;DHT22;2225;53.568;13.266;2022-09-17T07:33:46;17.60;94.20
4425;DHT22;2225;53.568;13.266;2022-09-17T07:36:14;17.70;94.30
4425;DHT22;2225;53.568;13.266;2022-09-17T07:38:43;17.70;94.10
4425;DHT22;2225;53.568;13.266;2022-09-17T07:41:13;17.70;94.20
4425;DHT22;2225;53.568;13.266;2022-09-17T07:43:40;17.80;94.40
4425;DHT22;2225;53.568;13.266;2022-09-17T07:46:17;17.80;94.20
4425;DHT22;2225;53.568;13.266;2022-09-17T07:48:45;17.90;94.20
4425;DHT22;2225;53.568;13.266;2022-09-17T07:51:18;18.00;94.20
4425;DHT22;2225;53.568;13.266;2022-09-17T07:53:50;18.10;94.10
4425;DHT22;2225;53.568;13.266;2022-09-17T07:56:18;18.20;93.90
4425;DHT22;2225;53.568;13.266;2022-09-17T07:58:45;18.30;93.70
4425;DHT22;2225;53.568;13.266;2022-09-17T08:01:13;18.30;93.40
4425;DHT22;2225;53.568;13.266;2022-09-17T08:03:49;18.40;93.40
4425;DHT22;2225;53.568;13.266;2022-09-17T08:06:19;18.40;92.70
4425;DHT22;2225;53.568;13.266;2022-09-17T08:08:48;18.40;92.90
4425;DHT22;2225;53.568;13.266;2022-09-17T08:11:17;18.40;92.90
4425;DHT22;2225;53.568;13.266;2022-09-17T08:14:05;18.50;92.50
4425;DHT22;2225;53.568;13.266;2022-09-17T08:16:32;18.50;92.70
4425;DHT22;2225;53.568;13.266;2022-09-17T08:18:59;18.50;92.20
4425;DHT22;2225;53.568;13.266;2022-09-17T08:21:26;18.40;92.10
4425;DHT22;2225;53.568;13.266;2022-09-17T08:23:53;18.40;92.10
4425;DHT22;2225;53.568;13.266;2022-09-17T08:26:21;18.40;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T08:28:53;18.40;92.60
4425;DHT22;2225;53.568;13.266;2022-09-17T08:31:25;18.40;92.20
4425;DHT22;2225;53.568;13.266;2022-09-17T08:33:53;18.40;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T08:36:20;18.30;92.50
4425;DHT22;2225;53.568;13.266;2022-09-17T08:38:53;18.40;92.50
4425;DHT22;2225;53.568;13.266;2022-09-17T08:44:21;18.30;92.20
4425;DHT22;2225;53.568;13.266;2022-09-17T08:47:07;18.30;92.10
4425;DHT22;2225;53.568;13.266;2022-09-17T08:50:05;18.30;92.10
4425;DHT22;2225;53.568;13.266;2022-09-17T08:52:58;18.30;92.10
4425;DHT22;2225;53.568;13.266;2022-09-17T08:56:09;18.30;92.80
4425;DHT22;2225;53.568;13.266;2022-09-17T08:59:02;18.40;92.60
4425;DHT22;2225;53.568;13.266;2022-09-17T09:01:56;18.40;91.80
4425;DHT22;2225;53.568;13.266;2022-09-17T09:05:03;18.50;91.70
4425;DHT22;2225;53.568;13.266;2022-09-17T09:07:41;18.50;91.60
4425;DHT22;2225;53.568;13.266;2022-09-17T09:10:22;18.50;91.10
4425;DHT22;2225;53.568;13.266;2022-09-17T09:12:52;18.50;90.90
4425;DHT22;2225;53.568;13.266;2022-09-17T09:18:22;18.60;90.30
4425;DHT22;2225;53.568;13.266;2022-09-17T09:26:19;18.70;90.00
4425;DHT22;2225;53.568;13.266;2022-09-17T09:34:42;18.80;90.00
4425;DHT22;2225;53.568;13.266;2022-09-17T09:37:33;18.80;89.40
4425;DHT22;2225;53.568;13.266;2022-09-17T09:40:16;18.90;88.40
4425;DHT22;2225;53.568;13.266;2022-09-17T09:42:49;18.90;89.10
4425;DHT22;2225;53.568;13.266;2022-09-17T09:45:36;18.90;88.20
4425;DHT22;2225;53.568;13.266;2022-09-17T09:48:41;19.00;88.20
4425;DHT22;2225;53.568;13.266;2022-09-17T09:57:46;19.10;87.10
4425;DHT22;2225;53.568;13.266;2022-09-17T10:00:27;19.20;88.40
4425;DHT22;2225;53.568;13.266;2022-09-17T10:03:02;19.20;85.80
4425;DHT22;2225;53.568;13.266;2022-09-17T10:05:32;19.20;86.40
4425;DHT22;2225;53.568;13.266;2022-09-17T10:07:59;19.20;86.10
4425;DHT22;2225;53.568;13.266;2022-09-17T10:10:26;19.20;86.10
4425;DHT22;2225;53.568;13.266;2022-09-17T10:13:06;19.20;86.50
4425;DHT22;2225;53.568;13.266;2022-09-17T10:15:33;19.30;85.60
4425;DHT22;2225;53.568;13.266;2022-09-17T10:18:20;19.30;86.40
4425;DHT22;2225;53.568;13.266;2022-09-17T10:20:53;19.40;85.50
4425;DHT22;2225;53.568;13.266;2022-09-17T10:23:27;19.40;85.60
4425;DHT22;2225;53.568;13.266;2022-09-17T10:25:55;19.50;86.60
4425;DHT22;2225;53.568;13.266;2022-09-17T10:28:50;19.50;85.40
4425;DHT22;2225;53.568;13.266;2022-09-17T10:31:19;19.60;85.50
4425;DHT22;2225;53.568;13.266;2022-09-17T10:36:43;19.80;85.10
4425;DHT22;2225;53.568;13.266;2022-09-17T10:42:11;20.00;83.60
4425;DHT22;2225;53.568;13.266;2022-09-17T10:44:56;20.00;83.40
4425;DHT22;2225;53.568;13.266;2022-09-17T10:47:27;20.10;82.90
4425;DHT22;2225;53.568;13.266;2022-09-17T10:49:59;20.20;82.80
4425;DHT22;2225;53.568;13.266;2022-09-17T10:52:33;20.20;82.30
4425;DHT22;2225;53.568;13.266;2022-09-17T11:00:51;20.30;82.80
4425;DHT22;2225;53.568;13.266;2022-09-17T11:09:26;20.30;81.20
4425;DHT22;2225;53.568;13.266;2022-09-17T11:12:35;20.30;80.90
4425;DHT22;2225;53.568;13.266;2022-09-17T11:15:32;20.30;80.50
4425;DHT22;2225;53.568;13.266;2022-09-17T11:26:59;20.30;80.50
4425;DHT22;2225;53.568;13.266;2022-09-17T11:32:40;20.30;81.60
4425;DHT22;2225;53.568;13.266;2022-09-17T11:37:54;20.40;81.30
4425;DHT22;2225;53.568;13.266;2022-09-17T11:40:35;20.40;81.40
4425;DHT22;2225;53.568;13.266;2022-09-17T11:46:42;20.40;80.30
4425;DHT22;2225;53.568;13.266;2022-09-17T11:51:58;20.40;80.50
4425;DHT22;2225;53.568;13.266;2022-09-17T11:54:38;20.50;81.30
4425;DHT22;2225;53.568;13.266;2022-09-17T11:57:21;20.50;80.30
4425;DHT22;2225;53.568;13.266;2022-09-17T12:02:51;20.50;78.90
4425;DHT22;2225;53.568;13.266;2022-09-17T12:05:57;20.50;79.40
4425;DHT22;2225;53.568;13.266;2022-09-17T12:11:43;20.30;81.60
4425;DHT22;2225;53.568;13.266;2022-09-17T12:14:25;20.20;83.40
4425;DHT22;2225;53.568;13.266;2022-09-17T12:17:03;20.00;83.80
4425;DHT22;2225;53.568;13.266;2022-09-17T12:19:39;20.00;84.20
4425;DHT22;2225;53.568;13.266;2022-09-17T12:22:13;19.90;85.50
4425;DHT22;2225;53.568;13.266;2022-09-17T12:24:50;19.80;84.50
4425;DHT22;2225;53.568;13.266;2022-09-17T12:27:58;19.70;84.50
4425;DHT22;2225;53.568;13.266;2022-09-17T12:30:51;19.70;84.50
4425;DHT22;2225;53.568;13.266;2022-09-17T12:36:36;19.50;86.00
4425;DHT22;2225;53.568;13.266;2022-09-17T12:39:41;19.50;87.10
4425;DHT22;2225;53.568;13.266;2022-09-17T12:43:00;19.50;87.50
4425;DHT22;2225;53.568;13.266;2022-09-17T12:46:48;19.50;87.10
4425;DHT22;2225;53.568;13.266;2022-09-17T12:52:51;19.50;87.30
4425;DHT22;2225;53.568;13.266;2022-09-17T12:55:32;19.60;87.20
4425;DHT22;2225;53.568;13.266;2022-09-17T13:01:27;19.60;86.00
4425;DHT22;2225;53.568;13.266;2022-09-17T13:07:47;19.70;86.50
4425;DHT22;2225;53.568;13.266;2022-09-17T13:13:42;19.90;85.20
4425;DHT22;2225;53.568;13.266;2022-09-17T13:16:24;20.00;84.70
4425;DHT22;2225;53.568;13.266;2022-09-17T13:22:00;20.10;83.70
4425;DHT22;2225;53.568;13.266;2022-09-17T13:24:32;20.10;83.60
4425;DHT22;2225;53.568;13.266;2022-09-17T13:27:02;20.10;83.80
4425;DHT22;2225;53.568;13.266;2022-09-17T13:37:38;20.00;83.80
4425;DHT22;2225;53.568;13.266;2022-09-17T13:40:29;20.00;83.80
4425;DHT22;2225;53.568;13.266;2022-09-17T13:48:31;19.90;83.50
4425;DHT22;2225;53.568;13.266;2022-09-17T13:54:02;19.90;83.30
4425;DHT22;2225;53.568;13.266;2022-09-17T14:01:55;19.90;82.60
4425;DHT22;2225;53.568;13.266;2022-09-17T14:16:21;19.90;80.70
4425;DHT22;2225;53.568;13.266;2022-09-17T14:21:24;19.90;81.40
4425;DHT22;2225;53.568;13.266;2022-09-17T14:23:56;20.00;80.60
4425;DHT22;2225;53.568;13.266;2022-09-17T14:26:40;20.00;79.80
4425;DHT22;2225;53.568;13.266;2022-09-17T14:32:19;20.00;80.10
4425;DHT22;2225;53.568;13.266;2022-09-17T14:34:55;20.00;80.70
4425;DHT22;2225;53.568;13.266;2022-09-17T14:37:23;20.00;80.40
4425;DHT22;2225;53.568;13.266;2022-09-17T14:39:51;20.10;80.00
4425;DHT22;2225;53.568;13.266;2022-09-17T14:42:22;20.10;79.70
4425;DHT22;2225;53.568;13.266;2022-09-17T14:44:59;20.10;79.50
4425;DHT22;2225;53.568;13.266;2022-09-17T14:47:28;20.10;79.90
4425;DHT22;2225;53.568;13.266;2022-09-17T14:52:50;20.10;78.60
4425;DHT22;2225;53.568;13.266;2022-09-17T14:55:21;20.10;79.20
4425;DHT22;2225;53.568;13.266;2022-09-17T14:57:54;20.10;79.40
4425;DHT22;2225;53.568;13.266;2022-09-17T15:00:30;20.10;79.80
4425;DHT22;2225;53.568;13.266;2022-09-17T15:02:59;20.10;79.60
4425;DHT22;2225;53.568;13.266;2022-09-17T15:05:34;20.10;80.00
4425;DHT22;2225;53.568;13.266;2022-09-17T15:10:54;20.00;80.00
4425;DHT22;2225;53.568;13.266;2022-09-17T15:13:30;20.00;80.20
4425;DHT22;2225;53.568;13.266;2022-09-17T15:16:22;20.00;80.90
4425;DHT22;2225;53.568;13.266;2022-09-17T15:19:00;19.90;80.90
4425;DHT22;2225;53.568;13.266;2022-09-17T15:21:43;19.80;80.80
4425;DHT22;2225;53.568;13.266;2022-09-17T15:27:37;19.70;80.60
4425;DHT22;2225;53.568;13.266;2022-09-17T15:30:22;19.60;81.50
4425;DHT22;2225;53.568;13.266;2022-09-17T15:32:54;19.50;80.70
4425;DHT22;2225;53.568;13.266;2022-09-17T15:35:31;19.40;81.20
4425;DHT22;2225;53.568;13.266;2022-09-17T15:38:18;19.40;81.00
4425;DHT22;2225;53.568;13.266;2022-09-17T15:40:49;19.30;81.30
4425;DHT22;2225;53.568;13.266;2022-09-17T15:43:32;19.30;81.20
4425;DHT22;2225;53.568;13.266;2022-09-17T15:46:20;19.30;81.80
4425;DHT22;2225;53.568;13.266;2022-09-17T15:48:57;19.20;81.80
4425;DHT22;2225;53.568;13.266;2022-09-17T15:51:32;19.20;82.10
4425;DHT22;2225;53.568;13.266;2022-09-17T15:54:05;19.10;82.50
4425;DHT22;2225;53.568;13.266;2022-09-17T15:56:37;19.10;83.00
4425;DHT22;2225;53.568;13.266;2022-09-17T15:59:24;19.10;83.50
4425;DHT22;2225;53.568;13.266;2022-09-17T16:01:55;19.10;83.70
4425;DHT22;2225;53.568;13.266;2022-09-17T16:04:25;19.00;84.10
4425;DHT22;2225;53.568;13.266;2022-09-17T16:06:59;18.90;84.10
4425;DHT22;2225;53.568;13.266;2022-09-17T16:12:11;18.70;84.60
4425;DHT22;2225;53.568;13.266;2022-09-17T16:14:48;18.70;85.50
4425;DHT22;2225;53.568;13.266;2022-09-17T16:17:24;18.50;86.20
4425;DHT22;2225;53.568;13.266;2022-09-17T16:19:59;18.50;87.60
4425;DHT22;2225;53.568;13.266;2022-09-17T16:22:32;18.40;87.20
4425;DHT22;2225;53.568;13.266;2022-09-17T16:24:59;18.20;87.10
4425;DHT22;2225;53.568;13.266;2022-09-17T16:27:29;18.20;87.20
4425;DHT22;2225;53.568;13.266;2022-09-17T16:30:04;18.10;87.90
4425;DHT22;2225;53.568;13.266;2022-09-17T16:32:34;17.90;88.10
4425;DHT22;2225;53.568;13.266;2022-09-17T16:35:01;17.90;88.20
4425;DHT22;2225;53.568;13.266;2022-09-17T16:37:28;17.80;88.90
4425;DHT22;2225;53.568;13.266;2022-09-17T16:39:55;17.70;89.00
4425;DHT22;2225;53.568;13.266;2022-09-17T16:42:22;17.60;89.60
4425;DHT22;2225;53.568;13.266;2022-09-17T16:44:49;17.60;89.60
4425;DHT22;2225;53.568;13.266;2022-09-17T16:47:16;17.60;89.90
4425;DHT22;2225;53.568;13.266;2022-09-17T16:49:43;17.50;90.20
4425;DHT22;2225;53.568;13.266;2022-09-17T16:52:10;17.50;90.30
4425;DHT22;2225;53.568;13.266;2022-09-17T16:54:37;17.50;90.40
4425;DHT22;2225;53.568;13.266;2022-09-17T16:57:04;17.40;90.40
4425;DHT22;2225;53.568;13.266;2022-09-17T16:59:31;17.40;90.60
4425;DHT22;2225;53.568;13.266;2022-09-17T17:01:58;17.40;90.80
4425;DHT22;2225;53.568;13.266;2022-09-17T17:04:25;17.40;90.80
4425;DHT22;2225;53.568;13.266;2022-09-17T17:06:52;17.40;90.90
4425;DHT22;2225;53.568;13.266;2022-09-17T17:09:19;17.30;90.90
4425;DHT22;2225;53.568;13.266;2022-09-17T17:11:46;17.30;91.00
4425;DHT22;2225;53.568;13.266;2022-09-17T17:14:13;17.30;91.10
4425;DHT22;2225;53.568;13.266;2022-09-17T17:16:40;17.30;91.30
4425;DHT22;2225;53.568;13.266;2022-09-17T17:19:09;17.30;91.30
4425;DHT22;2225;53.568;13.266;2022-09-17T17:21:36;17.30;91.50
4425;DHT22;2225;53.568;13.266;2022-09-17T17:24:03;17.30;91.60
4425;DHT22;2225;53.568;13.266;2022-09-17T17:26:32;17.30;91.60
4425;DHT22;2225;53.568;13.266;2022-09-17T17:28:59;17.30;91.60
4425;DHT22;2225;53.568;13.266;2022-09-17T17:31:28;17.30;91.70
4425;DHT22;2225;53.568;13.266;2022-09-17T17:33:56;17.30;91.70
4425;DHT22;2225;53.568;13.266;2022-09-17T17:36:23;17.30;91.70
4425;DHT22;2225;53.568;13.266;2022-09-17T17:38:54;17.30;91.70
4425;DHT22;2225;53.568;13.266;2022-09-17T17:41:22;17.30;91.70
4425;DHT22;2225;53.568;13.266;2022-09-17T17:43:52;17.30;91.50
4425;DHT22;2225;53.568;13.266;2022-09-17T17:46:19;17.30;91.70
4425;DHT22;2225;53.568;13.266;2022-09-17T17:48:47;17.30;91.70
4425;DHT22;2225;53.568;13.266;2022-09-17T17:51:15;17.30;91.80
4425;DHT22;2225;53.568;13.266;2022-09-17T17:53:44;17.20;91.80
4425;DHT22;2225;53.568;13.266;2022-09-17T17:56:12;17.20;91.80
4425;DHT22;2225;53.568;13.266;2022-09-17T17:58:39;17.20;91.80
4425;DHT22;2225;53.568;13.266;2022-09-17T18:01:18;17.20;91.90
4425;DHT22;2225;53.568;13.266;2022-09-17T18:03:47;17.20;92.50
4425;DHT22;2225;53.568;13.266;2022-09-17T18:06:14;17.20;92.00
4425;DHT22;2225;53.568;13.266;2022-09-17T18:08:43;17.20;92.10
4425;DHT22;2225;53.568;13.266;2022-09-17T18:11:10;17.20;92.10
4425;DHT22;2225;53.568;13.266;2022-09-17T18:13:38;17.20;92.00
4425;DHT22;2225;53.568;13.266;2022-09-17T18:16:06;17.20;92.10
4425;DHT22;2225;53.568;13.266;2022-09-17T18:18:36;17.20;92.20
4425;DHT22;2225;53.568;13.266;2022-09-17T18:21:14;17.20;92.30
4425;DHT22;2225;53.568;13.266;2022-09-17T18:23:43;17.20;92.20
4425;DHT22;2225;53.568;13.266;2022-09-17T18:26:13;17.20;92.20
4425;DHT22;2225;53.568;13.266;2022-09-17T18:28:42;17.20;92.30
4425;DHT22;2225;53.568;13.266;2022-09-17T18:31:21;17.10;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T18:34:05;17.20;92.60
4425;DHT22;2225;53.568;13.266;2022-09-17T18:36:42;17.10;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T18:39:16;17.10;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T18:42:03;17.10;92.30
4425;DHT22;2225;53.568;13.266;2022-09-17T18:44:30;17.10;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T18:46:57;17.10;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T18:49:24;17.10;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T18:51:50;17.10;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T18:54:17;17.00;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T18:56:44;17.10;92.50
4425;DHT22;2225;53.568;13.266;2022-09-17T18:59:11;17.00;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T19:01:38;17.00;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T19:04:05;17.00;92.40
4425;DHT22;2225;53.568;13.266;2022-09-17T19:06:33;16.90;92.30
4425;DHT22;2225;53.568;13.266;2022-09-17T19:09:02;16.90;92.20