sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65897;BME280;52677;50.898;10.854;2022-09-21T00:01:32;99458.00;;;4.28;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:03:33;99453.59;;;4.18;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:05:33;99460.81;;;4.14;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:07:34;99455.94;;;4.11;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:09:34;99455.16;;;4.10;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:11:35;99456.59;;;4.08;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:13:35;99453.34;;;4.06;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:15:38;99452.72;;;4.09;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:17:38;99457.41;;;4.08;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:19:39;99449.97;;;4.09;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:21:39;99458.50;;;4.07;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:23:40;99458.31;;;4.04;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:25:40;99455.56;;;4.04;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:27:41;99456.38;;;4.04;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:29:41;99461.56;;;4.06;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:31:42;99459.25;;;3.99;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:33:42;99460.38;;;3.98;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:35:43;99462.50;;;4.01;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:37:43;99464.91;;;4.03;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:39:44;99471.50;;;4.02;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:41:44;99471.81;;;4.00;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:43:47;99470.28;;;4.08;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:45:49;99476.13;;;4.15;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:47:51;99476.31;;;4.18;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:49:53;99482.47;;;4.24;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:51:58;99474.13;;;4.29;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T00:54:07;99473.31;;;4.29;99.56
65897;BME280;52677;50.898;10.854;2022-09-21T00:56:09;99469.91;;;4.23;99.46
65897;BME280;52677;50.898;10.854;2022-09-21T00:58:15;99466.09;;;4.10;99.22
65897;BME280;52677;50.898;10.854;2022-09-21T01:00:18;99471.03;;;4.00;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:02:18;99461.13;;;3.90;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:04:19;99466.88;;;3.88;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:06:20;99466.22;;;3.83;99.84
65897;BME280;52677;50.898;10.854;2022-09-21T01:08:23;99469.75;;;3.83;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:10:25;99463.28;;;3.79;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:12:47;99467.06;;;3.70;99.96
65897;BME280;52677;50.898;10.854;2022-09-21T01:15:07;99469.22;;;3.59;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:17:16;99474.31;;;3.52;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:21:30;99466.00;;;3.43;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:28:24;99478.78;;;3.48;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:30:32;99473.50;;;3.51;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:32:47;99472.06;;;3.54;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:34:54;99474.56;;;3.64;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:36:57;99479.31;;;3.72;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:39:04;99471.78;;;3.78;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:41:07;99469.38;;;3.76;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:43:14;99481.75;;;3.74;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:45:24;99478.94;;;3.65;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:47:26;99484.34;;;3.56;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:49:34;99486.53;;;3.54;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:51:39;99485.94;;;3.57;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:53:48;99479.34;;;3.58;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:55:55;99485.16;;;3.57;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T01:58:17;99483.09;;;3.62;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:00:19;99493.94;;;3.67;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:02:25;99489.16;;;3.73;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:04:33;99486.13;;;3.75;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:06:34;99494.00;;;3.76;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:08:37;99490.38;;;3.81;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:10:48;99498.25;;;3.82;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:12:52;99493.09;;;3.81;98.68
65897;BME280;52677;50.898;10.854;2022-09-21T02:14:54;99496.25;;;3.74;98.82
65897;BME280;52677;50.898;10.854;2022-09-21T02:17:08;99494.03;;;3.62;99.23
65897;BME280;52677;50.898;10.854;2022-09-21T02:21:55;99493.13;;;3.53;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:26:44;99490.94;;;3.42;99.45
65897;BME280;52677;50.898;10.854;2022-09-21T02:28:50;99486.28;;;3.28;99.97
65897;BME280;52677;50.898;10.854;2022-09-21T02:30:59;99488.03;;;3.24;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:33:11;99490.66;;;3.16;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:35:20;99496.63;;;3.04;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:40:01;99486.19;;;2.78;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:42:09;99487.19;;;2.69;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:44:46;99489.28;;;2.72;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:46:55;99493.66;;;2.73;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:49:03;99483.84;;;2.72;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:51:11;99490.72;;;2.69;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:53:18;99495.75;;;2.62;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:55:20;99497.56;;;2.53;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:57:22;99502.41;;;2.56;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T02:59:23;99497.38;;;2.49;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:01:24;99499.06;;;2.45;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:03:25;99500.25;;;2.39;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:05:26;99499.63;;;2.29;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:07:27;99502.06;;;2.30;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:09:27;99501.69;;;2.37;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:11:28;99500.19;;;2.44;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:13:28;99501.50;;;2.47;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:15:29;99504.75;;;2.49;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:17:30;99502.47;;;2.37;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:19:31;99502.34;;;2.29;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:21:31;99499.94;;;2.27;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:23:31;99504.06;;;2.24;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:25:32;99501.34;;;2.24;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:27:33;99503.94;;;2.16;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:29:33;99502.28;;;2.15;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:31:34;99502.03;;;2.16;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:33:34;99512.28;;;2.24;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:35:34;99509.53;;;2.24;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:37:35;99508.41;;;2.25;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:39:35;99513.06;;;2.25;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:41:35;99513.66;;;2.22;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:43:36;99520.22;;;2.21;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:45:36;99515.06;;;2.19;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:47:40;99521.03;;;2.21;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:49:41;99521.03;;;2.21;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:51:41;99511.66;;;2.28;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:53:42;99520.59;;;2.33;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:55:42;99518.56;;;2.39;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:57:43;99519.00;;;2.46;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T03:59:43;99514.88;;;2.48;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:01:43;99517.31;;;2.50;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:03:44;99511.03;;;2.49;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:05:44;99517.31;;;2.50;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:07:44;99514.66;;;2.45;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:09:45;99513.03;;;2.44;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:11:45;99521.97;;;2.49;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:13:50;99511.03;;;2.49;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:15:57;99514.25;;;2.51;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:17:57;99521.41;;;2.47;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:19:58;99515.44;;;2.45;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:21:59;99517.97;;;2.42;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:24:00;99513.91;;;2.39;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:26:01;99518.13;;;2.32;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:28:01;99521.13;;;2.16;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:30:02;99517.34;;;2.12;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:32:03;99516.78;;;2.15;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:34:04;99519.59;;;2.10;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:36:04;99518.84;;;2.05;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:38:05;99519.16;;;2.03;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:40:06;99522.06;;;2.07;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:42:08;99529.19;;;2.08;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:44:09;99524.22;;;2.10;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:46:12;99528.06;;;2.09;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:48:12;99527.25;;;2.08;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:50:13;99532.94;;;2.12;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:52:14;99530.06;;;2.03;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:54:14;99539.97;;;1.99;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:56:15;99540.53;;;1.96;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T04:58:16;99539.28;;;1.88;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:00:16;99548.28;;;1.89;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:02:18;99548.81;;;1.91;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:04:19;99540.69;;;1.86;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:06:19;99543.47;;;1.81;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:08:20;99552.41;;;1.67;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:10:39;99546.84;;;1.54;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:12:40;99546.19;;;1.43;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:14:42;99544.59;;;1.37;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:16:43;99552.44;;;1.44;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:18:44;99563.91;;;1.40;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:20:53;99566.72;;;1.35;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:22:53;99556.66;;;1.31;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:24:53;99558.66;;;1.25;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:26:54;99568.75;;;1.25;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:28:55;99566.53;;;1.27;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:31:03;99564.84;;;1.31;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:33:12;99567.22;;;1.37;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:35:54;99570.38;;;1.50;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:38:11;99574.88;;;1.59;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:40:15;99568.53;;;1.64;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:42:16;99569.59;;;1.68;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:44:16;99577.00;;;1.62;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:46:31;99566.91;;;1.63;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:48:39;99574.22;;;1.67;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T05:57:09;99579.84;;;1.95;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:01:57;99583.25;;;2.06;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:04:01;99577.78;;;2.06;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:06:02;99582.13;;;2.07;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:08:02;99579.94;;;2.09;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:10:02;99582.88;;;2.12;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:12:03;99581.41;;;2.20;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:14:03;99577.81;;;2.24;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:16:04;99588.06;;;2.33;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:18:06;99577.03;;;2.38;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:20:07;99577.16;;;2.46;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:22:08;99586.31;;;2.56;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:24:08;99583.50;;;2.61;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:26:08;99581.94;;;2.73;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:28:11;99583.38;;;2.85;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:30:11;99585.72;;;2.91;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:32:12;99577.63;;;3.00;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:34:12;99573.69;;;3.06;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:36:13;99582.91;;;3.10;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:38:13;99578.75;;;3.13;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:40:14;99576.94;;;3.22;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:42:14;99580.31;;;3.32;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:44:14;99583.03;;;3.32;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:46:15;99590.13;;;3.47;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:48:15;99583.44;;;3.53;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:50:16;99571.38;;;3.54;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:52:16;99576.25;;;3.57;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:54:17;99586.50;;;3.65;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:56:17;99577.34;;;3.70;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T06:58:18;99585.34;;;3.80;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:00:18;99580.88;;;3.84;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:02:19;99590.63;;;3.90;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:04:21;99587.44;;;3.97;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:06:23;99588.63;;;4.05;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:08:24;99597.25;;;4.12;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:10:26;99601.69;;;4.21;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:12:29;99596.91;;;4.27;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:14:33;99590.81;;;4.30;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:16:33;99602.97;;;4.38;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:18:35;99597.19;;;4.39;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:20:38;99594.50;;;4.48;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:22:40;99600.06;;;4.57;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:24:40;99605.09;;;4.63;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:26:40;99601.91;;;4.70;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:28:41;99609.06;;;4.79;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:30:41;99599.97;;;4.93;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:32:42;99597.69;;;5.17;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:34:43;99599.34;;;5.27;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:36:43;99601.81;;;5.37;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:38:43;99602.53;;;5.51;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:40:44;99593.03;;;5.57;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:42:44;99605.00;;;5.61;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:44:46;99605.97;;;5.66;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:46:47;99600.31;;;5.71;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:48:48;99608.44;;;5.76;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:50:48;99606.50;;;5.76;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:52:48;99602.81;;;5.81;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:54:49;99609.75;;;5.87;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:56:49;99610.94;;;5.95;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T07:59:08;99609.84;;;6.04;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:01:10;99606.78;;;6.14;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:03:11;99596.59;;;6.24;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:05:11;99594.53;;;6.29;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:07:12;99608.41;;;6.33;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:09:12;99605.50;;;6.38;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:11:14;99606.16;;;6.43;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:13:15;99598.06;;;6.47;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:15:15;99603.25;;;6.57;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:17:16;99605.50;;;6.64;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:19:17;99613.91;;;6.67;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:21:18;99610.34;;;6.75;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:23:19;99614.88;;;6.80;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:25:20;99617.94;;;6.87;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:27:21;99617.13;;;6.95;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:29:24;99622.41;;;7.18;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:31:25;99618.31;;;7.32;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:33:25;99630.13;;;7.42;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:35:26;99616.19;;;7.47;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:37:27;99619.88;;;7.51;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:39:28;99626.19;;;7.51;99.69
65897;BME280;52677;50.898;10.854;2022-09-21T08:41:47;99614.00;;;7.61;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:44:11;99622.47;;;7.85;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:46:27;99623.25;;;7.95;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:48:30;99623.50;;;8.02;100.00
65897;BME280;52677;50.898;10.854;2022-09-21T08:50:52;99624.44;;;8.14;99.19
65897;BME280;52677;50.898;10.854;2022-09-21T08:52:59;99623.69;;;8.26;99.48
65897;BME280;52677;50.898;10.854;2022-09-21T08:55:05;99614.44;;;8.31;98.98
65897;BME280;52677;50.898;10.854;2022-09-21T08:57:13;99630.47;;;8.37;99.81
65897;BME280;52677;50.898;10.854;2022-09-21T08:59:13;99624.69;;;8.51;99.46
65897;BME280;52677;50.898;10.854;2022-09-21T09:01:29;99627.25;;;8.56;97.59
65897;BME280;52677;50.898;10.854;2022-09-21T09:09:15;99624.41;;;8.65;98.39
65897;BME280;52677;50.898;10.854;2022-09-21T09:13:49;99624.97;;;8.91;97.00
65897;BME280;52677;50.898;10.854;2022-09-21T09:16:35;99623.44;;;9.03;96.28
65897;BME280;52677;50.898;10.854;2022-09-21T09:18:56;99618.50;;;9.08;95.71
65897;BME280;52677;50.898;10.854;2022-09-21T09:21:03;99618.28;;;9.13;94.56
65897;BME280;52677;50.898;10.854;2022-09-21T09:25:23;99620.97;;;9.34;95.79
65897;BME280;52677;50.898;10.854;2022-09-21T09:27:31;99621.13;;;9.50;92.93
65897;BME280;52677;50.898;10.854;2022-09-21T09:31:41;99616.75;;;9.49;90.86
65897;BME280;52677;50.898;10.854;2022-09-21T09:36:10;99618.59;;;9.45;92.32
65897;BME280;52677;50.898;10.854;2022-09-21T09:43:04;99624.97;;;9.70;91.49
65897;BME280;52677;50.898;10.854;2022-09-21T09:45:23;99623.00;;;9.95;89.32
65897;BME280;52677;50.898;10.854;2022-09-21T09:51:56;99608.00;;;10.08;87.60
65897;BME280;52677;50.898;10.854;2022-09-21T09:53:58;99605.59;;;10.06;86.96
65897;BME280;52677;50.898;10.854;2022-09-21T09:55:59;99606.66;;;10.02;87.89
65897;BME280;52677;50.898;10.854;2022-09-21T09:58:00;99614.69;;;10.07;84.60
65897;BME280;52677;50.898;10.854;2022-09-21T10:00:04;99596.13;;;10.07;84.12
65897;BME280;52677;50.898;10.854;2022-09-21T10:02:23;99606.16;;;10.24;85.28
65897;BME280;52677;50.898;10.854;2022-09-21T10:04:23;99606.03;;;10.33;84.71
65897;BME280;52677;50.898;10.854;2022-09-21T10:06:30;99602.94;;;10.34;84.38
65897;BME280;52677;50.898;10.854;2022-09-21T10:10:41;99598.66;;;10.37;81.11
65897;BME280;52677;50.898;10.854;2022-09-21T10:12:45;99601.53;;;10.40;80.56
65897;BME280;52677;50.898;10.854;2022-09-21T10:14:50;99600.38;;;10.41;81.47
65897;BME280;52677;50.898;10.854;2022-09-21T10:16:52;99595.41;;;10.47;80.98
65897;BME280;52677;50.898;10.854;2022-09-21T10:18:54;99605.31;;;10.48;82.26
65897;BME280;52677;50.898;10.854;2022-09-21T10:21:05;99598.84;;;10.56;81.01
65897;BME280;52677;50.898;10.854;2022-09-21T10:23:10;99593.38;;;10.72;80.63
65897;BME280;52677;50.898;10.854;2022-09-21T10:25:16;99589.56;;;10.77;80.25
65897;BME280;52677;50.898;10.854;2022-09-21T10:27:26;99591.00;;;10.86;75.88
65897;BME280;52677;50.898;10.854;2022-09-21T10:29:30;99585.50;;;11.02;72.68
65897;BME280;52677;50.898;10.854;2022-09-21T10:31:31;99589.09;;;11.03;72.67
65897;BME280;52677;50.898;10.854;2022-09-21T10:33:32;99587.13;;;11.03;74.06
65897;BME280;52677;50.898;10.854;2022-09-21T10:35:47;99587.66;;;11.24;74.07
65897;BME280;52677;50.898;10.854;2022-09-21T10:38:08;99583.13;;;11.32;70.67
65897;BME280;52677;50.898;10.854;2022-09-21T10:42:19;99576.09;;;11.35;69.78
65897;BME280;52677;50.898;10.854;2022-09-21T10:44:23;99568.47;;;11.32;70.77
65897;BME280;52677;50.898;10.854;2022-09-21T10:46:32;99578.06;;;11.34;71.33
65897;BME280;52677;50.898;10.854;2022-09-21T10:48:33;99571.34;;;11.35;73.95
65897;BME280;52677;50.898;10.854;2022-09-21T10:50:37;99573.59;;;11.45;72.18
65897;BME280;52677;50.898;10.854;2022-09-21T10:52:41;99569.66;;;11.62;67.04
65897;BME280;52677;50.898;10.854;2022-09-21T10:54:42;99572.66;;;11.73;68.90
65897;BME280;52677;50.898;10.854;2022-09-21T10:56:54;99573.47;;;11.89;69.93
65897;BME280;52677;50.898;10.854;2022-09-21T10:59:31;99572.84;;;11.96;69.38
65897;BME280;52677;50.898;10.854;2022-09-21T11:01:32;99565.16;;;11.89;69.06
65897;BME280;52677;50.898;10.854;2022-09-21T11:05:42;99564.53;;;11.96;66.49
65897;BME280;52677;50.898;10.854;2022-09-21T11:07:57;99555.66;;;12.06;67.18
65897;BME280;52677;50.898;10.854;2022-09-21T11:10:12;99557.78;;;12.13;67.64
65897;BME280;52677;50.898;10.854;2022-09-21T11:14:58;99557.22;;;12.23;69.73
65897;BME280;52677;50.898;10.854;2022-09-21T11:17:11;99546.22;;;12.26;67.63
65897;BME280;52677;50.898;10.854;2022-09-21T11:19:21;99553.94;;;12.36;67.13
65897;BME280;52677;50.898;10.854;2022-09-21T11:26:20;99552.88;;;12.60;65.51
65897;BME280;52677;50.898;10.854;2022-09-21T11:28:57;99555.56;;;12.57;64.65
65897;BME280;52677;50.898;10.854;2022-09-21T11:33:38;99551.31;;;12.82;64.67
65897;BME280;52677;50.898;10.854;2022-09-21T11:36:12;99557.56;;;12.99;64.32
65897;BME280;52677;50.898;10.854;2022-09-21T11:45:50;99550.56;;;13.24;62.94
65897;BME280;52677;50.898;10.854;2022-09-21T11:55:33;99540.53;;;13.19;58.89
65897;BME280;52677;50.898;10.854;2022-09-21T11:57:55;99535.69;;;13.16;60.69
65897;BME280;52677;50.898;10.854;2022-09-21T12:02:34;99533.91;;;12.85;57.26
65897;BME280;52677;50.898;10.854;2022-09-21T12:05:02;99535.66;;;12.74;58.34
65897;BME280;52677;50.898;10.854;2022-09-21T12:07:24;99530.72;;;12.83;56.77
65897;BME280;52677;50.898;10.854;2022-09-21T12:12:01;99527.53;;;13.04;56.87
65897;BME280;52677;50.898;10.854;2022-09-21T12:16:59;99528.78;;;13.30;56.47
65897;BME280;52677;50.898;10.854;2022-09-21T12:21:21;99535.91;;;13.50;59.24