sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7255;SDS011;3669;49.200;9.242;2023-04-29T00:01:58;4.18;;;3.88;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:04:25;12.65;;;12.02;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:06:52;22.10;;;21.02;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:09:20;36.92;;;35.13;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:11:47;3.15;;;2.92;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:14:15;2.60;;;2.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:16:42;2.95;;;2.42;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:19:09;3.13;;;2.83;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:21:36;2.80;;;2.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:24:03;2.85;;;2.65;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:26:30;3.03;;;2.83;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:28:58;2.40;;;2.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:31:25;2.80;;;2.58;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:33:52;3.45;;;3.15;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:36:19;3.03;;;2.83;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:38:53;3.10;;;2.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:41:24;2.88;;;2.67;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:43:51;3.10;;;2.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:46:18;3.83;;;2.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:48:50;3.70;;;3.35;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:51:17;2.83;;;2.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:53:44;2.97;;;2.78;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:56:11;2.97;;;2.67;;
7255;SDS011;3669;49.200;9.242;2023-04-29T00:58:40;3.20;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:01:10;3.20;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:03:38;2.85;;;2.65;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:06:16;2.90;;;2.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:11:33;3.03;;;2.83;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:14:02;3.20;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:18:57;11.40;;;10.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:21:25;16.85;;;16.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:23:53;31.33;;;29.75;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:26:23;18.70;;;17.77;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:31:47;30.13;;;28.63;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:34:19;19.85;;;18.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:36:56;33.20;;;31.65;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:39:36;31.67;;;30.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:44:45;3.20;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:47:13;16.48;;;15.65;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:49:40;31.65;;;30.15;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:52:07;25.42;;;24.23;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:54:34;30.17;;;28.55;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:57:01;18.73;;;17.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T01:59:28;8.43;;;7.95;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:01:55;3.35;;;3.13;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:04:23;3.20;;;2.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:06:52;3.10;;;2.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:09:19;2.92;;;2.72;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:11:46;2.97;;;2.72;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:14:13;3.00;;;2.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:16:43;2.75;;;2.55;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:19:10;3.25;;;2.95;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:21:37;3.75;;;3.45;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:24:09;3.13;;;2.92;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:26:36;2.83;;;2.63;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:29:03;3.13;;;2.92;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:31:30;3.25;;;3.05;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:33:57;3.50;;;3.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:36:25;3.28;;;3.08;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:38:52;3.63;;;3.42;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:41:20;3.28;;;3.08;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:43:47;3.00;;;2.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:46:15;3.30;;;3.10;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:48:43;3.28;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:51:11;3.28;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:53:39;3.47;;;3.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:56:06;3.28;;;2.97;;
7255;SDS011;3669;49.200;9.242;2023-04-29T02:58:33;3.20;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:01:00;3.22;;;3.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:03:29;3.67;;;3.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:05:56;3.60;;;3.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:08:23;3.13;;;2.92;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:10:50;3.83;;;3.53;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:13:18;3.78;;;3.47;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:15:45;3.78;;;3.58;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:18:12;15.68;;;14.75;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:20:39;20.42;;;19.38;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:23:06;35.70;;;33.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:25:32;24.67;;;23.45;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:27:59;25.42;;;24.15;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:30:27;14.02;;;13.25;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:32:53;15.50;;;14.65;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:35:20;4.53;;;4.22;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:37:47;4.28;;;3.97;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:40:14;4.55;;;4.25;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:42:41;4.80;;;4.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:45:08;4.85;;;4.55;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:47:37;5.20;;;4.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:50:05;5.10;;;4.63;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:52:33;5.05;;;4.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:55:01;4.75;;;4.35;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:57:28;5.57;;;5.10;;
7255;SDS011;3669;49.200;9.242;2023-04-29T03:59:55;5.30;;;4.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:02:23;5.18;;;4.78;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:04:50;5.20;;;4.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:07:20;5.38;;;4.97;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:09:47;5.10;;;4.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:12:14;5.13;;;4.72;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:14:41;5.65;;;5.15;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:17:08;5.32;;;4.93;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:19:54;5.32;;;4.93;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:22:21;5.95;;;5.45;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:24:48;5.78;;;5.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:27:15;5.70;;;5.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:29:42;5.88;;;5.38;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:32:09;5.28;;;4.88;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:34:36;5.93;;;5.38;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:37:07;5.93;;;5.43;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:39:34;6.40;;;5.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:42:01;5.75;;;5.22;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:44:28;5.53;;;5.03;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:46:56;5.78;;;5.25;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:49:23;5.80;;;5.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:51:50;5.50;;;5.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:54:17;5.47;;;5.07;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:56:44;5.30;;;4.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T04:59:13;5.50;;;5.10;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:01:40;5.85;;;5.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:04:07;5.57;;;5.07;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:06:34;6.15;;;5.65;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:09:02;5.95;;;5.45;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:11:29;5.88;;;5.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:13:56;5.40;;;4.93;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:16:23;5.65;;;5.15;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:18:50;5.60;;;5.10;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:21:17;6.20;;;5.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:23:45;5.32;;;4.93;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:26:12;5.10;;;4.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:28:39;4.75;;;4.35;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:31:06;5.32;;;4.93;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:33:34;5.45;;;5.05;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:36:01;5.60;;;5.10;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:38:28;4.75;;;4.35;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:40:55;42.83;;;40.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:43:21;6.72;;;6.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:45:48;4.93;;;4.53;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:48:15;4.43;;;4.13;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:50:42;4.15;;;3.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:53:10;4.60;;;4.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:55:38;5.25;;;4.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T05:58:05;6.97;;;6.28;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:00:32;8.00;;;7.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:02:59;9.38;;;8.38;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:05:26;8.70;;;7.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:07:54;8.88;;;8.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:10:20;9.90;;;8.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:12:47;19.45;;;17.15;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:15:16;24.10;;;10.05;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:17:43;11.18;;;8.10;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:20:10;9.75;;;7.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:22:37;9.82;;;6.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:25:15;6.95;;;5.82;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:27:42;13.52;;;7.53;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:30:09;24.70;;;8.35;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:32:39;15.98;;;8.02;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:35:06;19.50;;;8.63;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:37:33;15.88;;;7.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:40:00;15.25;;;7.05;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:42:28;18.90;;;7.63;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:44:55;11.77;;;7.15;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:47:22;10.95;;;6.97;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:49:49;9.35;;;6.28;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:52:17;11.27;;;6.35;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:54:44;9.63;;;6.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:57:11;12.00;;;5.63;;
7255;SDS011;3669;49.200;9.242;2023-04-29T06:59:38;7.45;;;5.63;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:02:06;8.23;;;5.63;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:04:33;7.40;;;5.25;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:07:02;7.10;;;4.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:09:29;6.07;;;5.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:11:56;7.35;;;5.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:14:23;6.30;;;4.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:16:53;5.70;;;5.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:19:20;8.43;;;4.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:21:47;5.10;;;4.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:24:14;7.00;;;4.72;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:26:42;4.65;;;4.25;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:29:12;5.38;;;4.63;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:31:39;7.32;;;5.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:34:06;4.75;;;4.35;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:36:33;7.82;;;7.32;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:39:00;18.02;;;16.45;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:41:27;26.85;;;25.08;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:43:54;20.95;;;18.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:46:21;25.67;;;23.98;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:48:48;30.10;;;28.17;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:51:15;18.63;;;17.27;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:53:41;6.32;;;4.72;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:56:09;8.30;;;5.13;;
7255;SDS011;3669;49.200;9.242;2023-04-29T07:58:36;6.55;;;5.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:01:07;6.18;;;5.07;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:03:35;6.15;;;5.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:06:02;7.05;;;4.45;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:08:30;6.57;;;5.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:10:57;6.40;;;5.13;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:13:24;5.93;;;5.07;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:15:51;7.18;;;5.10;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:18:18;5.35;;;4.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:20:46;6.88;;;5.13;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:23:14;6.82;;;5.05;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:25:41;5.00;;;4.50;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:28:09;5.82;;;5.22;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:30:39;5.47;;;4.97;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:33:07;5.75;;;5.15;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:35:34;5.40;;;4.93;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:38:05;8.48;;;5.18;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:40:33;5.80;;;5.28;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:43:01;5.13;;;4.65;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:45:29;5.32;;;4.88;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:47:57;5.40;;;4.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:50:24;5.45;;;4.95;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:52:52;5.97;;;5.43;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:55:20;6.85;;;6.13;;
7255;SDS011;3669;49.200;9.242;2023-04-29T08:57:48;6.45;;;5.72;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:00:15;6.10;;;5.28;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:02:46;6.35;;;5.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:05:13;6.07;;;5.47;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:07:40;7.40;;;6.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:10:07;6.75;;;6.15;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:12:35;6.20;;;5.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:15:02;5.93;;;5.35;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:17:46;6.05;;;5.50;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:22:46;6.30;;;5.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:25:14;6.03;;;5.32;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:27:41;6.13;;;5.53;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:30:08;7.00;;;5.45;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:32:41;7.25;;;6.55;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:35:42;5.47;;;5.05;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:40:36;5.82;;;5.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:43:04;5.43;;;5.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:45:42;6.15;;;5.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:48:10;6.57;;;6.07;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:50:38;6.35;;;5.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:53:06;5.68;;;5.28;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:55:34;6.07;;;5.47;;
7255;SDS011;3669;49.200;9.242;2023-04-29T09:58:01;6.20;;;5.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:00:29;6.70;;;6.13;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:03:00;6.40;;;5.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:05:28;7.03;;;6.53;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:07:57;7.22;;;6.57;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:10:25;6.72;;;6.13;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:12:54;18.20;;;16.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:15:32;6.88;;;6.18;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:18:13;6.55;;;5.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:20:45;6.38;;;5.88;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:23:12;6.22;;;5.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:25:43;6.30;;;5.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:28:13;6.28;;;5.68;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:30:43;6.22;;;5.72;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:33:10;7.80;;;7.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:35:38;29.75;;;28.17;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:38:07;31.00;;;29.15;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:40:39;32.33;;;30.63;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:43:12;29.75;;;28.02;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:45:39;32.15;;;30.27;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:48:09;10.13;;;9.38;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:53:14;6.38;;;5.78;;
7255;SDS011;3669;49.200;9.242;2023-04-29T10:55:42;6.45;;;5.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:00:54;6.95;;;6.35;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:06:10;7.82;;;7.13;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:08:38;8.02;;;7.22;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:11:06;7.88;;;7.25;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:13:37;8.05;;;7.25;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:16:08;7.15;;;6.45;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:19:02;6.18;;;5.65;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:21:22;6.15;;;5.50;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:23:50;5.90;;;5.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:26:20;5.25;;;4.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:28:50;5.20;;;4.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:31:17;4.43;;;3.97;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:33:45;4.60;;;4.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:36:12;4.82;;;3.88;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:38:39;3.85;;;3.53;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:41:06;4.40;;;4.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:43:34;3.60;;;3.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:46:10;3.88;;;3.47;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:48:44;4.38;;;3.97;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:51:16;3.78;;;3.38;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:53:43;6.07;;;4.43;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:56:11;7.35;;;5.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T11:58:38;5.95;;;5.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:01:05;5.85;;;5.35;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:03:33;5.53;;;5.03;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:06:01;5.30;;;4.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:08:28;5.35;;;4.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:10:57;6.20;;;5.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:13:25;5.70;;;5.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:15:53;5.90;;;5.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:18:20;5.10;;;4.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:20:48;5.38;;;4.88;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:23:22;5.53;;;5.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:25:54;5.45;;;5.05;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:28:22;10.10;;;9.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:30:52;26.25;;;24.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:33:24;23.90;;;22.65;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:35:51;22.15;;;20.92;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:38:19;31.55;;;29.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:40:46;5.28;;;4.78;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:43:14;5.55;;;5.05;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:45:41;5.15;;;4.65;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:48:08;4.88;;;4.47;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:50:37;5.10;;;4.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:53:05;4.97;;;4.57;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:55:33;5.13;;;4.63;;
7255;SDS011;3669;49.200;9.242;2023-04-29T12:58:01;5.20;;;4.65;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:00:28;5.25;;;4.75;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:02:55;5.43;;;4.97;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:05:22;5.32;;;4.90;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:07:49;8.20;;;7.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:10:17;5.00;;;4.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:12:44;5.20;;;4.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:15:12;5.10;;;4.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:17:40;4.47;;;4.05;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:20:07;5.63;;;4.57;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:22:36;5.00;;;4.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:25:03;5.10;;;4.55;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:27:30;4.68;;;4.28;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:29:58;5.25;;;4.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:32:25;5.00;;;4.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:34:52;4.85;;;4.45;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:37:20;4.50;;;4.10;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:39:47;4.75;;;4.25;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:42:14;4.63;;;4.22;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:44:41;4.63;;;4.22;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:47:09;4.63;;;4.22;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:49:37;4.30;;;4.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:52:06;4.60;;;4.10;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:54:33;4.60;;;4.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:57:00;4.57;;;4.18;;
7255;SDS011;3669;49.200;9.242;2023-04-29T13:59:31;4.85;;;4.45;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:01:59;5.00;;;4.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:04:27;4.60;;;4.20;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:06:54;4.10;;;3.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:09:22;4.80;;;4.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:11:49;5.20;;;4.80;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:14:17;4.57;;;4.28;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:16:44;4.55;;;4.22;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:19:11;4.80;;;4.15;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:21:38;4.07;;;3.78;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:24:05;4.57;;;4.18;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:26:32;4.90;;;4.50;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:28:59;4.63;;;4.25;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:31:26;4.68;;;4.25;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:33:54;4.28;;;3.97;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:36:21;9.90;;;9.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:38:48;17.45;;;16.52;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:41:14;31.15;;;29.30;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:43:42;25.00;;;23.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:46:09;24.13;;;22.85;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:48:36;25.08;;;23.70;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:51:03;19.42;;;18.38;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:53:30;12.85;;;12.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:55:57;6.78;;;6.28;;
7255;SDS011;3669;49.200;9.242;2023-04-29T14:58:24;4.88;;;4.40;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:00:51;4.18;;;3.88;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:03:18;4.43;;;4.03;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:05:47;4.45;;;4.05;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:08:17;4.88;;;4.10;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:10:45;4.18;;;3.88;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:13:12;3.90;;;3.60;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:15:39;4.25;;;3.95;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:18:07;4.32;;;3.92;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:20:35;4.60;;;3.97;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:23:03;4.30;;;4.00;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:25:30;4.22;;;3.92;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:28:02;4.05;;;3.75;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:30:30;4.35;;;4.05;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:32:57;14.13;;;13.38;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:35:25;3.83;;;3.53;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:37:52;4.50;;;4.10;;
7255;SDS011;3669;49.200;9.242;2023-04-29T15:40:19;4.25;;;3.95;;