sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72308;BME280;60257;42.638;23.376;2022-11-14T00:00:08;95697.19;;;4.41;78.84
72308;BME280;60257;42.638;23.376;2022-11-14T00:02:35;95691.22;;;4.39;78.58
72308;BME280;60257;42.638;23.376;2022-11-14T00:05:00;95683.91;;;4.35;78.66
72308;BME280;60257;42.638;23.376;2022-11-14T00:07:29;95696.66;;;4.39;78.65
72308;BME280;60257;42.638;23.376;2022-11-14T00:09:55;95680.16;;;4.31;78.54
72308;BME280;60257;42.638;23.376;2022-11-14T00:12:20;95696.66;;;4.39;78.37
72308;BME280;60257;42.638;23.376;2022-11-14T00:14:45;95690.69;;;4.37;78.00
72308;BME280;60257;42.638;23.376;2022-11-14T00:17:11;95683.09;;;4.39;78.05
72308;BME280;60257;42.638;23.376;2022-11-14T00:19:36;95688.78;;;4.38;78.07
72308;BME280;60257;42.638;23.376;2022-11-14T00:22:02;95685.22;;;4.42;77.86
72308;BME280;60257;42.638;23.376;2022-11-14T00:24:27;95684.19;;;4.38;78.06
72308;BME280;60257;42.638;23.376;2022-11-14T00:26:53;95689.66;;;4.33;78.39
72308;BME280;60257;42.638;23.376;2022-11-14T00:29:18;95695.84;;;4.39;78.59
72308;BME280;60257;42.638;23.376;2022-11-14T00:31:44;95702.41;;;4.33;78.79
72308;BME280;60257;42.638;23.376;2022-11-14T00:34:09;95682.63;;;4.27;78.52
72308;BME280;60257;42.638;23.376;2022-11-14T00:36:35;95688.84;;;4.28;78.58
72308;BME280;60257;42.638;23.376;2022-11-14T00:39:01;95685.09;;;4.23;78.55
72308;BME280;60257;42.638;23.376;2022-11-14T00:41:27;95658.34;;;4.07;78.96
72308;BME280;60257;42.638;23.376;2022-11-14T00:43:52;95693.78;;;4.25;78.74
72308;BME280;60257;42.638;23.376;2022-11-14T00:46:18;95693.53;;;4.22;79.08
72308;BME280;60257;42.638;23.376;2022-11-14T00:48:43;95688.09;;;4.22;79.14
72308;BME280;60257;42.638;23.376;2022-11-14T00:51:09;95689.75;;;4.18;79.46
72308;BME280;60257;42.638;23.376;2022-11-14T00:53:35;95681.84;;;4.21;79.35
72308;BME280;60257;42.638;23.376;2022-11-14T00:56:00;95696.72;;;4.29;79.23
72308;BME280;60257;42.638;23.376;2022-11-14T00:58:26;95682.88;;;4.31;79.35
72308;BME280;60257;42.638;23.376;2022-11-14T01:00:52;95683.97;;;4.30;79.51
72308;BME280;60257;42.638;23.376;2022-11-14T01:03:17;95686.94;;;4.28;79.85
72308;BME280;60257;42.638;23.376;2022-11-14T01:05:45;95680.97;;;4.31;79.90
72308;BME280;60257;42.638;23.376;2022-11-14T01:08:12;95687.97;;;4.37;79.52
72308;BME280;60257;42.638;23.376;2022-11-14T01:10:43;95683.09;;;4.34;79.75
72308;BME280;60257;42.638;23.376;2022-11-14T01:13:10;95682.06;;;4.30;79.61
72308;BME280;60257;42.638;23.376;2022-11-14T01:15:43;95667.72;;;4.19;79.83
72308;BME280;60257;42.638;23.376;2022-11-14T01:18:11;95679.28;;;4.35;79.61
72308;BME280;60257;42.638;23.376;2022-11-14T01:20:47;95671.44;;;4.34;79.51
72308;BME280;60257;42.638;23.376;2022-11-14T01:23:14;95663.09;;;4.25;79.57
72308;BME280;60257;42.638;23.376;2022-11-14T01:25:41;95655.25;;;4.18;79.58
72308;BME280;60257;42.638;23.376;2022-11-14T01:28:15;95658.22;;;4.22;79.71
72308;BME280;60257;42.638;23.376;2022-11-14T01:30:41;95659.91;;;4.13;79.34
72308;BME280;60257;42.638;23.376;2022-11-14T01:33:07;95663.69;;;4.17;79.49
72308;BME280;60257;42.638;23.376;2022-11-14T01:35:34;95659.91;;;4.18;79.24
72308;BME280;60257;42.638;23.376;2022-11-14T01:38:00;95648.78;;;4.14;78.81
72308;BME280;60257;42.638;23.376;2022-11-14T01:40:26;95644.31;;;3.90;79.35
72308;BME280;60257;42.638;23.376;2022-11-14T01:46:06;95651.81;;;3.64;79.63
72308;BME280;60257;42.638;23.376;2022-11-14T01:51:21;95642.78;;;3.78;78.74
72308;BME280;60257;42.638;23.376;2022-11-14T01:53:50;95640.88;;;3.79;78.43
72308;BME280;60257;42.638;23.376;2022-11-14T01:56:21;95644.91;;;3.81;78.35
72308;BME280;60257;42.638;23.376;2022-11-14T01:58:52;95630.81;;;3.84;77.89
72308;BME280;60257;42.638;23.376;2022-11-14T02:01:19;95633.28;;;3.76;78.29
72308;BME280;60257;42.638;23.376;2022-11-14T02:03:47;95634.09;;;3.76;78.22
72308;BME280;60257;42.638;23.376;2022-11-14T02:06:17;95637.06;;;3.80;78.03
72308;BME280;60257;42.638;23.376;2022-11-14T02:08:44;95625.44;;;3.74;77.84
72308;BME280;60257;42.638;23.376;2022-11-14T02:11:10;95631.06;;;3.83;77.27
72308;BME280;60257;42.638;23.376;2022-11-14T02:13:36;95622.19;;;3.72;77.14
72308;BME280;60257;42.638;23.376;2022-11-14T02:16:03;95623.31;;;3.66;77.20
72308;BME280;60257;42.638;23.376;2022-11-14T02:18:28;95629.63;;;3.52;77.50
72308;BME280;60257;42.638;23.376;2022-11-14T02:20:54;95633.69;;;3.49;77.90
72308;BME280;60257;42.638;23.376;2022-11-14T02:23:27;95639.66;;;3.51;77.37
72308;BME280;60257;42.638;23.376;2022-11-14T02:25:53;95626.69;;;3.43;77.77
72308;BME280;60257;42.638;23.376;2022-11-14T02:28:19;95632.59;;;3.50;77.79
72308;BME280;60257;42.638;23.376;2022-11-14T02:30:46;95636.63;;;3.58;77.31
72308;BME280;60257;42.638;23.376;2022-11-14T02:33:12;95622.53;;;3.61;77.09
72308;BME280;60257;42.638;23.376;2022-11-14T02:35:38;95634.72;;;3.63;77.17
72308;BME280;60257;42.638;23.376;2022-11-14T02:38:04;95627.41;;;3.64;77.59
72308;BME280;60257;42.638;23.376;2022-11-14T02:40:29;95625.78;;;3.58;77.98
72308;BME280;60257;42.638;23.376;2022-11-14T02:42:54;95617.66;;;3.63;78.56
72308;BME280;60257;42.638;23.376;2022-11-14T02:45:20;95623.06;;;3.63;79.27
72308;BME280;60257;42.638;23.376;2022-11-14T02:47:45;95628.19;;;3.69;79.52
72308;BME280;60257;42.638;23.376;2022-11-14T02:50:11;95617.56;;;3.73;79.48
72308;BME280;60257;42.638;23.376;2022-11-14T02:52:36;95620.25;;;3.78;79.71
72308;BME280;60257;42.638;23.376;2022-11-14T02:55:03;95622.66;;;3.79;80.07
72308;BME280;60257;42.638;23.376;2022-11-14T02:57:29;95614.53;;;3.79;80.17
72308;BME280;60257;42.638;23.376;2022-11-14T02:59:54;95606.97;;;3.76;80.26
72308;BME280;60257;42.638;23.376;2022-11-14T03:02:20;95614.78;;;3.83;79.77
72308;BME280;60257;42.638;23.376;2022-11-14T03:04:45;95605.59;;;3.79;80.28
72308;BME280;60257;42.638;23.376;2022-11-14T03:07:11;95604.84;;;3.68;80.35
72308;BME280;60257;42.638;23.376;2022-11-14T03:09:36;95607.84;;;3.67;80.14
72308;BME280;60257;42.638;23.376;2022-11-14T03:12:02;95604.84;;;3.68;79.84
72308;BME280;60257;42.638;23.376;2022-11-14T03:14:29;95610.28;;;3.68;79.61
72308;BME280;60257;42.638;23.376;2022-11-14T03:16:55;95601.09;;;3.59;79.27
72308;BME280;60257;42.638;23.376;2022-11-14T03:19:21;95614.34;;;3.71;79.39
72308;BME280;60257;42.638;23.376;2022-11-14T03:21:46;95615.16;;;3.66;78.53
72308;BME280;60257;42.638;23.376;2022-11-14T03:24:12;95612.75;;;3.60;78.37
72308;BME280;60257;42.638;23.376;2022-11-14T03:26:37;95609.56;;;3.53;78.25
72308;BME280;60257;42.638;23.376;2022-11-14T03:29:03;95613.38;;;3.46;77.70
72308;BME280;60257;42.638;23.376;2022-11-14T03:31:28;95620.22;;;3.34;77.68
72308;BME280;60257;42.638;23.376;2022-11-14T03:33:54;95612.13;;;3.24;77.73
72308;BME280;60257;42.638;23.376;2022-11-14T03:36:19;95617.88;;;3.17;77.05
72308;BME280;60257;42.638;23.376;2022-11-14T03:38:45;95603.81;;;3.00;77.13
72308;BME280;60257;42.638;23.376;2022-11-14T03:41:11;95616.28;;;2.96;77.21
72308;BME280;60257;42.638;23.376;2022-11-14T03:43:36;95614.41;;;2.91;76.77
72308;BME280;60257;42.638;23.376;2022-11-14T03:46:02;95625.59;;;2.69;77.33
72308;BME280;60257;42.638;23.376;2022-11-14T03:48:29;95614.75;;;2.69;77.62
72308;BME280;60257;42.638;23.376;2022-11-14T03:50:55;95608.00;;;2.52;77.50
72308;BME280;60257;42.638;23.376;2022-11-14T03:53:20;95612.38;;;2.38;77.92
72308;BME280;60257;42.638;23.376;2022-11-14T03:55:46;95613.16;;;2.33;77.74
72308;BME280;60257;42.638;23.376;2022-11-14T03:58:12;95610.22;;;2.24;78.17
72308;BME280;60257;42.638;23.376;2022-11-14T04:00:38;95611.28;;;2.23;78.61
72308;BME280;60257;42.638;23.376;2022-11-14T04:03:03;95610.22;;;2.24;78.41
72308;BME280;60257;42.638;23.376;2022-11-14T04:05:29;95620.50;;;2.22;78.25
72308;BME280;60257;42.638;23.376;2022-11-14T04:07:54;95612.91;;;2.29;78.36
72308;BME280;60257;42.638;23.376;2022-11-14T04:10:20;95612.63;;;2.21;78.02
72308;BME280;60257;42.638;23.376;2022-11-14T04:12:51;95582.06;;;2.05;78.64
72308;BME280;60257;42.638;23.376;2022-11-14T04:15:17;95611.00;;;2.25;78.22
72308;BME280;60257;42.638;23.376;2022-11-14T04:17:44;95619.41;;;2.23;78.78
72308;BME280;60257;42.638;23.376;2022-11-14T04:20:11;95614.28;;;2.22;78.39
72308;BME280;60257;42.638;23.376;2022-11-14T04:22:37;95594.78;;;2.05;78.82
72308;BME280;60257;42.638;23.376;2022-11-14T04:25:03;95608.03;;;2.11;78.58
72308;BME280;60257;42.638;23.376;2022-11-14T04:27:28;95592.59;;;2.02;78.73
72308;BME280;60257;42.638;23.376;2022-11-14T04:29:54;95606.94;;;2.02;79.31
72308;BME280;60257;42.638;23.376;2022-11-14T04:32:19;95608.56;;;2.03;78.96
72308;BME280;60257;42.638;23.376;2022-11-14T04:34:44;95604.25;;;2.07;79.03
72308;BME280;60257;42.638;23.376;2022-11-14T04:37:10;95591.00;;;2.01;78.68
72308;BME280;60257;42.638;23.376;2022-11-14T04:39:35;95609.13;;;2.10;79.15
72308;BME280;60257;42.638;23.376;2022-11-14T04:42:01;95602.38;;;2.08;78.80
72308;BME280;60257;42.638;23.376;2022-11-14T04:44:26;95605.88;;;2.13;78.64
72308;BME280;60257;42.638;23.376;2022-11-14T04:46:52;95593.72;;;2.16;78.30
72308;BME280;60257;42.638;23.376;2022-11-14T04:49:17;95603.44;;;2.07;78.93
72308;BME280;60257;42.638;23.376;2022-11-14T04:51:42;95603.44;;;2.07;78.93
72308;BME280;60257;42.638;23.376;2022-11-14T04:54:08;95599.91;;;1.96;79.18
72308;BME280;60257;42.638;23.376;2022-11-14T04:56:33;95599.38;;;2.04;79.06
72308;BME280;60257;42.638;23.376;2022-11-14T04:58:59;95596.66;;;2.09;79.04
72308;BME280;60257;42.638;23.376;2022-11-14T05:01:24;95599.94;;;2.01;78.98
72308;BME280;60257;42.638;23.376;2022-11-14T05:03:50;95587.19;;;2.02;79.27
72308;BME280;60257;42.638;23.376;2022-11-14T05:06:15;95602.66;;;2.01;79.53
72308;BME280;60257;42.638;23.376;2022-11-14T05:08:41;95591.28;;;1.99;79.51
72308;BME280;60257;42.638;23.376;2022-11-14T05:11:06;95590.44;;;1.88;80.01
72308;BME280;60257;42.638;23.376;2022-11-14T05:13:31;95585.03;;;1.88;79.91
72308;BME280;60257;42.638;23.376;2022-11-14T05:15:58;95606.69;;;2.04;80.21
72308;BME280;60257;42.638;23.376;2022-11-14T05:18:24;95595.59;;;2.10;80.04
72308;BME280;60257;42.638;23.376;2022-11-14T05:20:49;95601.28;;;2.09;80.84
72308;BME280;60257;42.638;23.376;2022-11-14T05:23:19;95596.16;;;2.07;80.94
72308;BME280;60257;42.638;23.376;2022-11-14T05:25:44;95608.03;;;2.11;81.61
72308;BME280;60257;42.638;23.376;2022-11-14T05:28:10;95613.97;;;2.18;81.79
72308;BME280;60257;42.638;23.376;2022-11-14T05:30:35;95614.81;;;2.24;81.47
72308;BME280;60257;42.638;23.376;2022-11-14T05:33:01;95584.22;;;2.03;81.79
72308;BME280;60257;42.638;23.376;2022-11-14T05:35:26;95611.28;;;2.39;81.57
72308;BME280;60257;42.638;23.376;2022-11-14T05:37:52;95590.44;;;2.19;82.01
72308;BME280;60257;42.638;23.376;2022-11-14T05:40:17;95620.47;;;2.48;81.36
72308;BME280;60257;42.638;23.376;2022-11-14T05:42:43;95621.53;;;2.57;81.62
72308;BME280;60257;42.638;23.376;2022-11-14T05:45:09;95625.03;;;2.67;81.45
72308;BME280;60257;42.638;23.376;2022-11-14T05:47:34;95623.41;;;2.71;81.66
72308;BME280;60257;42.638;23.376;2022-11-14T05:50:00;95614.97;;;2.83;81.60
72308;BME280;60257;42.638;23.376;2022-11-14T05:52:26;95617.13;;;2.91;81.79
72308;BME280;60257;42.638;23.376;2022-11-14T05:54:51;95618.50;;;2.94;82.29
72308;BME280;60257;42.638;23.376;2022-11-14T05:57:17;95626.84;;;2.97;82.36
72308;BME280;60257;42.638;23.376;2022-11-14T05:59:42;95584.09;;;2.84;82.56
72308;BME280;60257;42.638;23.376;2022-11-14T06:02:08;95617.09;;;2.96;82.57
72308;BME280;60257;42.638;23.376;2022-11-14T06:04:33;95618.47;;;2.99;82.64
72308;BME280;60257;42.638;23.376;2022-11-14T06:06:59;95621.97;;;2.94;82.54
72308;BME280;60257;42.638;23.376;2022-11-14T06:09:24;95626.84;;;3.07;82.00
72308;BME280;60257;42.638;23.376;2022-11-14T06:11:50;95628.97;;;3.10;81.65
72308;BME280;60257;42.638;23.376;2022-11-14T06:14:15;95623.56;;;3.10;81.27
72308;BME280;60257;42.638;23.376;2022-11-14T06:16:41;95627.63;;;3.13;80.92
72308;BME280;60257;42.638;23.376;2022-11-14T06:19:06;95621.66;;;3.11;81.61
72308;BME280;60257;42.638;23.376;2022-11-14T06:21:31;95634.13;;;3.12;81.12
72308;BME280;60257;42.638;23.376;2022-11-14T06:23:57;95635.72;;;3.18;81.40
72308;BME280;60257;42.638;23.376;2022-11-14T06:26:28;95634.06;;;3.27;80.82
72308;BME280;60257;42.638;23.376;2022-11-14T06:28:58;95624.84;;;3.28;80.01
72308;BME280;60257;42.638;23.376;2022-11-14T06:31:24;95634.28;;;3.41;80.09
72308;BME280;60257;42.638;23.376;2022-11-14T06:33:50;95634.00;;;3.47;79.44
72308;BME280;60257;42.638;23.376;2022-11-14T06:36:16;95621.25;;;3.43;79.61
72308;BME280;60257;42.638;23.376;2022-11-14T06:38:43;95622.84;;;3.54;79.48
72308;BME280;60257;42.638;23.376;2022-11-14T06:41:17;95623.53;;;3.75;79.14
72308;BME280;60257;42.638;23.376;2022-11-14T06:43:48;95622.19;;;3.72;78.80
72308;BME280;60257;42.638;23.376;2022-11-14T06:46:16;95593.47;;;3.66;78.41
72308;BME280;60257;42.638;23.376;2022-11-14T06:48:44;95624.00;;;3.87;78.44
72308;BME280;60257;42.638;23.376;2022-11-14T06:51:10;95623.16;;;3.92;78.59
72308;BME280;60257;42.638;23.376;2022-11-14T06:53:36;95622.19;;;4.11;77.85
72308;BME280;60257;42.638;23.376;2022-11-14T06:56:05;95616.25;;;4.09;77.76
72308;BME280;60257;42.638;23.376;2022-11-14T06:58:43;95615.94;;;4.16;77.61
72308;BME280;60257;42.638;23.376;2022-11-14T07:01:11;95583.91;;;4.13;77.53
72308;BME280;60257;42.638;23.376;2022-11-14T07:03:38;95608.69;;;4.35;77.68
72308;BME280;60257;42.638;23.376;2022-11-14T07:06:05;95571.41;;;4.17;76.84
72308;BME280;60257;42.638;23.376;2022-11-14T07:08:31;95604.56;;;4.43;76.40
72308;BME280;60257;42.638;23.376;2022-11-14T07:11:07;95614.84;;;4.46;76.74
72308;BME280;60257;42.638;23.376;2022-11-14T07:13:34;95614.38;;;4.39;76.77
72308;BME280;60257;42.638;23.376;2022-11-14T07:16:01;95611.66;;;4.39;76.81
72308;BME280;60257;42.638;23.376;2022-11-14T07:18:28;95613.56;;;4.38;77.11
72308;BME280;60257;42.638;23.376;2022-11-14T07:21:00;95611.34;;;4.45;76.79
72308;BME280;60257;42.638;23.376;2022-11-14T07:23:26;95618.09;;;4.48;77.00
72308;BME280;60257;42.638;23.376;2022-11-14T07:25:52;95617.34;;;4.71;76.27
72308;BME280;60257;42.638;23.376;2022-11-14T07:28:17;95603.41;;;4.78;76.07
72308;BME280;60257;42.638;23.376;2022-11-14T07:30:43;95613.66;;;4.86;76.06
72308;BME280;60257;42.638;23.376;2022-11-14T07:33:08;95603.28;;;4.88;75.86
72308;BME280;60257;42.638;23.376;2022-11-14T07:35:34;95617.00;;;4.78;76.06
72308;BME280;60257;42.638;23.376;2022-11-14T07:38:01;95616.94;;;4.83;76.49
72308;BME280;60257;42.638;23.376;2022-11-14T07:40:26;95603.28;;;4.88;76.48
72308;BME280;60257;42.638;23.376;2022-11-14T07:42:56;95599.50;;;5.13;75.82
72308;BME280;60257;42.638;23.376;2022-11-14T07:45:23;95588.03;;;5.16;75.64
72308;BME280;60257;42.638;23.376;2022-11-14T07:47:48;95595.97;;;5.12;75.29
72308;BME280;60257;42.638;23.376;2022-11-14T07:50:14;95594.94;;;5.08;75.49
72308;BME280;60257;42.638;23.376;2022-11-14T07:52:39;95597.66;;;5.08;75.39
72308;BME280;60257;42.638;23.376;2022-11-14T07:55:05;95601.47;;;5.07;75.45
72308;BME280;60257;42.638;23.376;2022-11-14T07:57:30;95595.78;;;5.03;75.57
72308;BME280;60257;42.638;23.376;2022-11-14T07:59:56;95597.06;;;5.11;75.26
72308;BME280;60257;42.638;23.376;2022-11-14T08:02:21;95595.28;;;5.25;74.85
72308;BME280;60257;42.638;23.376;2022-11-14T08:04:47;95593.94;;;5.23;74.91
72308;BME280;60257;42.638;23.376;2022-11-14T08:07:12;95594.63;;;5.33;74.66
72308;BME280;60257;42.638;23.376;2022-11-14T08:09:37;95590.78;;;5.34;74.58
72308;BME280;60257;42.638;23.376;2022-11-14T08:12:03;95603.69;;;5.48;74.25
72308;BME280;60257;42.638;23.376;2022-11-14T08:14:29;95595.63;;;5.61;74.11
72308;BME280;60257;42.638;23.376;2022-11-14T08:16:54;95595.50;;;5.71;73.84
72308;BME280;60257;42.638;23.376;2022-11-14T08:19:20;95600.41;;;5.69;73.51
72308;BME280;60257;42.638;23.376;2022-11-14T08:21:45;95580.31;;;5.65;73.52
72308;BME280;60257;42.638;23.376;2022-11-14T08:24:11;95589.72;;;5.73;73.51
72308;BME280;60257;42.638;23.376;2022-11-14T08:26:36;95598.22;;;5.90;73.11
72308;BME280;60257;42.638;23.376;2022-11-14T08:29:02;95594.25;;;6.01;72.72
72308;BME280;60257;42.638;23.376;2022-11-14T08:31:27;95591.25;;;6.03;72.54
72308;BME280;60257;42.638;23.376;2022-11-14T08:33:53;95589.00;;;6.05;72.61
72308;BME280;60257;42.638;23.376;2022-11-14T08:36:18;95580.28;;;6.08;72.82
72308;BME280;60257;42.638;23.376;2022-11-14T08:38:44;95583.03;;;6.22;72.47
72308;BME280;60257;42.638;23.376;2022-11-14T08:41:10;95584.53;;;6.14;72.36
72308;BME280;60257;42.638;23.376;2022-11-14T08:43:35;95581.94;;;6.23;72.21
72308;BME280;60257;42.638;23.376;2022-11-14T08:46:03;95591.25;;;6.35;71.78
72308;BME280;60257;42.638;23.376;2022-11-14T08:48:30;95573.50;;;6.05;72.54
72308;BME280;60257;42.638;23.376;2022-11-14T08:50:57;95571.34;;;6.21;72.24
72308;BME280;60257;42.638;23.376;2022-11-14T08:53:23;95576.78;;;6.21;72.49
72308;BME280;60257;42.638;23.376;2022-11-14T08:55:48;95574.72;;;6.32;72.34
72308;BME280;60257;42.638;23.376;2022-11-14T08:58:14;95573.09;;;6.31;72.96
72308;BME280;60257;42.638;23.376;2022-11-14T09:00:40;95568.69;;;6.35;72.91
72308;BME280;60257;42.638;23.376;2022-11-14T09:03:09;95567.47;;;6.41;72.31
72308;BME280;60257;42.638;23.376;2022-11-14T09:05:37;95555.28;;;6.52;72.59
72308;BME280;60257;42.638;23.376;2022-11-14T09:08:03;95560.66;;;6.57;72.03
72308;BME280;60257;42.638;23.376;2022-11-14T09:10:28;95552.84;;;6.50;72.55
72308;BME280;60257;42.638;23.376;2022-11-14T09:12:58;95556.31;;;6.24;72.44
72308;BME280;60257;42.638;23.376;2022-11-14T09:15:24;95551.97;;;6.23;73.27
72308;BME280;60257;42.638;23.376;2022-11-14T09:17:56;95546.34;;;6.19;73.17
72308;BME280;60257;42.638;23.376;2022-11-14T09:20:23;95546.91;;;6.16;73.69
72308;BME280;60257;42.638;23.376;2022-11-14T09:22:49;95543.72;;;6.28;73.61
72308;BME280;60257;42.638;23.376;2022-11-14T09:25:18;95529.44;;;6.03;74.23
72308;BME280;60257;42.638;23.376;2022-11-14T09:27:44;95525.91;;;6.03;74.35
72308;BME280;60257;42.638;23.376;2022-11-14T09:30:10;95526.38;;;6.05;74.17
72308;BME280;60257;42.638;23.376;2022-11-14T09:32:36;95525.31;;;5.87;74.90
72308;BME280;60257;42.638;23.376;2022-11-14T09:35:02;95535.09;;;6.07;74.87
72308;BME280;60257;42.638;23.376;2022-11-14T09:37:27;95517.16;;;6.19;73.85
72308;BME280;60257;42.638;23.376;2022-11-14T09:39:53;95524.56;;;6.33;74.23
72308;BME280;60257;42.638;23.376;2022-11-14T09:45:00;95513.53;;;6.70;72.46
72308;BME280;60257;42.638;23.376;2022-11-14T09:47:38;95518.91;;;6.89;72.18
72308;BME280;60257;42.638;23.376;2022-11-14T09:50:14;95512.94;;;6.87;72.68
72308;BME280;60257;42.638;23.376;2022-11-14T09:52:43;95495.88;;;6.95;72.31
72308;BME280;60257;42.638;23.376;2022-11-14T09:55:36;95511.81;;;7.02;71.87
72308;BME280;60257;42.638;23.376;2022-11-14T09:58:02;95505.97;;;6.94;71.50
72308;BME280;60257;42.638;23.376;2022-11-14T10:00:42;95495.38;;;6.66;72.13
72308;BME280;60257;42.638;23.376;2022-11-14T10:03:18;95499.31;;;6.73;72.63
72308;BME280;60257;42.638;23.376;2022-11-14T10:11:45;95494.75;;;6.69;72.81
72308;BME280;60257;42.638;23.376;2022-11-14T10:14:44;95476.78;;;6.54;73.92
72308;BME280;60257;42.638;23.376;2022-11-14T10:35:58;95452.53;;;6.39;74.88
72308;BME280;60257;42.638;23.376;2022-11-14T10:38:36;95437.00;;;6.39;75.07
72308;BME280;60257;42.638;23.376;2022-11-14T10:41:04;95440.44;;;6.58;74.80
72308;BME280;60257;42.638;23.376;2022-11-14T10:43:47;95431.16;;;6.73;74.56
72308;BME280;60257;42.638;23.376;2022-11-14T10:46:23;95441.66;;;6.80;74.09
72308;BME280;60257;42.638;23.376;2022-11-14T10:48:51;95430.94;;;6.83;73.98
72308;BME280;60257;42.638;23.376;2022-11-14T10:51:40;95427.19;;;6.93;73.74
72308;BME280;60257;42.638;23.376;2022-11-14T10:57:16;95407.16;;;7.11;73.09
72308;BME280;60257;42.638;23.376;2022-11-14T10:59:41;95414.50;;;7.24;72.67
72308;BME280;60257;42.638;23.376;2022-11-14T11:02:07;95401.09;;;7.37;72.39
72308;BME280;60257;42.638;23.376;2022-11-14T11:04:38;95403.91;;;7.45;72.55
72308;BME280;60257;42.638;23.376;2022-11-14T11:09:35;95405.53;;;7.68;71.81
72308;BME280;60257;42.638;23.376;2022-11-14T11:12:42;95397.41;;;7.77;71.36
72308;BME280;60257;42.638;23.376;2022-11-14T11:15:22;95382.44;;;7.74;71.17
72308;BME280;60257;42.638;23.376;2022-11-14T11:18:03;95403.28;;;7.93;71.09
72308;BME280;60257;42.638;23.376;2022-11-14T11:23:17;95378.81;;;8.10;70.57
72308;BME280;60257;42.638;23.376;2022-11-14T11:25:44;95391.72;;;8.18;70.31
72308;BME280;60257;42.638;23.376;2022-11-14T11:28:16;95386.28;;;8.27;69.94
72308;BME280;60257;42.638;23.376;2022-11-14T11:30:57;95381.19;;;8.34;69.73
72308;BME280;60257;42.638;23.376;2022-11-14T11:33:25;95375.91;;;8.37;69.45
72308;BME280;60257;42.638;23.376;2022-11-14T11:36:16;95374.28;;;8.36;69.51
72308;BME280;60257;42.638;23.376;2022-11-14T11:38:41;95378.72;;;8.24;69.50
72308;BME280;60257;42.638;23.376;2022-11-14T11:41:18;95381.13;;;8.25;69.67
72308;BME280;60257;42.638;23.376;2022-11-14T11:43:52;95381.63;;;8.27;69.70
72308;BME280;60257;42.638;23.376;2022-11-14T11:46:25;95380.97;;;8.30;69.37
72308;BME280;60257;42.638;23.376;2022-11-14T11:49:04;95372.03;;;8.38;69.37
72308;BME280;60257;42.638;23.376;2022-11-14T11:51:31;95373.19;;;8.46;69.03
72308;BME280;60257;42.638;23.376;2022-11-14T11:54:16;95367.22;;;8.44;69.01
72308;BME280;60257;42.638;23.376;2022-11-14T11:56:46;95358.25;;;8.52;69.04
72308;BME280;60257;42.638;23.376;2022-11-14T11:59:32;95351.06;;;8.65;68.39
72308;BME280;60257;42.638;23.376;2022-11-14T12:04:41;95350.31;;;8.81;68.42
72308;BME280;60257;42.638;23.376;2022-11-14T12:07:18;95341.44;;;8.76;68.17
72308;BME280;60257;42.638;23.376;2022-11-14T12:09:45;95345.00;;;8.94;68.18
72308;BME280;60257;42.638;23.376;2022-11-14T12:15:05;95339.69;;;8.80;68.48
72308;BME280;60257;42.638;23.376;2022-11-14T12:31:32;95328.44;;;8.99;68.02
72308;BME280;60257;42.638;23.376;2022-11-14T12:34:02;95329.56;;;9.06;67.75
72308;BME280;60257;42.638;23.376;2022-11-14T12:36:32;95326.69;;;9.11;67.67
72308;BME280;60257;42.638;23.376;2022-11-14T12:39:00;95324.91;;;9.07;67.75
72308;BME280;60257;42.638;23.376;2022-11-14T12:41:32;95308.66;;;9.02;67.50
72308;BME280;60257;42.638;23.376;2022-11-14T12:52:50;95314.44;;;9.35;67.39
72308;BME280;60257;42.638;23.376;2022-11-14T12:58:06;95314.59;;;9.38;67.20
72308;BME280;60257;42.638;23.376;2022-11-14T13:00:37;95314.13;;;9.27;66.97
72308;BME280;60257;42.638;23.376;2022-11-14T13:06:06;95310.09;;;9.25;67.29
72308;BME280;60257;42.638;23.376;2022-11-14T13:08:53;95304.63;;;9.25;67.31
72308;BME280;60257;42.638;23.376;2022-11-14T13:14:19;95304.78;;;9.37;67.09
72308;BME280;60257;42.638;23.376;2022-11-14T13:20:02;95288.84;;;9.31;67.00
72308;BME280;60257;42.638;23.376;2022-11-14T13:33:54;95287.06;;;9.43;66.65
72308;BME280;60257;42.638;23.376;2022-11-14T13:50:08;95280.47;;;9.44;66.70
72308;BME280;60257;42.638;23.376;2022-11-14T13:52:43;95279.19;;;9.33;66.91
72308;BME280;60257;42.638;23.376;2022-11-14T13:55:21;95285.47;;;9.34;67.16
72308;BME280;60257;42.638;23.376;2022-11-14T14:00:47;95279.81;;;9.30;67.18
72308;BME280;60257;42.638;23.376;2022-11-14T14:03:22;95269.84;;;9.34;67.15
72308;BME280;60257;42.638;23.376;2022-11-14T14:11:46;95272.72;;;9.38;66.92
72308;BME280;60257;42.638;23.376;2022-11-14T14:31:09;95274.22;;;9.01;67.91
72308;BME280;60257;42.638;23.376;2022-11-14T14:33:43;95270.66;;;9.00;68.13
72308;BME280;60257;42.638;23.376;2022-11-14T14:36:26;95272.78;;;8.95;68.21
72308;BME280;60257;42.638;23.376;2022-11-14T14:39:27;95271.66;;;8.96;68.77
72308;BME280;60257;42.638;23.376;2022-11-14T14:41:55;95263.59;;;8.82;69.20
72308;BME280;60257;42.638;23.376;2022-11-14T14:44:30;95265.84;;;8.80;69.15
72308;BME280;60257;42.638;23.376;2022-11-14T14:46:56;95263.44;;;8.78;69.60
72308;BME280;60257;42.638;23.376;2022-11-14T14:49:29;95265.66;;;8.68;70.06
72308;BME280;60257;42.638;23.376;2022-11-14T14:51:56;95257.63;;;8.63;70.25
72308;BME280;60257;42.638;23.376;2022-11-14T14:54:24;95260.97;;;8.60;70.25
72308;BME280;60257;42.638;23.376;2022-11-14T14:56:55;95261.97;;;8.55;70.50
72308;BME280;60257;42.638;23.376;2022-11-14T14:59:26;95258.28;;;8.51;70.68
72308;BME280;60257;42.638;23.376;2022-11-14T15:01:52;95261.31;;;8.49;70.79
72308;BME280;60257;42.638;23.376;2022-11-14T15:04:21;95261.78;;;8.43;71.21
72308;BME280;60257;42.638;23.376;2022-11-14T15:06:48;95250.34;;;8.32;71.52
72308;BME280;60257;42.638;23.376;2022-11-14T15:09:21;95263.78;;;8.29;71.71
72308;BME280;60257;42.638;23.376;2022-11-14T15:11:50;95263.94;;;8.24;71.79
72308;BME280;60257;42.638;23.376;2022-11-14T15:14:22;95259.91;;;8.21;72.19
72308;BME280;60257;42.638;23.376;2022-11-14T15:16:48;95257.34;;;8.16;72.10