sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8177;SDS011;4130;48.740;9.132;2022-12-18T00:02:20;27.97;;;13.13;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:04:47;26.13;;;12.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:07:14;25.93;;;12.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:09:41;25.67;;;13.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:12:07;25.13;;;12.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:14:34;27.13;;;12.43;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:17:03;24.97;;;13.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:19:30;25.80;;;12.70;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:21:57;25.27;;;12.13;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:24:24;21.67;;;11.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:26:51;20.47;;;12.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:29:19;25.20;;;13.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:31:46;25.77;;;13.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:34:15;24.23;;;12.30;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:36:41;24.67;;;12.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:39:09;20.90;;;12.17;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:41:37;22.93;;;12.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:44:21;26.47;;;13.20;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:46:48;25.23;;;12.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:49:17;19.40;;;10.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:51:45;26.70;;;11.70;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:54:12;23.17;;;12.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:56:39;27.43;;;12.30;;
8177;SDS011;4130;48.740;9.132;2022-12-18T00:59:06;24.57;;;12.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:01:33;23.23;;;10.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:04:00;22.00;;;11.67;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:06:30;26.20;;;12.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:08:57;25.20;;;12.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:11:23;21.40;;;11.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:13:51;28.83;;;12.27;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:16:18;21.70;;;11.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:18:45;21.17;;;11.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:21:14;24.20;;;12.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:23:43;27.03;;;12.70;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:26:11;26.67;;;12.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:28:40;25.33;;;12.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:31:12;26.03;;;12.00;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:33:42;21.63;;;12.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:36:14;18.80;;;11.67;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:38:43;23.17;;;11.67;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:41:10;23.37;;;11.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:43:42;25.83;;;13.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:46:10;26.20;;;11.93;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:48:37;27.17;;;12.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:51:05;22.63;;;10.67;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:53:34;21.97;;;11.27;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:56:04;22.93;;;11.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T01:58:32;17.83;;;9.93;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:01:07;27.30;;;11.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:03:34;16.77;;;10.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:06:03;24.63;;;12.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:08:37;19.83;;;11.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:11:13;23.03;;;12.67;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:13:52;24.13;;;11.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:16:27;18.90;;;11.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:19:03;23.77;;;11.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:21:40;22.57;;;12.17;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:24:24;22.90;;;10.67;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:27:01;22.30;;;11.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:29:34;17.20;;;11.17;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:32:06;21.03;;;10.67;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:34:37;23.57;;;11.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:37:06;26.00;;;11.93;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:39:37;19.43;;;10.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:42:07;25.07;;;12.70;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:44:34;24.20;;;11.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:47:08;23.77;;;10.20;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:49:38;19.50;;;11.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:52:12;22.53;;;11.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:54:51;24.60;;;12.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T02:57:27;21.03;;;10.73;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:00:03;24.20;;;11.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:02:34;25.57;;;10.93;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:05:07;19.47;;;10.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:07:57;17.07;;;9.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:10:27;23.10;;;11.43;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:13:00;22.00;;;9.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:15:31;18.03;;;10.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:18:02;19.90;;;10.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:20:32;24.03;;;11.13;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:23:02;19.67;;;11.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:25:34;21.90;;;10.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:28:07;21.17;;;9.73;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:30:38;21.87;;;10.17;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:33:12;18.37;;;9.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:35:47;15.77;;;8.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:38:14;15.20;;;9.17;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:40:44;20.23;;;10.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:43:19;19.00;;;9.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:45:52;19.13;;;10.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:48:25;19.83;;;10.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:50:56;17.63;;;8.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:53:28;22.67;;;10.30;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:56:01;20.73;;;10.00;;
8177;SDS011;4130;48.740;9.132;2022-12-18T03:58:31;18.13;;;10.00;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:01:00;17.03;;;9.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:03:34;18.20;;;9.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:06:02;18.87;;;9.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:08:31;15.43;;;9.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:10:59;19.53;;;10.00;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:13:27;14.90;;;8.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:15:57;18.20;;;9.53;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:18:24;17.97;;;9.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:20:50;20.33;;;10.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:23:17;21.90;;;11.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:25:45;16.63;;;8.70;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:28:13;16.40;;;9.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:30:40;16.20;;;9.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:33:09;21.30;;;10.27;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:35:37;22.70;;;12.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:38:05;21.93;;;11.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:40:35;20.47;;;9.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:43:02;20.63;;;10.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:45:29;18.87;;;9.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:47:56;23.47;;;9.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:50:25;25.30;;;10.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:52:52;20.47;;;10.20;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:55:19;16.67;;;9.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T04:57:46;20.93;;;10.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:00:13;21.70;;;10.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:02:40;19.57;;;10.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:05:07;24.40;;;10.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:07:36;24.27;;;11.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:10:03;20.17;;;10.93;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:12:31;20.77;;;10.30;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:14:58;24.53;;;10.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:17:25;18.43;;;10.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:19:52;25.10;;;10.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:22:19;22.13;;;10.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:24:47;21.13;;;10.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:27:14;22.07;;;10.67;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:29:41;19.10;;;9.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:32:08;19.77;;;9.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:34:35;21.23;;;10.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:37:02;19.50;;;11.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:39:28;20.37;;;9.73;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:41:57;18.30;;;9.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:44:24;19.30;;;9.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:46:50;20.43;;;10.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:49:23;21.63;;;10.30;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:51:50;20.33;;;10.20;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:54:16;16.20;;;9.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:56:43;20.30;;;10.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T05:59:12;25.90;;;11.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:01:39;23.53;;;12.00;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:04:06;24.57;;;11.00;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:06:33;20.03;;;10.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:08:59;19.50;;;10.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:11:33;22.10;;;10.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:14:00;20.37;;;9.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:16:30;17.30;;;9.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:18:57;20.97;;;10.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:21:24;22.27;;;9.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:23:51;17.97;;;10.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:26:18;26.23;;;10.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:28:45;19.63;;;10.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:31:12;21.57;;;10.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:33:40;19.20;;;10.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:36:08;18.00;;;9.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:38:38;18.03;;;10.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:41:07;21.63;;;9.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:43:34;21.30;;;10.30;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:46:01;19.53;;;10.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:48:29;21.07;;;9.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:50:58;17.60;;;9.70;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:53:25;22.40;;;10.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:55:52;19.40;;;10.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T06:58:19;16.27;;;9.53;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:00:46;19.63;;;9.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:03:13;17.80;;;8.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:05:40;19.40;;;10.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:08:08;16.97;;;9.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:10:40;19.63;;;9.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:13:07;17.23;;;9.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:15:36;20.90;;;9.73;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:18:03;20.80;;;10.17;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:20:30;18.57;;;9.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:22:57;16.17;;;9.93;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:25:25;18.43;;;9.27;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:27:52;15.20;;;9.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:30:20;21.67;;;10.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:32:47;23.87;;;10.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:35:14;15.63;;;9.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:37:41;22.33;;;10.73;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:40:09;20.57;;;9.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:42:38;18.13;;;10.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:45:05;23.43;;;10.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:47:34;22.33;;;10.73;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:50:01;22.73;;;10.27;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:52:28;18.83;;;9.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:54:55;15.87;;;9.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:57:22;20.10;;;11.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T07:59:50;17.57;;;9.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:02:17;19.23;;;10.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:04:44;25.50;;;12.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:07:11;19.07;;;9.70;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:09:39;23.27;;;11.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:12:06;26.57;;;11.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:14:32;21.07;;;10.43;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:17:01;19.90;;;10.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:19:28;17.40;;;9.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:21:55;23.10;;;10.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:24:22;22.73;;;10.20;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:26:49;24.57;;;9.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:29:16;19.23;;;10.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:31:42;18.23;;;9.93;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:34:11;22.47;;;10.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:36:38;22.43;;;10.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:39:05;17.93;;;8.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:41:32;12.23;;;7.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:43:59;18.97;;;9.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:46:43;14.53;;;8.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:49:12;17.93;;;9.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:51:39;20.07;;;9.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:54:06;17.33;;;9.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:56:33;16.13;;;8.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T08:59:00;16.27;;;8.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:01:27;15.10;;;8.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:03:54;13.37;;;7.93;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:06:23;19.73;;;8.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:08:51;15.90;;;8.67;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:11:19;17.00;;;8.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:13:47;16.43;;;8.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:16:14;15.60;;;7.43;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:18:42;12.83;;;7.73;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:21:10;15.67;;;8.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:23:41;16.13;;;8.20;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:26:08;16.97;;;7.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:28:35;15.80;;;8.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:31:06;21.07;;;8.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:33:34;12.70;;;7.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:36:01;14.03;;;8.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:38:32;13.87;;;8.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:41:03;14.93;;;7.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:43:33;14.03;;;8.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:46:06;16.13;;;7.53;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:48:38;16.83;;;9.00;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:51:11;13.93;;;7.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:53:42;16.13;;;7.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:56:15;16.93;;;9.67;;
8177;SDS011;4130;48.740;9.132;2022-12-18T09:58:52;14.47;;;7.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:01:23;20.27;;;7.93;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:03:51;15.03;;;9.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:06:20;16.70;;;8.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:08:54;16.13;;;8.13;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:11:32;13.30;;;7.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:14:09;16.53;;;8.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:16:47;19.07;;;9.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:19:29;18.77;;;8.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:22:05;16.67;;;9.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:24:41;18.23;;;7.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:27:14;15.87;;;8.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:29:42;21.40;;;8.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:32:13;18.73;;;9.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:34:44;16.57;;;8.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:37:12;16.83;;;8.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:39:43;16.67;;;9.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:42:11;15.77;;;8.17;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:44:45;15.13;;;9.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:47:12;16.07;;;8.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:49:42;15.13;;;8.17;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:52:17;18.37;;;9.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:54:46;15.93;;;7.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T10:57:33;20.47;;;8.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:00:20;19.63;;;9.30;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:02:51;17.97;;;8.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:05:28;22.43;;;9.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:07:56;15.23;;;7.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:10:26;15.53;;;7.70;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:12:58;16.37;;;8.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:15:36;14.97;;;8.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:18:13;15.93;;;7.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:20:50;17.50;;;8.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:23:18;16.07;;;8.67;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:25:52;14.03;;;7.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:28:27;13.37;;;6.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:31:17;18.57;;;8.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:36:38;15.30;;;8.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:39:10;16.57;;;8.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:41:45;17.13;;;9.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:44:38;23.60;;;8.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:47:10;18.87;;;8.73;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:49:44;17.97;;;8.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:52:15;18.60;;;10.20;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:54:45;16.03;;;8.73;;
8177;SDS011;4130;48.740;9.132;2022-12-18T11:57:19;20.97;;;7.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:00:07;17.70;;;8.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:02:42;18.13;;;9.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:08:13;17.73;;;9.13;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:10:51;18.43;;;8.13;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:13:30;22.57;;;11.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:16:11;21.20;;;9.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:18:46;20.87;;;10.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:21:23;21.43;;;9.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:23:58;20.33;;;10.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:26:35;19.50;;;10.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:29:17;17.67;;;9.53;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:32:07;23.93;;;10.63;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:34:49;22.67;;;10.83;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:37:29;22.03;;;11.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:40:02;21.50;;;10.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:42:34;29.67;;;11.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:45:30;18.70;;;8.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:48:04;21.00;;;9.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:50:40;22.80;;;9.73;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:53:09;22.67;;;9.70;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:55:49;17.13;;;9.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T12:58:20;23.10;;;9.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:00:58;21.90;;;10.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:03:39;21.33;;;9.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:06:13;19.57;;;9.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:08:52;20.60;;;9.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:11:28;19.80;;;9.17;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:14:20;21.07;;;9.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:16:49;19.03;;;8.43;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:19:22;18.97;;;9.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:21:52;18.37;;;8.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:24:23;17.90;;;9.93;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:26:52;16.07;;;8.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:37:52;13.67;;;8.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:43:23;14.63;;;8.27;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:46:16;21.17;;;9.70;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:48:49;19.73;;;9.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:51:25;22.37;;;10.27;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:53:55;15.43;;;8.37;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:56:24;17.60;;;8.53;;
8177;SDS011;4130;48.740;9.132;2022-12-18T13:59:05;17.93;;;8.53;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:01:44;19.67;;;9.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:04:18;22.10;;;9.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:06:49;18.27;;;9.00;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:09:20;20.43;;;9.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:11:51;23.83;;;11.30;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:14:40;23.53;;;8.80;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:17:09;17.10;;;8.50;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:19:40;16.80;;;8.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:22:11;25.47;;;9.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:24:43;13.93;;;7.93;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:27:20;18.80;;;9.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:29:48;19.50;;;8.87;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:32:16;20.67;;;9.27;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:34:44;19.40;;;9.43;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:37:12;17.90;;;9.13;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:39:40;19.23;;;9.10;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:42:20;18.67;;;9.20;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:44:47;20.00;;;9.77;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:47:14;18.07;;;9.53;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:49:42;19.47;;;10.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:52:14;19.73;;;9.07;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:54:49;20.37;;;8.47;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:57:20;22.13;;;9.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T14:59:49;17.67;;;8.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:02:18;19.80;;;8.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:04:48;22.40;;;10.03;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:07:27;20.57;;;8.73;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:10:09;14.77;;;8.57;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:12:40;19.93;;;9.27;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:18:18;19.10;;;9.40;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:20:50;22.00;;;10.53;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:23:20;21.43;;;10.33;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:25:54;21.67;;;11.00;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:28:24;28.10;;;11.90;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:30:59;22.97;;;9.97;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:33:32;22.23;;;10.60;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:36:01;20.23;;;9.23;;
8177;SDS011;4130;48.740;9.132;2022-12-18T15:38:30;18.87;;;10.73;;