sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42989;DHT22;28622;43.716;20.668;2023-02-22T00:01:16;6.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:04:10;6.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:06:35;6.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:09:01;6.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:11:27;6.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:13:53;6.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:16:22;6.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:18:49;6.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:21:16;6.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:23:44;6.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:26:15;6.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:28:47;6.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:31:14;6.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:33:40;6.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:36:07;5.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:38:33;5.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:40:58;5.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:43:24;5.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:45:50;5.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:48:16;5.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:50:42;5.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:53:09;5.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:55:36;5.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T00:58:04;5.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:00:38;5.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:03:09;5.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:05:35;5.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:08:03;5.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:10:31;5.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:12:58;5.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:15:26;5.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:17:53;5.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:20:21;5.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:22:49;5.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:25:19;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:27:45;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:30:12;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:32:40;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:35:11;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:37:38;5.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:40:06;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:42:32;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:48:23;5.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:50:58;5.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:53:30;5.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:55:56;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T01:58:23;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:00:50;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:03:20;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:05:48;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:10:50;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:13:18;5.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:15:44;4.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:18:11;4.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:23:56;5.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:26:33;5.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:42:52;5.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:45:35;4.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:48:04;4.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:50:36;4.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:53:05;4.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:55:33;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T02:58:04;4.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:00:34;4.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:17:27;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:20:29;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:23:09;4.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:25:39;4.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:28:09;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:30:45;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:36:09;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:38:38;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:41:07;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:43:38;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:46:07;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:48:54;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:51:22;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:53:48;4.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:56:25;4.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T03:58:53;4.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:01:19;4.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:03:48;4.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:06:13;4.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:08:39;4.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:11:05;4.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:13:31;4.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:15:57;4.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:18:22;4.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:20:48;4.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:23:14;4.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:25:41;4.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:28:07;4.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:30:32;4.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:32:58;4.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:35:24;4.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:37:50;4.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:40:16;3.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:42:42;3.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:45:08;3.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:47:36;3.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:50:05;3.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:52:31;3.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:54:57;3.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:57:23;3.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T04:59:49;3.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:02:16;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:04:42;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:07:07;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:09:33;3.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:11:59;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:14:25;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:16:54;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:19:20;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:21:46;3.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:24:11;3.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:26:37;3.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:29:05;3.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:31:31;3.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:33:56;3.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:36:23;3.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:38:48;3.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:41:14;3.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:43:40;3.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:46:07;3.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:48:33;3.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:50:59;3.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:53:24;3.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:55:51;3.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T05:58:17;3.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:00:43;3.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:03:09;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:05:36;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:08:03;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:10:29;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:12:56;3.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:15:23;3.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:17:49;3.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:20:17;4.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:22:46;3.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:25:14;3.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:27:40;4.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:30:06;4.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:32:32;4.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:34:58;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:37:24;4.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:39:50;4.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:42:15;4.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:44:41;4.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:47:07;4.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:49:33;5.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:51:59;5.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:54:24;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:56:51;5.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T06:59:17;5.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:01:43;5.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:04:09;5.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:06:35;5.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:09:02;6.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:11:27;6.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:13:53;6.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:16:20;6.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:18:46;7.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:21:11;7.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:23:37;7.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:26:03;7.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:28:30;7.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:30:55;8.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:33:21;8.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:35:48;8.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:38:18;8.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:40:44;8.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:43:19;8.70;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:45:45;9.00;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:48:12;9.10;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:50:38;9.30;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:53:06;9.40;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:55:33;9.60;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T07:58:01;9.90;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T08:00:33;10.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T08:03:04;10.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T08:05:31;10.80;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T08:07:58;11.20;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T08:10:25;11.50;99.90
42989;DHT22;28622;43.716;20.668;2023-02-22T08:12:51;12.10;98.70
42989;DHT22;28622;43.716;20.668;2023-02-22T08:15:21;12.10;98.90
42989;DHT22;28622;43.716;20.668;2023-02-22T08:17:48;12.40;97.60
42989;DHT22;28622;43.716;20.668;2023-02-22T08:20:13;12.70;98.20
42989;DHT22;28622;43.716;20.668;2023-02-22T08:22:42;13.00;97.50
42989;DHT22;28622;43.716;20.668;2023-02-22T08:25:08;13.20;96.20
42989;DHT22;28622;43.716;20.668;2023-02-22T08:27:34;13.10;95.70
42989;DHT22;28622;43.716;20.668;2023-02-22T08:30:00;13.30;96.00
42989;DHT22;28622;43.716;20.668;2023-02-22T08:32:26;13.70;96.10
42989;DHT22;28622;43.716;20.668;2023-02-22T08:34:52;13.80;94.40
42989;DHT22;28622;43.716;20.668;2023-02-22T08:37:18;13.90;93.70
42989;DHT22;28622;43.716;20.668;2023-02-22T08:39:44;13.90;93.50
42989;DHT22;28622;43.716;20.668;2023-02-22T08:42:10;14.20;93.70
42989;DHT22;28622;43.716;20.668;2023-02-22T08:44:37;14.50;94.10
42989;DHT22;28622;43.716;20.668;2023-02-22T08:47:04;14.70;92.70
42989;DHT22;28622;43.716;20.668;2023-02-22T08:49:29;14.70;92.50
42989;DHT22;28622;43.716;20.668;2023-02-22T08:51:55;14.70;92.40
42989;DHT22;28622;43.716;20.668;2023-02-22T08:54:21;15.00;91.70
42989;DHT22;28622;43.716;20.668;2023-02-22T08:56:47;15.20;91.60
42989;DHT22;28622;43.716;20.668;2023-02-22T08:59:13;15.40;91.80
42989;DHT22;28622;43.716;20.668;2023-02-22T09:01:39;15.30;91.20
42989;DHT22;28622;43.716;20.668;2023-02-22T09:04:05;15.70;91.30
42989;DHT22;28622;43.716;20.668;2023-02-22T09:06:31;16.00;90.30
42989;DHT22;28622;43.716;20.668;2023-02-22T09:08:57;16.00;89.60
42989;DHT22;28622;43.716;20.668;2023-02-22T09:11:23;16.10;90.00
42989;DHT22;28622;43.716;20.668;2023-02-22T09:13:48;16.30;89.30
42989;DHT22;28622;43.716;20.668;2023-02-22T09:16:14;16.50;89.10
42989;DHT22;28622;43.716;20.668;2023-02-22T09:18:40;16.60;87.80
42989;DHT22;28622;43.716;20.668;2023-02-22T09:21:06;16.80;88.20
42989;DHT22;28622;43.716;20.668;2023-02-22T09:23:32;16.90;86.30
42989;DHT22;28622;43.716;20.668;2023-02-22T09:25:59;17.20;88.40
42989;DHT22;28622;43.716;20.668;2023-02-22T09:28:28;17.30;83.60
42989;DHT22;28622;43.716;20.668;2023-02-22T09:30:54;17.20;83.90
42989;DHT22;28622;43.716;20.668;2023-02-22T09:33:20;16.80;84.40
42989;DHT22;28622;43.716;20.668;2023-02-22T09:35:47;16.80;83.20
42989;DHT22;28622;43.716;20.668;2023-02-22T09:38:22;16.90;82.50
42989;DHT22;28622;43.716;20.668;2023-02-22T09:40:52;16.80;84.20
42989;DHT22;28622;43.716;20.668;2023-02-22T09:48:53;17.50;81.20
42989;DHT22;28622;43.716;20.668;2023-02-22T09:51:28;17.80;82.20
42989;DHT22;28622;43.716;20.668;2023-02-22T09:53:58;18.50;82.10
42989;DHT22;28622;43.716;20.668;2023-02-22T09:56:26;18.70;79.80
42989;DHT22;28622;43.716;20.668;2023-02-22T09:58:55;18.60;78.50
42989;DHT22;28622;43.716;20.668;2023-02-22T10:01:27;18.70;78.50
42989;DHT22;28622;43.716;20.668;2023-02-22T10:04:13;18.90;80.60
42989;DHT22;28622;43.716;20.668;2023-02-22T10:06:56;19.00;77.50
42989;DHT22;28622;43.716;20.668;2023-02-22T10:09:27;19.10;77.60
42989;DHT22;28622;43.716;20.668;2023-02-22T10:12:01;19.20;77.40
42989;DHT22;28622;43.716;20.668;2023-02-22T10:14:36;19.20;77.80
42989;DHT22;28622;43.716;20.668;2023-02-22T10:17:14;19.30;77.40
42989;DHT22;28622;43.716;20.668;2023-02-22T10:25:14;19.90;77.10
42989;DHT22;28622;43.716;20.668;2023-02-22T10:30:20;20.00;77.80
42989;DHT22;28622;43.716;20.668;2023-02-22T10:33:38;20.10;74.20
42989;DHT22;28622;43.716;20.668;2023-02-22T10:35:38;20.30;73.20
42989;DHT22;28622;43.716;20.668;2023-02-22T10:38:17;20.40;74.80
42989;DHT22;28622;43.716;20.668;2023-02-22T10:43:22;20.70;72.00
42989;DHT22;28622;43.716;20.668;2023-02-22T10:45:51;21.00;71.80
42989;DHT22;28622;43.716;20.668;2023-02-22T10:48:21;20.80;70.00
42989;DHT22;28622;43.716;20.668;2023-02-22T10:50:48;20.60;70.70
42989;DHT22;28622;43.716;20.668;2023-02-22T10:53:15;20.70;70.80
42989;DHT22;28622;43.716;20.668;2023-02-22T10:58:45;21.30;69.80
42989;DHT22;28622;43.716;20.668;2023-02-22T11:01:29;21.30;70.70
42989;DHT22;28622;43.716;20.668;2023-02-22T11:06:28;21.30;71.70
42989;DHT22;28622;43.716;20.668;2023-02-22T11:11:41;21.70;69.00
42989;DHT22;28622;43.716;20.668;2023-02-22T11:14:08;22.00;69.40
42989;DHT22;28622;43.716;20.668;2023-02-22T11:16:39;21.70;69.80
42989;DHT22;28622;43.716;20.668;2023-02-22T11:19:28;21.60;70.20
42989;DHT22;28622;43.716;20.668;2023-02-22T11:21:58;21.60;67.70
42989;DHT22;28622;43.716;20.668;2023-02-22T11:24:26;21.40;68.20
42989;DHT22;28622;43.716;20.668;2023-02-22T11:26:58;21.50;68.90
42989;DHT22;28622;43.716;20.668;2023-02-22T11:29:30;21.70;68.80
42989;DHT22;28622;43.716;20.668;2023-02-22T11:31:57;21.80;69.00
42989;DHT22;28622;43.716;20.668;2023-02-22T11:36:54;21.50;68.40
42989;DHT22;28622;43.716;20.668;2023-02-22T11:39:27;21.40;69.00
42989;DHT22;28622;43.716;20.668;2023-02-22T11:41:56;21.70;68.30
42989;DHT22;28622;43.716;20.668;2023-02-22T11:44:28;21.40;67.40
42989;DHT22;28622;43.716;20.668;2023-02-22T11:46:56;20.90;67.50
42989;DHT22;28622;43.716;20.668;2023-02-22T11:49:34;21.00;68.50
42989;DHT22;28622;43.716;20.668;2023-02-22T11:52:26;21.10;67.80
42989;DHT22;28622;43.716;20.668;2023-02-22T11:55:16;21.50;69.20
42989;DHT22;28622;43.716;20.668;2023-02-22T11:58:09;21.90;68.00
42989;DHT22;28622;43.716;20.668;2023-02-22T12:00:52;22.00;67.00
42989;DHT22;28622;43.716;20.668;2023-02-22T12:09:30;21.70;66.30
42989;DHT22;28622;43.716;20.668;2023-02-22T12:15:10;21.90;68.30
42989;DHT22;28622;43.716;20.668;2023-02-22T12:17:50;22.00;65.80
42989;DHT22;28622;43.716;20.668;2023-02-22T12:20:26;22.30;67.30
42989;DHT22;28622;43.716;20.668;2023-02-22T12:23:13;22.50;66.30
42989;DHT22;28622;43.716;20.668;2023-02-22T12:25:51;22.60;65.30
42989;DHT22;28622;43.716;20.668;2023-02-22T12:31:08;22.40;64.50
42989;DHT22;28622;43.716;20.668;2023-02-22T12:34:10;22.40;65.60
42989;DHT22;28622;43.716;20.668;2023-02-22T12:36:46;22.40;64.80
42989;DHT22;28622;43.716;20.668;2023-02-22T12:39:36;22.30;65.70
42989;DHT22;28622;43.716;20.668;2023-02-22T12:42:12;22.40;65.90
42989;DHT22;28622;43.716;20.668;2023-02-22T12:44:46;22.70;66.70
42989;DHT22;28622;43.716;20.668;2023-02-22T12:47:19;22.80;65.20
42989;DHT22;28622;43.716;20.668;2023-02-22T12:49:53;22.80;66.40
42989;DHT22;28622;43.716;20.668;2023-02-22T12:58:26;22.90;65.70
42989;DHT22;28622;43.716;20.668;2023-02-22T13:01:17;23.10;66.60
42989;DHT22;28622;43.716;20.668;2023-02-22T13:03:46;23.00;64.00
42989;DHT22;28622;43.716;20.668;2023-02-22T13:23:28;22.20;64.90
42989;DHT22;28622;43.716;20.668;2023-02-22T13:26:40;22.10;66.50
42989;DHT22;28622;43.716;20.668;2023-02-22T13:54:16;22.20;66.80
42989;DHT22;28622;43.716;20.668;2023-02-22T13:56:45;21.90;65.50
42989;DHT22;28622;43.716;20.668;2023-02-22T13:59:34;22.00;65.70
42989;DHT22;28622;43.716;20.668;2023-02-22T14:02:02;21.90;65.90
42989;DHT22;28622;43.716;20.668;2023-02-22T14:06:59;21.70;65.40
42989;DHT22;28622;43.716;20.668;2023-02-22T14:18:15;21.90;65.90
42989;DHT22;28622;43.716;20.668;2023-02-22T14:20:42;22.10;66.00
42989;DHT22;28622;43.716;20.668;2023-02-22T14:26:10;21.80;65.20
42989;DHT22;28622;43.716;20.668;2023-02-22T14:31:21;21.00;65.20
42989;DHT22;28622;43.716;20.668;2023-02-22T14:42:01;21.00;67.40
42989;DHT22;28622;43.716;20.668;2023-02-22T14:47:21;20.80;67.90
42989;DHT22;28622;43.716;20.668;2023-02-22T14:49:56;20.60;68.60
42989;DHT22;28622;43.716;20.668;2023-02-22T14:52:27;20.40;68.10
42989;DHT22;28622;43.716;20.668;2023-02-22T14:55:00;20.30;69.00
42989;DHT22;28622;43.716;20.668;2023-02-22T14:57:43;20.20;68.80
42989;DHT22;28622;43.716;20.668;2023-02-22T15:00:19;20.00;69.70
42989;DHT22;28622;43.716;20.668;2023-02-22T15:02:49;19.80;70.70
42989;DHT22;28622;43.716;20.668;2023-02-22T15:05:18;19.70;70.60
42989;DHT22;28622;43.716;20.668;2023-02-22T15:08:05;19.60;71.20
42989;DHT22;28622;43.716;20.668;2023-02-22T15:10:51;19.40;71.40
42989;DHT22;28622;43.716;20.668;2023-02-22T15:13:22;19.30;71.50
42989;DHT22;28622;43.716;20.668;2023-02-22T15:16:00;19.10;71.50
42989;DHT22;28622;43.716;20.668;2023-02-22T15:18:39;18.90;71.60
42989;DHT22;28622;43.716;20.668;2023-02-22T15:21:07;18.90;72.50
42989;DHT22;28622;43.716;20.668;2023-02-22T15:26:25;18.60;71.80
42989;DHT22;28622;43.716;20.668;2023-02-22T15:28:56;18.60;72.10
42989;DHT22;28622;43.716;20.668;2023-02-22T15:31:30;18.50;72.50
42989;DHT22;28622;43.716;20.668;2023-02-22T15:33:56;18.40;71.90
42989;DHT22;28622;43.716;20.668;2023-02-22T15:36:27;18.30;72.60
42989;DHT22;28622;43.716;20.668;2023-02-22T15:38:55;18.10;73.40
42989;DHT22;28622;43.716;20.668;2023-02-22T15:41:25;18.00;73.40
42989;DHT22;28622;43.716;20.668;2023-02-22T15:44:09;18.00;74.40
42989;DHT22;28622;43.716;20.668;2023-02-22T15:46:38;17.90;74.10
42989;DHT22;28622;43.716;20.668;2023-02-22T15:51:34;17.70;75.00
42989;DHT22;28622;43.716;20.668;2023-02-22T15:54:01;17.60;74.50
42989;DHT22;28622;43.716;20.668;2023-02-22T15:56:31;17.50;74.90
42989;DHT22;28622;43.716;20.668;2023-02-22T15:59:13;17.50;76.10
42989;DHT22;28622;43.716;20.668;2023-02-22T16:01:41;17.40;76.20
42989;DHT22;28622;43.716;20.668;2023-02-22T16:04:22;17.20;78.80
42989;DHT22;28622;43.716;20.668;2023-02-22T16:06:49;17.00;77.30
42989;DHT22;28622;43.716;20.668;2023-02-22T16:09:19;16.90;77.50
42989;DHT22;28622;43.716;20.668;2023-02-22T16:12:06;16.70;78.20
42989;DHT22;28622;43.716;20.668;2023-02-22T16:22:40;16.30;81.20
42989;DHT22;28622;43.716;20.668;2023-02-22T16:27:44;16.10;81.90
42989;DHT22;28622;43.716;20.668;2023-02-22T16:30:37;16.10;82.10
42989;DHT22;28622;43.716;20.668;2023-02-22T16:33:06;16.00;82.90
42989;DHT22;28622;43.716;20.668;2023-02-22T16:35:38;15.90;82.90
42989;DHT22;28622;43.716;20.668;2023-02-22T16:38:07;15.90;83.30
42989;DHT22;28622;43.716;20.668;2023-02-22T16:40:46;15.80;83.60
42989;DHT22;28622;43.716;20.668;2023-02-22T16:43:17;15.70;84.00
42989;DHT22;28622;43.716;20.668;2023-02-22T16:45:44;15.60;84.80
42989;DHT22;28622;43.716;20.668;2023-02-22T16:48:21;15.50;85.00
42989;DHT22;28622;43.716;20.668;2023-02-22T16:53:16;15.30;84.70
42989;DHT22;28622;43.716;20.668;2023-02-22T16:55:48;15.20;86.30
42989;DHT22;28622;43.716;20.668;2023-02-22T16:58:16;15.10;86.30
42989;DHT22;28622;43.716;20.668;2023-02-22T17:00:44;15.00;86.40
42989;DHT22;28622;43.716;20.668;2023-02-22T17:03:17;14.90;87.00
42989;DHT22;28622;43.716;20.668;2023-02-22T17:05:43;14.80;87.30
42989;DHT22;28622;43.716;20.668;2023-02-22T17:08:09;14.50;88.20
42989;DHT22;28622;43.716;20.668;2023-02-22T17:10:36;14.30;88.80
42989;DHT22;28622;43.716;20.668;2023-02-22T17:13:02;14.20;89.20
42989;DHT22;28622;43.716;20.668;2023-02-22T17:15:31;14.20;89.20
42989;DHT22;28622;43.716;20.668;2023-02-22T17:17:58;14.00;89.50
42989;DHT22;28622;43.716;20.668;2023-02-22T17:20:24;13.90;89.70
42989;DHT22;28622;43.716;20.668;2023-02-22T17:23:01;13.90;89.70
42989;DHT22;28622;43.716;20.668;2023-02-22T17:25:32;13.80;90.10
42989;DHT22;28622;43.716;20.668;2023-02-22T17:27:59;13.70;90.20
42989;DHT22;28622;43.716;20.668;2023-02-22T17:30:25;13.70;90.40
42989;DHT22;28622;43.716;20.668;2023-02-22T17:32:51;13.60;90.30
42989;DHT22;28622;43.716;20.668;2023-02-22T17:35:21;13.40;90.70
42989;DHT22;28622;43.716;20.668;2023-02-22T17:37:49;13.20;91.30
42989;DHT22;28622;43.716;20.668;2023-02-22T17:42:42;12.60;91.90
42989;DHT22;28622;43.716;20.668;2023-02-22T17:45:09;12.50;92.50
42989;DHT22;28622;43.716;20.668;2023-02-22T17:47:39;12.20;92.80
42989;DHT22;28622;43.716;20.668;2023-02-22T17:50:07;12.10;93.20
42989;DHT22;28622;43.716;20.668;2023-02-22T17:52:33;12.00;93.50
42989;DHT22;28622;43.716;20.668;2023-02-22T17:54:59;11.90;93.40
42989;DHT22;28622;43.716;20.668;2023-02-22T17:57:25;11.80;93.80
42989;DHT22;28622;43.716;20.668;2023-02-22T17:59:51;11.80;93.80
42989;DHT22;28622;43.716;20.668;2023-02-22T18:02:16;11.80;93.90
42989;DHT22;28622;43.716;20.668;2023-02-22T18:04:42;11.80;93.70
42989;DHT22;28622;43.716;20.668;2023-02-22T18:07:08;11.70;94.00
42989;DHT22;28622;43.716;20.668;2023-02-22T18:09:33;11.60;94.00
42989;DHT22;28622;43.716;20.668;2023-02-22T18:12:01;11.60;93.80
42989;DHT22;28622;43.716;20.668;2023-02-22T18:14:26;11.50;94.20
42989;DHT22;28622;43.716;20.668;2023-02-22T18:16:54;11.40;94.70
42989;DHT22;28622;43.716;20.668;2023-02-22T18:19:19;11.30;94.50
42989;DHT22;28622;43.716;20.668;2023-02-22T18:21:47;11.10;94.80
42989;DHT22;28622;43.716;20.668;2023-02-22T18:24:12;10.90;94.90
42989;DHT22;28622;43.716;20.668;2023-02-22T18:26:38;10.80;95.50
42989;DHT22;28622;43.716;20.668;2023-02-22T18:29:05;10.80;95.30
42989;DHT22;28622;43.716;20.668;2023-02-22T18:31:31;10.70;95.70
42989;DHT22;28622;43.716;20.668;2023-02-22T18:33:57;10.70;96.00