sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60041;BME280;60036;53.468;-2.266;2022-09-09T00:00:19;99986.82;;;19.24;27.38
60041;BME280;60036;53.468;-2.266;2022-09-09T00:02:47;99983.36;;;18.99;27.34
60041;BME280;60036;53.468;-2.266;2022-09-09T00:05:19;99986.67;;;18.61;27.40
60041;BME280;60036;53.468;-2.266;2022-09-09T00:07:40;99987.70;;;18.96;27.44
60041;BME280;60036;53.468;-2.266;2022-09-09T00:10:03;99989.42;;;19.03;27.43
60041;BME280;60036;53.468;-2.266;2022-09-09T00:12:32;99992.58;;;19.10;27.34
60041;BME280;60036;53.468;-2.266;2022-09-09T00:14:56;99989.26;;;19.30;27.29
60041;BME280;60036;53.468;-2.266;2022-09-09T00:17:31;99991.07;;;19.04;27.25
60041;BME280;60036;53.468;-2.266;2022-09-09T00:19:59;99991.55;;;19.25;27.32
60041;BME280;60036;53.468;-2.266;2022-09-09T00:22:23;99992.44;;;19.15;27.34
60041;BME280;60036;53.468;-2.266;2022-09-09T00:24:51;99996.68;;;19.01;27.34
60041;BME280;60036;53.468;-2.266;2022-09-09T00:27:19;99996.13;;;19.04;27.31
60041;BME280;60036;53.468;-2.266;2022-09-09T00:29:46;99996.26;;;19.04;27.40
60041;BME280;60036;53.468;-2.266;2022-09-09T00:32:11;99996.94;;;19.16;27.43
60041;BME280;60036;53.468;-2.266;2022-09-09T00:34:28;99995.77;;;18.90;27.35
60041;BME280;60036;53.468;-2.266;2022-09-09T00:36:54;99993.29;;;19.11;27.41
60041;BME280;60036;53.468;-2.266;2022-09-09T00:39:25;99990.85;;;19.15;27.52
60041;BME280;60036;53.468;-2.266;2022-09-09T00:41:54;99993.80;;;18.91;27.41
60041;BME280;60036;53.468;-2.266;2022-09-09T00:44:20;99993.30;;;18.97;27.45
60041;BME280;60036;53.468;-2.266;2022-09-09T00:46:45;99992.34;;;19.04;27.47
60041;BME280;60036;53.468;-2.266;2022-09-09T00:49:04;99989.05;;;19.01;27.50
60041;BME280;60036;53.468;-2.266;2022-09-09T00:51:32;99989.53;;;19.04;27.49
60041;BME280;60036;53.468;-2.266;2022-09-09T00:54:08;99989.34;;;19.15;27.49
60041;BME280;60036;53.468;-2.266;2022-09-09T00:56:19;99991.85;;;18.89;27.53
60041;BME280;60036;53.468;-2.266;2022-09-09T00:58:43;99988.38;;;19.08;27.38
60041;BME280;60036;53.468;-2.266;2022-09-09T01:01:09;99989.45;;;18.93;27.53
60041;BME280;60036;53.468;-2.266;2022-09-09T01:03:34;99992.67;;;19.03;27.58
60041;BME280;60036;53.468;-2.266;2022-09-09T01:06:13;99994.04;;;18.61;27.56
60041;BME280;60036;53.468;-2.266;2022-09-09T01:08:33;99996.87;;;19.06;27.70
60041;BME280;60036;53.468;-2.266;2022-09-09T01:10:50;99996.77;;;18.83;27.55
60041;BME280;60036;53.468;-2.266;2022-09-09T01:13:15;99996.99;;;18.82;27.49
60041;BME280;60036;53.468;-2.266;2022-09-09T01:15:39;99995.85;;;18.87;27.63
60041;BME280;60036;53.468;-2.266;2022-09-09T01:18:05;100000.46;;;18.93;27.63
60041;BME280;60036;53.468;-2.266;2022-09-09T01:20:29;99997.93;;;18.87;27.64
60041;BME280;60036;53.468;-2.266;2022-09-09T01:23:03;99999.73;;;18.92;27.57
60041;BME280;60036;53.468;-2.266;2022-09-09T01:25:26;99999.71;;;18.80;27.63
60041;BME280;60036;53.468;-2.266;2022-09-09T01:27:43;100000.80;;;18.92;27.56
60041;BME280;60036;53.468;-2.266;2022-09-09T01:30:10;100004.10;;;18.94;27.58
60041;BME280;60036;53.468;-2.266;2022-09-09T01:32:43;100002.05;;;19.04;27.63
60041;BME280;60036;53.468;-2.266;2022-09-09T01:34:58;100003.67;;;18.61;27.68
60041;BME280;60036;53.468;-2.266;2022-09-09T01:37:23;100001.38;;;18.99;27.59
60041;BME280;60036;53.468;-2.266;2022-09-09T01:40:15;100003.69;;;18.80;27.62
60041;BME280;60036;53.468;-2.266;2022-09-09T01:42:31;100005.42;;;18.94;27.55
60041;BME280;60036;53.468;-2.266;2022-09-09T01:45:02;100002.12;;;18.75;27.59
60041;BME280;60036;53.468;-2.266;2022-09-09T01:47:21;100002.18;;;19.00;27.58
60041;BME280;60036;53.468;-2.266;2022-09-09T01:50:02;100001.46;;;18.85;27.62
60041;BME280;60036;53.468;-2.266;2022-09-09T01:52:12;100001.91;;;18.67;27.66
60041;BME280;60036;53.468;-2.266;2022-09-09T01:54:37;100000.67;;;18.75;27.68
60041;BME280;60036;53.468;-2.266;2022-09-09T01:57:10;100003.55;;;18.83;27.72
60041;BME280;60036;53.468;-2.266;2022-09-09T01:59:41;99999.33;;;18.58;27.72
60041;BME280;60036;53.468;-2.266;2022-09-09T02:02:06;100001.72;;;18.94;27.61
60041;BME280;60036;53.468;-2.266;2022-09-09T02:04:27;99999.98;;;18.78;27.72
60041;BME280;60036;53.468;-2.266;2022-09-09T02:06:45;99993.98;;;18.77;27.70
60041;BME280;60036;53.468;-2.266;2022-09-09T02:09:10;99989.67;;;18.73;27.70
60041;BME280;60036;53.468;-2.266;2022-09-09T02:11:34;99990.56;;;18.68;27.73
60041;BME280;60036;53.468;-2.266;2022-09-09T02:14:01;99990.77;;;18.68;27.74
60041;BME280;60036;53.468;-2.266;2022-09-09T02:16:27;99989.66;;;18.78;27.77
60041;BME280;60036;53.468;-2.266;2022-09-09T02:18:51;99987.96;;;18.67;27.83
60041;BME280;60036;53.468;-2.266;2022-09-09T02:21:16;99987.37;;;18.70;27.76
60041;BME280;60036;53.468;-2.266;2022-09-09T02:23:41;99989.68;;;18.78;27.70
60041;BME280;60036;53.468;-2.266;2022-09-09T02:26:06;99990.47;;;18.44;27.84
60041;BME280;60036;53.468;-2.266;2022-09-09T02:28:32;99993.11;;;18.71;27.74
60041;BME280;60036;53.468;-2.266;2022-09-09T02:30:55;99991.39;;;18.93;27.69
60041;BME280;60036;53.468;-2.266;2022-09-09T02:33:26;99991.62;;;18.54;27.73
60041;BME280;60036;53.468;-2.266;2022-09-09T02:35:47;99993.65;;;18.85;27.70
60041;BME280;60036;53.468;-2.266;2022-09-09T02:38:13;99991.15;;;19.01;27.71
60041;BME280;60036;53.468;-2.266;2022-09-09T02:40:37;99992.81;;;18.83;27.80
60041;BME280;60036;53.468;-2.266;2022-09-09T02:43:03;99992.72;;;18.92;27.83
60041;BME280;60036;53.468;-2.266;2022-09-09T02:45:33;99990.23;;;18.59;27.78
60041;BME280;60036;53.468;-2.266;2022-09-09T02:48:00;99990.97;;;18.52;27.89
60041;BME280;60036;53.468;-2.266;2022-09-09T02:50:22;99993.34;;;18.61;27.83
60041;BME280;60036;53.468;-2.266;2022-09-09T02:52:53;99992.20;;;18.80;27.85
60041;BME280;60036;53.468;-2.266;2022-09-09T02:55:14;99991.88;;;18.55;27.90
60041;BME280;60036;53.468;-2.266;2022-09-09T02:57:35;99993.46;;;18.57;27.96
60041;BME280;60036;53.468;-2.266;2022-09-09T03:00:00;99993.76;;;18.88;27.90
60041;BME280;60036;53.468;-2.266;2022-09-09T03:02:25;99994.06;;;18.70;27.86
60041;BME280;60036;53.468;-2.266;2022-09-09T03:04:50;99995.41;;;18.55;27.91
60041;BME280;60036;53.468;-2.266;2022-09-09T03:07:15;99993.32;;;18.76;27.85
60041;BME280;60036;53.468;-2.266;2022-09-09T03:09:40;99997.95;;;18.45;27.89
60041;BME280;60036;53.468;-2.266;2022-09-09T03:12:05;100000.06;;;18.63;27.98
60041;BME280;60036;53.468;-2.266;2022-09-09T03:14:30;100002.90;;;18.55;27.96
60041;BME280;60036;53.468;-2.266;2022-09-09T03:16:56;100005.23;;;18.59;27.96
60041;BME280;60036;53.468;-2.266;2022-09-09T03:19:21;100002.36;;;18.50;28.01
60041;BME280;60036;53.468;-2.266;2022-09-09T03:21:46;100000.60;;;18.57;27.94
60041;BME280;60036;53.468;-2.266;2022-09-09T03:24:12;99997.87;;;18.33;28.00
60041;BME280;60036;53.468;-2.266;2022-09-09T03:26:37;100000.46;;;18.47;28.06
60041;BME280;60036;53.468;-2.266;2022-09-09T03:29:02;100002.19;;;18.60;28.02
60041;BME280;60036;53.468;-2.266;2022-09-09T03:31:27;100005.23;;;18.82;27.94
60041;BME280;60036;53.468;-2.266;2022-09-09T03:33:52;100005.72;;;18.48;28.04
60041;BME280;60036;53.468;-2.266;2022-09-09T03:36:17;100006.13;;;18.60;27.99
60041;BME280;60036;53.468;-2.266;2022-09-09T03:38:43;100004.56;;;18.59;28.07
60041;BME280;60036;53.468;-2.266;2022-09-09T03:41:08;100010.92;;;18.97;27.94
60041;BME280;60036;53.468;-2.266;2022-09-09T03:43:33;100014.20;;;18.60;27.98
60041;BME280;60036;53.468;-2.266;2022-09-09T03:45:58;100010.45;;;18.54;27.99
60041;BME280;60036;53.468;-2.266;2022-09-09T03:48:24;100013.95;;;18.75;28.01
60041;BME280;60036;53.468;-2.266;2022-09-09T03:50:50;100013.77;;;18.51;28.05
60041;BME280;60036;53.468;-2.266;2022-09-09T03:53:15;100016.78;;;18.71;27.89
60041;BME280;60036;53.468;-2.266;2022-09-09T03:55:39;100018.28;;;18.59;28.11
60041;BME280;60036;53.468;-2.266;2022-09-09T03:58:04;100022.38;;;18.67;28.11
60041;BME280;60036;53.468;-2.266;2022-09-09T04:00:29;100025.92;;;18.49;28.02
60041;BME280;60036;53.468;-2.266;2022-09-09T04:02:55;100025.93;;;18.43;28.02
60041;BME280;60036;53.468;-2.266;2022-09-09T04:05:21;100026.78;;;18.52;28.11
60041;BME280;60036;53.468;-2.266;2022-09-09T04:07:46;100027.86;;;18.68;28.00
60041;BME280;60036;53.468;-2.266;2022-09-09T04:10:11;100028.50;;;18.59;28.12
60041;BME280;60036;53.468;-2.266;2022-09-09T04:12:36;100025.63;;;18.45;28.05
60041;BME280;60036;53.468;-2.266;2022-09-09T04:15:02;100026.60;;;18.71;28.04
60041;BME280;60036;53.468;-2.266;2022-09-09T04:17:27;100024.31;;;18.41;28.07
60041;BME280;60036;53.468;-2.266;2022-09-09T04:19:52;100025.42;;;18.42;28.23
60041;BME280;60036;53.468;-2.266;2022-09-09T04:22:18;100023.66;;;18.87;28.00
60041;BME280;60036;53.468;-2.266;2022-09-09T04:24:43;100024.01;;;18.47;28.11
60041;BME280;60036;53.468;-2.266;2022-09-09T04:27:08;100025.26;;;18.57;28.08
60041;BME280;60036;53.468;-2.266;2022-09-09T04:29:33;100025.73;;;18.72;28.13
60041;BME280;60036;53.468;-2.266;2022-09-09T04:31:58;100025.71;;;19.00;28.13
60041;BME280;60036;53.468;-2.266;2022-09-09T04:34:29;100029.48;;;18.58;28.09
60041;BME280;60036;53.468;-2.266;2022-09-09T04:36:48;100029.56;;;18.74;28.12
60041;BME280;60036;53.468;-2.266;2022-09-09T04:39:14;100028.42;;;18.26;28.14
60041;BME280;60036;53.468;-2.266;2022-09-09T04:41:39;100026.76;;;18.41;28.13
60041;BME280;60036;53.468;-2.266;2022-09-09T04:44:04;100029.79;;;18.59;28.15
60041;BME280;60036;53.468;-2.266;2022-09-09T04:46:30;100032.59;;;18.39;28.12
60041;BME280;60036;53.468;-2.266;2022-09-09T04:48:55;100038.25;;;18.17;28.18
60041;BME280;60036;53.468;-2.266;2022-09-09T04:51:20;100041.09;;;18.49;28.12
60041;BME280;60036;53.468;-2.266;2022-09-09T04:53:45;100042.78;;;18.33;28.19
60041;BME280;60036;53.468;-2.266;2022-09-09T04:56:12;100046.35;;;18.35;28.13
60041;BME280;60036;53.468;-2.266;2022-09-09T04:58:36;100040.68;;;18.61;28.12
60041;BME280;60036;53.468;-2.266;2022-09-09T05:01:06;100040.04;;;18.51;28.10
60041;BME280;60036;53.468;-2.266;2022-09-09T05:03:26;100041.51;;;18.86;28.00
60041;BME280;60036;53.468;-2.266;2022-09-09T05:05:51;100042.33;;;18.38;28.13
60041;BME280;60036;53.468;-2.266;2022-09-09T05:08:16;100047.85;;;18.50;28.12
60041;BME280;60036;53.468;-2.266;2022-09-09T05:10:41;100051.00;;;18.48;28.13
60041;BME280;60036;53.468;-2.266;2022-09-09T05:13:07;100052.39;;;18.48;28.16
60041;BME280;60036;53.468;-2.266;2022-09-09T05:15:32;100052.21;;;18.30;28.18
60041;BME280;60036;53.468;-2.266;2022-09-09T05:17:58;100056.76;;;18.13;28.16
60041;BME280;60036;53.468;-2.266;2022-09-09T05:20:23;100064.85;;;18.11;27.83
60041;BME280;60036;53.468;-2.266;2022-09-09T05:22:48;100059.51;;;18.75;27.59
60041;BME280;60036;53.468;-2.266;2022-09-09T05:25:13;100061.16;;;18.71;27.59
60041;BME280;60036;53.468;-2.266;2022-09-09T05:27:38;100063.29;;;18.74;27.73
60041;BME280;60036;53.468;-2.266;2022-09-09T05:30:05;100062.05;;;18.62;27.91
60041;BME280;60036;53.468;-2.266;2022-09-09T05:32:29;100059.89;;;18.55;28.02
60041;BME280;60036;53.468;-2.266;2022-09-09T05:34:54;100060.27;;;18.47;27.99
60041;BME280;60036;53.468;-2.266;2022-09-09T05:37:20;100061.05;;;18.29;28.09
60041;BME280;60036;53.468;-2.266;2022-09-09T05:39:45;100064.42;;;18.45;28.15
60041;BME280;60036;53.468;-2.266;2022-09-09T05:42:10;100066.72;;;18.35;28.15
60041;BME280;60036;53.468;-2.266;2022-09-09T05:44:35;100069.05;;;18.11;28.21
60041;BME280;60036;53.468;-2.266;2022-09-09T05:47:00;100069.02;;;18.39;28.24
60041;BME280;60036;53.468;-2.266;2022-09-09T05:49:25;100069.79;;;18.32;28.24
60041;BME280;60036;53.468;-2.266;2022-09-09T05:51:51;100074.46;;;18.70;28.21
60041;BME280;60036;53.468;-2.266;2022-09-09T05:54:16;100076.92;;;18.16;28.24
60041;BME280;60036;53.468;-2.266;2022-09-09T05:56:41;100078.25;;;18.18;28.29
60041;BME280;60036;53.468;-2.266;2022-09-09T05:59:08;100082.91;;;18.82;28.20
60041;BME280;60036;53.468;-2.266;2022-09-09T06:01:49;100083.48;;;18.22;28.28
60041;BME280;60036;53.468;-2.266;2022-09-09T06:03:57;100085.97;;;18.36;28.25
60041;BME280;60036;53.468;-2.266;2022-09-09T06:06:24;100089.23;;;18.31;28.21
60041;BME280;60036;53.468;-2.266;2022-09-09T06:08:47;100089.63;;;18.71;28.23
60041;BME280;60036;53.468;-2.266;2022-09-09T06:11:15;100090.37;;;18.36;28.19
60041;BME280;60036;53.468;-2.266;2022-09-09T06:13:38;100094.69;;;18.48;28.24
60041;BME280;60036;53.468;-2.266;2022-09-09T06:16:02;100095.69;;;18.29;28.24
60041;BME280;60036;53.468;-2.266;2022-09-09T06:18:27;100098.23;;;18.49;28.29
60041;BME280;60036;53.468;-2.266;2022-09-09T06:20:55;100104.49;;;18.49;28.31
60041;BME280;60036;53.468;-2.266;2022-09-09T06:23:18;100102.76;;;18.14;28.34
60041;BME280;60036;53.468;-2.266;2022-09-09T06:25:43;100105.38;;;18.15;28.33
60041;BME280;60036;53.468;-2.266;2022-09-09T06:28:08;100107.12;;;18.55;28.40
60041;BME280;60036;53.468;-2.266;2022-09-09T06:30:33;100109.10;;;18.33;28.27
60041;BME280;60036;53.468;-2.266;2022-09-09T06:32:58;100115.81;;;18.24;28.24
60041;BME280;60036;53.468;-2.266;2022-09-09T06:35:23;100121.20;;;18.15;28.32
60041;BME280;60036;53.468;-2.266;2022-09-09T06:38:03;100123.26;;;18.52;28.30
60041;BME280;60036;53.468;-2.266;2022-09-09T06:40:14;100123.29;;;18.66;28.34
60041;BME280;60036;53.468;-2.266;2022-09-09T06:42:39;100129.40;;;18.24;28.30
60041;BME280;60036;53.468;-2.266;2022-09-09T06:45:05;100129.44;;;18.81;28.30
60041;BME280;60036;53.468;-2.266;2022-09-09T06:47:44;100131.03;;;18.35;28.27
60041;BME280;60036;53.468;-2.266;2022-09-09T06:50:09;100131.98;;;18.14;28.30
60041;BME280;60036;53.468;-2.266;2022-09-09T06:52:19;100130.78;;;18.45;28.00
60041;BME280;60036;53.468;-2.266;2022-09-09T06:54:45;100133.90;;;18.71;27.98
60041;BME280;60036;53.468;-2.266;2022-09-09T06:57:10;100138.39;;;19.01;28.11
60041;BME280;60036;53.468;-2.266;2022-09-09T06:59:35;100138.85;;;19.09;28.23
60041;BME280;60036;53.468;-2.266;2022-09-09T07:02:00;100144.64;;;18.73;28.51
60041;BME280;60036;53.468;-2.266;2022-09-09T07:04:25;100146.92;;;18.67;28.57
60041;BME280;60036;53.468;-2.266;2022-09-09T07:06:50;100146.47;;;18.70;28.44
60041;BME280;60036;53.468;-2.266;2022-09-09T07:09:16;100150.00;;;18.80;28.55
60041;BME280;60036;53.468;-2.266;2022-09-09T07:11:42;100148.82;;;18.59;28.48
60041;BME280;60036;53.468;-2.266;2022-09-09T07:14:06;100146.87;;;18.91;28.52
60041;BME280;60036;53.468;-2.266;2022-09-09T07:16:31;100150.48;;;18.77;28.74
60041;BME280;60036;53.468;-2.266;2022-09-09T07:18:56;100151.18;;;18.54;28.56
60041;BME280;60036;53.468;-2.266;2022-09-09T07:21:21;100151.02;;;18.82;28.72
60041;BME280;60036;53.468;-2.266;2022-09-09T07:23:46;100148.65;;;19.10;28.63
60041;BME280;60036;53.468;-2.266;2022-09-09T07:26:13;100149.60;;;18.63;28.72
60041;BME280;60036;53.468;-2.266;2022-09-09T07:28:37;100153.79;;;18.68;28.70
60041;BME280;60036;53.468;-2.266;2022-09-09T07:31:02;100159.07;;;18.62;28.74
60041;BME280;60036;53.468;-2.266;2022-09-09T07:33:27;100160.25;;;18.66;28.83
60041;BME280;60036;53.468;-2.266;2022-09-09T07:35:52;100160.19;;;18.66;28.72
60041;BME280;60036;53.468;-2.266;2022-09-09T07:38:17;100161.81;;;18.63;28.62
60041;BME280;60036;53.468;-2.266;2022-09-09T07:40:42;100165.39;;;18.73;28.65
60041;BME280;60036;53.468;-2.266;2022-09-09T07:43:07;100169.29;;;18.66;28.48
60041;BME280;60036;53.468;-2.266;2022-09-09T07:45:34;100168.64;;;19.20;28.20
60041;BME280;60036;53.468;-2.266;2022-09-09T07:47:58;100177.48;;;19.09;28.28
60041;BME280;60036;53.468;-2.266;2022-09-09T07:50:23;100171.43;;;18.86;28.41
60041;BME280;60036;53.468;-2.266;2022-09-09T07:52:48;100177.87;;;19.20;28.30
60041;BME280;60036;53.468;-2.266;2022-09-09T07:55:13;100179.46;;;18.75;28.23
60041;BME280;60036;53.468;-2.266;2022-09-09T07:57:38;100181.87;;;18.63;28.32
60041;BME280;60036;53.468;-2.266;2022-09-09T08:00:04;100185.23;;;18.84;27.98
60041;BME280;60036;53.468;-2.266;2022-09-09T08:02:28;100182.13;;;19.03;28.10
60041;BME280;60036;53.468;-2.266;2022-09-09T08:04:54;100186.23;;;18.81;27.85
60041;BME280;60036;53.468;-2.266;2022-09-09T08:07:19;100190.66;;;19.16;27.86
60041;BME280;60036;53.468;-2.266;2022-09-09T08:09:44;100188.94;;;19.08;27.84
60041;BME280;60036;53.468;-2.266;2022-09-09T08:12:09;100193.86;;;19.06;27.91
60041;BME280;60036;53.468;-2.266;2022-09-09T08:14:34;100194.01;;;19.40;27.66
60041;BME280;60036;53.468;-2.266;2022-09-09T08:16:59;100197.06;;;19.15;27.84
60041;BME280;60036;53.468;-2.266;2022-09-09T08:19:25;100198.54;;;18.95;27.72
60041;BME280;60036;53.468;-2.266;2022-09-09T08:21:50;100198.63;;;19.34;27.78
60041;BME280;60036;53.468;-2.266;2022-09-09T08:24:15;100203.56;;;19.49;27.70
60041;BME280;60036;53.468;-2.266;2022-09-09T08:26:42;100205.88;;;19.50;27.57
60041;BME280;60036;53.468;-2.266;2022-09-09T08:29:07;100204.64;;;19.52;27.62
60041;BME280;60036;53.468;-2.266;2022-09-09T08:31:33;100206.24;;;19.33;27.58
60041;BME280;60036;53.468;-2.266;2022-09-09T08:33:56;100211.13;;;19.15;27.70
60041;BME280;60036;53.468;-2.266;2022-09-09T08:36:22;100217.53;;;19.32;27.53
60041;BME280;60036;53.468;-2.266;2022-09-09T08:38:48;100223.09;;;19.34;27.74
60041;BME280;60036;53.468;-2.266;2022-09-09T08:41:29;100224.99;;;19.46;27.67
60041;BME280;60036;53.468;-2.266;2022-09-09T08:43:37;100229.32;;;19.87;27.44
60041;BME280;60036;53.468;-2.266;2022-09-09T08:46:07;100228.39;;;19.50;27.48
60041;BME280;60036;53.468;-2.266;2022-09-09T08:48:40;100229.93;;;19.58;27.59
60041;BME280;60036;53.468;-2.266;2022-09-09T08:50:52;100227.66;;;19.54;27.58
60041;BME280;60036;53.468;-2.266;2022-09-09T08:53:19;100230.00;;;19.66;27.46
60041;BME280;60036;53.468;-2.266;2022-09-09T08:55:45;100234.53;;;19.05;27.65
60041;BME280;60036;53.468;-2.266;2022-09-09T08:58:12;100228.78;;;19.12;27.59
60041;BME280;60036;53.468;-2.266;2022-09-09T09:00:39;100234.14;;;18.86;27.80
60041;BME280;60036;53.468;-2.266;2022-09-09T09:03:05;100235.12;;;18.82;27.73
60041;BME280;60036;53.468;-2.266;2022-09-09T09:05:26;100236.10;;;18.83;27.53
60041;BME280;60036;53.468;-2.266;2022-09-09T09:07:59;100232.59;;;19.01;27.70
60041;BME280;60036;53.468;-2.266;2022-09-09T09:10:21;100242.15;;;18.99;27.52
60041;BME280;60036;53.468;-2.266;2022-09-09T09:12:41;100245.37;;;18.91;28.09
60041;BME280;60036;53.468;-2.266;2022-09-09T09:15:11;100245.81;;;18.74;27.82
60041;BME280;60036;53.468;-2.266;2022-09-09T09:17:35;100248.48;;;18.79;27.99
60041;BME280;60036;53.468;-2.266;2022-09-09T09:19:54;100252.94;;;18.64;28.24
60041;BME280;60036;53.468;-2.266;2022-09-09T09:22:21;100256.18;;;18.64;28.10
60041;BME280;60036;53.468;-2.266;2022-09-09T09:24:52;100260.72;;;18.64;27.79
60041;BME280;60036;53.468;-2.266;2022-09-09T09:27:12;100262.31;;;18.97;28.12
60041;BME280;60036;53.468;-2.266;2022-09-09T09:29:34;100263.02;;;18.66;27.77
60041;BME280;60036;53.468;-2.266;2022-09-09T09:32:02;100261.83;;;18.63;28.83
60041;BME280;60036;53.468;-2.266;2022-09-09T09:34:25;100264.56;;;18.99;28.32
60041;BME280;60036;53.468;-2.266;2022-09-09T09:36:54;100261.15;;;19.14;28.23
60041;BME280;60036;53.468;-2.266;2022-09-09T09:39:24;100266.54;;;19.16;28.29
60041;BME280;60036;53.468;-2.266;2022-09-09T09:41:42;100263.08;;;19.35;28.30
60041;BME280;60036;53.468;-2.266;2022-09-09T09:44:19;100265.77;;;19.27;28.20
60041;BME280;60036;53.468;-2.266;2022-09-09T09:46:31;100268.66;;;19.66;28.09
60041;BME280;60036;53.468;-2.266;2022-09-09T09:48:58;100271.55;;;19.34;28.19
60041;BME280;60036;53.468;-2.266;2022-09-09T09:51:22;100272.04;;;19.23;28.02
60041;BME280;60036;53.468;-2.266;2022-09-09T09:53:46;100280.41;;;18.40;28.14
60041;BME280;60036;53.468;-2.266;2022-09-09T09:56:13;100277.55;;;19.20;27.92
60041;BME280;60036;53.468;-2.266;2022-09-09T09:58:49;100281.64;;;18.23;28.45
60041;BME280;60036;53.468;-2.266;2022-09-09T10:01:01;100275.15;;;19.47;27.80
60041;BME280;60036;53.468;-2.266;2022-09-09T10:03:28;100280.05;;;18.00;28.80
60041;BME280;60036;53.468;-2.266;2022-09-09T10:05:52;100272.94;;;19.60;27.77
60041;BME280;60036;53.468;-2.266;2022-09-09T10:08:18;100278.95;;;18.02;28.15
60041;BME280;60036;53.468;-2.266;2022-09-09T10:10:51;100274.23;;;19.32;27.65
60041;BME280;60036;53.468;-2.266;2022-09-09T10:13:14;100273.88;;;19.49;27.42
60041;BME280;60036;53.468;-2.266;2022-09-09T10:15:41;100273.91;;;19.69;27.19
60041;BME280;60036;53.468;-2.266;2022-09-09T10:18:04;100271.64;;;19.47;27.32
60041;BME280;60036;53.468;-2.266;2022-09-09T10:20:32;100274.99;;;19.46;27.25
60041;BME280;60036;53.468;-2.266;2022-09-09T10:22:51;100279.42;;;19.51;27.28
60041;BME280;60036;53.468;-2.266;2022-09-09T10:25:33;100277.21;;;19.28;27.33
60041;BME280;60036;53.468;-2.266;2022-09-09T10:27:47;100275.01;;;19.32;27.36
60041;BME280;60036;53.468;-2.266;2022-09-09T10:30:13;100280.03;;;19.20;27.25
60041;BME280;60036;53.468;-2.266;2022-09-09T10:32:37;100282.40;;;20.09;27.14
60041;BME280;60036;53.468;-2.266;2022-09-09T10:34:57;100284.97;;;19.62;27.22
60041;BME280;60036;53.468;-2.266;2022-09-09T10:37:32;100285.20;;;19.84;27.20
60041;BME280;60036;53.468;-2.266;2022-09-09T10:39:46;100283.59;;;19.34;27.46
60041;BME280;60036;53.468;-2.266;2022-09-09T10:42:13;100285.00;;;19.20;27.65
60041;BME280;60036;53.468;-2.266;2022-09-09T10:44:45;100288.35;;;19.45;27.44
60041;BME280;60036;53.468;-2.266;2022-09-09T10:47:15;100294.31;;;19.32;27.25
60041;BME280;60036;53.468;-2.266;2022-09-09T10:49:44;100296.36;;;19.12;27.45
60041;BME280;60036;53.468;-2.266;2022-09-09T10:51:57;100300.80;;;19.66;27.41
60041;BME280;60036;53.468;-2.266;2022-09-09T10:54:28;100299.89;;;19.45;27.44
60041;BME280;60036;53.468;-2.266;2022-09-09T10:56:43;100302.79;;;19.91;27.50
60041;BME280;60036;53.468;-2.266;2022-09-09T10:59:13;100300.86;;;19.24;27.66
60041;BME280;60036;53.468;-2.266;2022-09-09T11:01:37;100304.23;;;19.40;27.62
60041;BME280;60036;53.468;-2.266;2022-09-09T11:04:01;100306.08;;;19.41;27.48
60041;BME280;60036;53.468;-2.266;2022-09-09T11:06:28;100307.39;;;19.90;27.14
60041;BME280;60036;53.468;-2.266;2022-09-09T11:08:48;100308.66;;;19.75;27.58
60041;BME280;60036;53.468;-2.266;2022-09-09T11:11:17;100307.49;;;19.64;27.81
60041;BME280;60036;53.468;-2.266;2022-09-09T11:13:42;100306.69;;;19.09;28.51
60041;BME280;60036;53.468;-2.266;2022-09-09T11:16:15;100308.24;;;19.10;28.28
60041;BME280;60036;53.468;-2.266;2022-09-09T11:18:29;100307.55;;;19.78;28.46
60041;BME280;60036;53.468;-2.266;2022-09-09T11:21:00;100310.23;;;19.17;27.99
60041;BME280;60036;53.468;-2.266;2022-09-09T11:23:24;100313.01;;;19.49;28.29
60041;BME280;60036;53.468;-2.266;2022-09-09T11:25:50;100318.83;;;19.29;27.99
60041;BME280;60036;53.468;-2.266;2022-09-09T11:28:23;100314.66;;;19.80;28.17
60041;BME280;60036;53.468;-2.266;2022-09-09T11:30:46;100319.75;;;19.40;28.03
60041;BME280;60036;53.468;-2.266;2022-09-09T11:33:15;100313.47;;;19.41;27.72
60041;BME280;60036;53.468;-2.266;2022-09-09T11:35:33;100309.82;;;19.45;27.96
60041;BME280;60036;53.468;-2.266;2022-09-09T11:38:05;100314.55;;;19.16;27.86
60041;BME280;60036;53.468;-2.266;2022-09-09T11:40:19;100321.37;;;19.55;27.82
60041;BME280;60036;53.468;-2.266;2022-09-09T11:42:41;100319.19;;;19.44;27.70
60041;BME280;60036;53.468;-2.266;2022-09-09T11:45:18;100329.79;;;20.24;27.47
60041;BME280;60036;53.468;-2.266;2022-09-09T11:47:31;100339.28;;;19.48;27.93
60041;BME280;60036;53.468;-2.266;2022-09-09T11:50:08;100352.28;;;19.49;28.20
60041;BME280;60036;53.468;-2.266;2022-09-09T11:52:24;100362.94;;;19.52;28.11
60041;BME280;60036;53.468;-2.266;2022-09-09T11:54:49;100370.48;;;19.64;28.11
60041;BME280;60036;53.468;-2.266;2022-09-09T11:57:24;100375.25;;;19.64;27.95
60041;BME280;60036;53.468;-2.266;2022-09-09T11:59:37;100372.81;;;19.63;28.07
60041;BME280;60036;53.468;-2.266;2022-09-09T12:02:12;100366.22;;;20.36;27.60
60041;BME280;60036;53.468;-2.266;2022-09-09T12:04:35;100367.75;;;19.76;28.20
60041;BME280;60036;53.468;-2.266;2022-09-09T12:06:56;100365.60;;;19.65;28.20
60041;BME280;60036;53.468;-2.266;2022-09-09T12:09:23;100366.86;;;19.11;28.03
60041;BME280;60036;53.468;-2.266;2022-09-09T12:11:44;100365.63;;;19.47;28.37
60041;BME280;60036;53.468;-2.266;2022-09-09T12:14:19;100362.81;;;19.37;28.23
60041;BME280;60036;53.468;-2.266;2022-09-09T12:16:36;100362.29;;;19.52;28.37
60041;BME280;60036;53.468;-2.266;2022-09-09T12:19:05;100361.78;;;19.54;28.37
60041;BME280;60036;53.468;-2.266;2022-09-09T12:21:33;100365.38;;;19.07;28.16
60041;BME280;60036;53.468;-2.266;2022-09-09T12:23:52;100369.21;;;19.27;28.09
60041;BME280;60036;53.468;-2.266;2022-09-09T12:26:28;100373.12;;;19.25;28.10
60041;BME280;60036;53.468;-2.266;2022-09-09T12:28:46;100377.08;;;19.52;28.09
60041;BME280;60036;53.468;-2.266;2022-09-09T12:31:08;100378.63;;;19.19;28.19