sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17658;SDS011;8948;51.534;8.262;2022-08-01T00:04:41;30.20;;;21.40;;
17658;SDS011;8948;51.534;8.262;2022-08-01T00:09:41;32.97;;;24.13;;
17658;SDS011;8948;51.534;8.262;2022-08-01T00:14:42;34.47;;;24.33;;
17658;SDS011;8948;51.534;8.262;2022-08-01T00:19:43;37.83;;;23.38;;
17658;SDS011;8948;51.534;8.262;2022-08-01T00:24:43;35.55;;;23.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T00:29:44;34.40;;;23.88;;
17658;SDS011;8948;51.534;8.262;2022-08-01T00:34:45;34.40;;;22.83;;
17658;SDS011;8948;51.534;8.262;2022-08-01T00:39:45;35.35;;;24.08;;
17658;SDS011;8948;51.534;8.262;2022-08-01T00:44:46;34.95;;;21.65;;
17658;SDS011;8948;51.534;8.262;2022-08-01T00:49:46;37.67;;;23.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T00:54:47;34.63;;;22.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T00:59:48;31.23;;;23.10;;
17658;SDS011;8948;51.534;8.262;2022-08-01T01:04:48;39.47;;;25.27;;
17658;SDS011;8948;51.534;8.262;2022-08-01T01:10:00;34.25;;;24.10;;
17658;SDS011;8948;51.534;8.262;2022-08-01T01:15:16;43.38;;;26.33;;
17658;SDS011;8948;51.534;8.262;2022-08-01T01:20:45;34.28;;;25.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T01:26:08;37.58;;;26.17;;
17658;SDS011;8948;51.534;8.262;2022-08-01T01:31:33;37.67;;;26.15;;
17658;SDS011;8948;51.534;8.262;2022-08-01T01:36:41;38.78;;;26.27;;
17658;SDS011;8948;51.534;8.262;2022-08-01T01:41:43;40.47;;;24.45;;
17658;SDS011;8948;51.534;8.262;2022-08-01T01:46:47;30.20;;;22.95;;
17658;SDS011;8948;51.534;8.262;2022-08-01T01:51:48;34.67;;;26.27;;
17658;SDS011;8948;51.534;8.262;2022-08-01T01:56:51;38.20;;;26.63;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:01:53;41.47;;;28.83;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:06:56;48.72;;;31.77;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:11:57;48.65;;;35.00;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:16:59;54.50;;;35.47;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:22:11;52.88;;;33.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:27:12;41.85;;;32.13;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:32:20;39.25;;;28.17;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:37:26;37.13;;;28.88;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:42:28;40.67;;;30.08;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:47:31;45.22;;;31.00;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:52:32;45.47;;;31.63;;
17658;SDS011;8948;51.534;8.262;2022-08-01T02:57:34;47.17;;;32.35;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:02:37;48.33;;;32.85;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:07:39;54.80;;;33.55;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:12:42;31.63;;;22.02;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:17:44;20.77;;;13.63;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:22:46;13.13;;;8.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:27:55;16.13;;;11.73;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:32:59;16.65;;;11.75;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:38:00;28.00;;;13.88;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:43:04;21.27;;;13.98;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:48:18;19.00;;;13.27;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:53:23;9.05;;;8.00;;
17658;SDS011;8948;51.534;8.262;2022-08-01T03:58:28;8.27;;;6.35;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:03:30;9.13;;;7.50;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:08:35;7.88;;;5.40;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:13:40;12.32;;;8.13;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:18:40;11.32;;;8.05;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:23:41;12.90;;;7.95;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:28:44;14.88;;;9.65;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:33:47;18.00;;;9.57;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:38:52;19.02;;;9.02;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:43:57;13.88;;;10.85;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:49:02;18.33;;;12.43;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:54:08;14.80;;;8.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T04:59:09;12.00;;;6.88;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:04:28;27.33;;;14.95;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:09:29;24.00;;;16.42;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:14:31;28.52;;;16.92;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:19:32;26.42;;;17.75;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:24:35;30.45;;;17.92;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:29:38;25.60;;;16.73;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:34:38;23.80;;;15.55;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:39:39;27.77;;;14.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:44:40;20.77;;;12.93;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:49:40;22.00;;;13.23;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:54:41;21.42;;;12.75;;
17658;SDS011;8948;51.534;8.262;2022-08-01T05:59:42;22.05;;;13.07;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:04:42;19.50;;;13.48;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:09:43;20.45;;;13.10;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:14:43;18.63;;;11.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:19:44;17.60;;;11.32;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:24:44;19.67;;;10.15;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:29:45;14.18;;;9.02;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:34:46;11.45;;;7.88;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:39:46;14.30;;;8.18;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:44:47;9.52;;;7.38;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:49:47;10.40;;;7.22;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:54:48;15.25;;;7.57;;
17658;SDS011;8948;51.534;8.262;2022-08-01T06:59:49;10.57;;;7.20;;
17658;SDS011;8948;51.534;8.262;2022-08-01T07:04:49;9.57;;;6.57;;
17658;SDS011;8948;51.534;8.262;2022-08-01T07:09:50;10.68;;;6.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T07:14:51;9.90;;;6.15;;
17658;SDS011;8948;51.534;8.262;2022-08-01T07:19:51;8.02;;;5.50;;
17658;SDS011;8948;51.534;8.262;2022-08-01T07:29:55;7.82;;;6.10;;
17658;SDS011;8948;51.534;8.262;2022-08-01T07:34:55;9.02;;;6.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T07:39:56;8.52;;;6.63;;
17658;SDS011;8948;51.534;8.262;2022-08-01T07:44:57;12.75;;;7.40;;
17658;SDS011;8948;51.534;8.262;2022-08-01T07:50:01;10.35;;;7.82;;
17658;SDS011;8948;51.534;8.262;2022-08-01T07:55:03;10.98;;;7.95;;
17658;SDS011;8948;51.534;8.262;2022-08-01T08:00:05;10.85;;;7.85;;
17658;SDS011;8948;51.534;8.262;2022-08-01T08:10:13;6.95;;;5.10;;
17658;SDS011;8948;51.534;8.262;2022-08-01T08:15:14;4.22;;;3.67;;
17658;SDS011;8948;51.534;8.262;2022-08-01T08:20:14;5.18;;;3.15;;
17658;SDS011;8948;51.534;8.262;2022-08-01T08:25:15;5.10;;;3.05;;
17658;SDS011;8948;51.534;8.262;2022-08-01T08:30:16;3.08;;;2.53;;
17658;SDS011;8948;51.534;8.262;2022-08-01T08:35:17;4.28;;;3.40;;
17658;SDS011;8948;51.534;8.262;2022-08-01T08:40:17;4.30;;;3.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T08:45:19;5.25;;;4.75;;
17658;SDS011;8948;51.534;8.262;2022-08-01T08:50:20;7.45;;;5.97;;
17658;SDS011;8948;51.534;8.262;2022-08-01T08:55:21;6.28;;;5.45;;
17658;SDS011;8948;51.534;8.262;2022-08-01T09:00:23;9.45;;;5.22;;
17658;SDS011;8948;51.534;8.262;2022-08-01T09:05:23;7.18;;;5.82;;
17658;SDS011;8948;51.534;8.262;2022-08-01T09:10:25;4.15;;;3.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T09:21:12;5.25;;;4.25;;
17658;SDS011;8948;51.534;8.262;2022-08-01T09:26:22;10.43;;;4.95;;
17658;SDS011;8948;51.534;8.262;2022-08-01T09:31:41;6.53;;;3.97;;
17658;SDS011;8948;51.534;8.262;2022-08-01T09:41:53;6.70;;;5.00;;
17658;SDS011;8948;51.534;8.262;2022-08-01T09:46:55;9.88;;;4.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T09:51:57;1.58;;;1.48;;
17658;SDS011;8948;51.534;8.262;2022-08-01T09:57:09;1.50;;;0.93;;
17658;SDS011;8948;51.534;8.262;2022-08-01T10:07:35;2.22;;;1.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T10:12:55;3.45;;;1.88;;
17658;SDS011;8948;51.534;8.262;2022-08-01T10:17:58;5.60;;;2.08;;
17658;SDS011;8948;51.534;8.262;2022-08-01T10:23:01;1.92;;;1.67;;
17658;SDS011;8948;51.534;8.262;2022-08-01T10:28:07;1.85;;;1.40;;
17658;SDS011;8948;51.534;8.262;2022-08-01T10:33:14;4.60;;;2.00;;
17658;SDS011;8948;51.534;8.262;2022-08-01T10:38:15;5.03;;;2.20;;
17658;SDS011;8948;51.534;8.262;2022-08-01T10:43:17;4.50;;;3.53;;
17658;SDS011;8948;51.534;8.262;2022-08-01T10:53:45;6.85;;;4.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T10:58:48;4.57;;;3.53;;
17658;SDS011;8948;51.534;8.262;2022-08-01T11:03:56;6.25;;;3.45;;
17658;SDS011;8948;51.534;8.262;2022-08-01T11:09:15;3.83;;;2.95;;
17658;SDS011;8948;51.534;8.262;2022-08-01T11:14:23;4.22;;;3.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T11:19:24;5.15;;;3.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T11:25:04;4.22;;;3.10;;
17658;SDS011;8948;51.534;8.262;2022-08-01T11:35:11;3.80;;;3.33;;
17658;SDS011;8948;51.534;8.262;2022-08-01T11:40:19;4.68;;;3.83;;
17658;SDS011;8948;51.534;8.262;2022-08-01T11:45:21;3.80;;;3.20;;
17658;SDS011;8948;51.534;8.262;2022-08-01T11:50:42;2.50;;;2.30;;
17658;SDS011;8948;51.534;8.262;2022-08-01T11:55:50;2.63;;;2.25;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:00:54;2.70;;;1.65;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:05:56;2.70;;;1.38;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:10:58;1.20;;;1.10;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:16:06;0.98;;;0.93;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:21:07;2.20;;;1.75;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:26:08;2.83;;;2.08;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:31:08;2.15;;;1.92;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:36:09;2.03;;;1.77;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:41:10;1.50;;;1.35;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:46:11;1.60;;;1.50;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:51:16;2.13;;;1.92;;
17658;SDS011;8948;51.534;8.262;2022-08-01T12:56:16;2.97;;;1.92;;
17658;SDS011;8948;51.534;8.262;2022-08-01T13:01:24;2.65;;;1.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T13:06:28;2.20;;;1.83;;
17658;SDS011;8948;51.534;8.262;2022-08-01T13:11:29;4.28;;;1.65;;
17658;SDS011;8948;51.534;8.262;2022-08-01T13:16:29;2.53;;;2.28;;
17658;SDS011;8948;51.534;8.262;2022-08-01T13:21:30;2.40;;;2.20;;
17658;SDS011;8948;51.534;8.262;2022-08-01T13:37:06;2.40;;;2.20;;
17658;SDS011;8948;51.534;8.262;2022-08-01T13:42:08;2.67;;;1.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T13:47:14;1.85;;;1.40;;
17658;SDS011;8948;51.534;8.262;2022-08-01T13:52:14;2.17;;;1.27;;
17658;SDS011;8948;51.534;8.262;2022-08-01T13:57:15;1.50;;;1.30;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:02:16;2.20;;;1.17;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:07:17;1.33;;;0.93;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:12:17;1.33;;;0.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:17:18;0.80;;;0.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:22:18;1.15;;;1.00;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:27:19;0.80;;;0.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:32:20;3.22;;;0.65;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:37:20;1.25;;;0.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:42:21;1.85;;;0.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:47:22;0.60;;;0.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:52:22;1.17;;;0.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T14:57:23;1.35;;;0.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:02:24;0.80;;;0.55;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:07:25;0.77;;;0.77;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:12:25;3.78;;;1.10;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:17:27;0.82;;;0.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:22:30;1.00;;;0.75;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:27:31;1.48;;;0.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:32:32;1.33;;;0.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:37:33;1.50;;;0.88;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:42:33;2.25;;;0.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:47:34;0.60;;;0.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:52:35;2.85;;;0.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T15:57:35;4.13;;;1.00;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:02:36;2.10;;;1.00;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:07:37;1.48;;;0.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:12:37;1.92;;;0.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:17:38;1.50;;;0.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:22:39;1.75;;;0.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:27:39;1.08;;;0.93;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:32:40;2.05;;;1.00;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:37:40;1.30;;;1.20;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:42:41;4.65;;;1.20;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:47:41;2.47;;;1.30;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:52:42;6.32;;;1.13;;
17658;SDS011;8948;51.534;8.262;2022-08-01T16:57:43;2.28;;;1.25;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:02:43;1.15;;;1.00;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:07:45;1.70;;;0.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:12:46;1.10;;;0.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:17:46;1.98;;;1.13;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:22:47;4.57;;;1.50;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:27:48;2.55;;;1.27;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:32:50;2.10;;;1.30;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:37:51;2.45;;;1.40;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:42:51;3.53;;;1.38;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:47:52;2.97;;;1.52;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:52:52;5.13;;;1.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T17:57:53;2.60;;;1.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:02:54;5.53;;;1.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:07:54;4.00;;;1.85;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:12:55;3.38;;;1.58;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:17:56;2.78;;;1.48;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:22:56;3.55;;;1.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:27:57;2.70;;;1.65;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:32:58;4.38;;;1.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:37:58;5.40;;;1.77;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:42:59;2.78;;;1.58;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:48:00;4.10;;;1.52;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:53:01;1.75;;;1.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T18:58:01;4.90;;;2.15;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:03:02;3.28;;;2.13;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:08:03;3.47;;;2.40;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:13:04;4.65;;;2.45;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:18:04;5.28;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:23:05;4.97;;;2.25;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:28:25;4.07;;;2.28;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:33:26;6.05;;;2.33;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:38:29;4.72;;;2.50;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:43:32;5.30;;;2.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:48:35;9.00;;;2.78;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:53:38;3.97;;;2.17;;
17658;SDS011;8948;51.534;8.262;2022-08-01T19:58:42;8.80;;;3.08;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:03:43;6.55;;;3.10;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:08:47;4.15;;;2.75;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:13:48;9.30;;;3.15;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:18:50;5.45;;;2.50;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:23:51;10.68;;;2.70;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:28:56;4.60;;;1.95;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:33:59;13.25;;;3.33;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:39:01;8.05;;;3.40;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:44:02;4.55;;;3.20;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:49:04;9.23;;;3.65;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:54:07;9.70;;;3.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T20:59:09;5.15;;;3.50;;
17658;SDS011;8948;51.534;8.262;2022-08-01T21:09:23;8.20;;;4.03;;
17658;SDS011;8948;51.534;8.262;2022-08-01T21:14:27;4.93;;;3.28;;
17658;SDS011;8948;51.534;8.262;2022-08-01T21:19:51;9.00;;;2.97;;
17658;SDS011;8948;51.534;8.262;2022-08-01T21:24:55;6.72;;;3.15;;
17658;SDS011;8948;51.534;8.262;2022-08-01T21:30:04;7.63;;;3.28;;
17658;SDS011;8948;51.534;8.262;2022-08-01T21:35:06;8.90;;;3.22;;
17658;SDS011;8948;51.534;8.262;2022-08-01T21:40:08;13.80;;;3.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T21:45:09;11.80;;;3.92;;
17658;SDS011;8948;51.534;8.262;2022-08-01T21:50:10;8.05;;;3.92;;
17658;SDS011;8948;51.534;8.262;2022-08-01T21:55:24;7.72;;;3.42;;
17658;SDS011;8948;51.534;8.262;2022-08-01T22:00:40;7.10;;;2.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T22:05:47;8.35;;;3.40;;
17658;SDS011;8948;51.534;8.262;2022-08-01T22:10:53;8.60;;;3.38;;
17658;SDS011;8948;51.534;8.262;2022-08-01T22:15:57;6.50;;;3.72;;
17658;SDS011;8948;51.534;8.262;2022-08-01T22:20:58;11.10;;;4.22;;
17658;SDS011;8948;51.534;8.262;2022-08-01T22:26:01;10.82;;;3.88;;
17658;SDS011;8948;51.534;8.262;2022-08-01T22:31:05;8.65;;;3.80;;
17658;SDS011;8948;51.534;8.262;2022-08-01T22:36:06;13.77;;;4.47;;
17658;SDS011;8948;51.534;8.262;2022-08-01T22:41:17;7.97;;;4.60;;
17658;SDS011;8948;51.534;8.262;2022-08-01T22:46:21;14.57;;;5.07;;
17658;SDS011;8948;51.534;8.262;2022-08-01T22:56:53;10.57;;;4.90;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:01:54;11.68;;;4.47;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:06:59;11.43;;;4.32;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:12:04;12.00;;;4.13;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:17:05;8.65;;;3.83;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:22:08;14.50;;;4.03;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:27:10;9.70;;;3.67;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:32:27;8.13;;;4.20;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:37:27;12.05;;;4.50;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:42:28;14.90;;;4.28;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:47:28;13.43;;;4.30;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:52:29;8.50;;;3.95;;
17658;SDS011;8948;51.534;8.262;2022-08-01T23:57:29;18.58;;;4.70;;
