sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66429;SDS011;53242;51.694;10.006;2023-11-19T00:00:23;3.85;;;1.75;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:02:45;2.95;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:05:09;3.50;;;1.63;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:07:33;3.10;;;1.60;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:09:55;3.97;;;1.65;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:12:18;3.97;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:14:40;3.53;;;1.67;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:17:03;2.38;;;1.33;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:19:26;2.88;;;1.33;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:21:48;1.00;;;0.88;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:24:11;3.00;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:26:34;1.00;;;0.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:28:57;2.35;;;1.27;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:31:20;3.08;;;1.55;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:33:42;1.90;;;1.27;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:36:05;5.45;;;1.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:38:28;2.50;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:40:50;2.70;;;1.38;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:43:13;2.78;;;1.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:45:35;2.60;;;1.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:47:58;1.83;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:50:21;2.25;;;1.35;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:52:44;2.65;;;1.60;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:55:07;2.50;;;1.23;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:57:30;2.30;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T00:59:54;2.03;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:02:17;2.97;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:04:39;2.50;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:07:02;1.00;;;0.88;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:09:28;2.60;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:11:50;2.08;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:14:13;1.63;;;1.15;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:16:35;1.30;;;0.75;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:18:58;3.08;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:21:20;1.88;;;0.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:23:44;2.38;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:26:07;2.55;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:28:32;2.45;;;1.05;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:30:54;3.45;;;1.65;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:33:16;3.28;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:35:39;3.85;;;1.33;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:38:02;3.05;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:40:24;2.58;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:42:46;2.65;;;1.55;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:45:09;2.63;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:47:43;2.85;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:50:06;2.75;;;1.60;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:52:30;1.63;;;0.85;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:54:53;2.30;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:57:16;1.63;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T01:59:38;1.92;;;1.05;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:02:01;1.70;;;1.05;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:04:24;2.83;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:06:47;2.58;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:09:12;3.67;;;1.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:11:35;2.17;;;1.17;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:13:57;1.65;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:16:20;1.13;;;0.88;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:18:42;1.98;;;0.98;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:21:05;0.90;;;0.68;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:23:27;1.13;;;0.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:26:02;1.02;;;0.93;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:28:27;1.48;;;0.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:30:50;1.45;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:33:13;1.63;;;0.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:35:35;1.52;;;0.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:37:58;1.80;;;0.88;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:40:25;1.38;;;0.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:42:48;3.45;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:45:10;2.20;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:47:36;1.52;;;1.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:49:59;3.13;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:52:22;1.08;;;0.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:54:44;1.55;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:57:07;1.90;;;1.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T02:59:30;1.38;;;0.60;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:02:01;2.33;;;1.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:04:23;2.00;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:06:46;1.33;;;0.93;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:09:08;1.08;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:11:32;1.77;;;0.93;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:13:55;1.85;;;1.08;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:16:17;3.40;;;1.17;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:18:39;1.60;;;1.08;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:21:02;1.20;;;1.02;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:23:25;3.05;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:25:50;2.13;;;1.27;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:28:12;1.73;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:30:35;2.45;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:32:57;1.98;;;1.13;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:35:20;2.85;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:37:43;3.88;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:40:05;2.80;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:42:28;0.95;;;0.85;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:44:54;2.45;;;1.42;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:47:18;2.28;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:49:40;3.67;;;1.52;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:52:03;2.35;;;1.45;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:54:25;3.53;;;1.85;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:56:49;2.67;;;1.60;;
66429;SDS011;53242;51.694;10.006;2023-11-19T03:59:12;3.47;;;1.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:01:34;2.97;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:03:57;1.85;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:06:19;2.33;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:08:43;3.22;;;1.35;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:11:06;3.70;;;1.42;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:13:28;2.47;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:15:50;2.90;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:18:13;3.08;;;1.65;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:20:36;3.90;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:22:59;3.17;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:25:22;1.95;;;1.02;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:27:49;1.85;;;1.02;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:30:11;2.03;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:32:34;2.00;;;1.13;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:34:56;23.02;;;4.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:37:19;22.85;;;6.72;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:39:41;33.53;;;8.75;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:42:06;18.15;;;6.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:44:29;11.73;;;4.07;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:46:51;7.22;;;3.45;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:49:14;4.32;;;2.03;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:51:43;3.70;;;2.08;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:54:09;5.00;;;2.35;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:56:31;4.97;;;1.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T04:58:54;2.38;;;1.33;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:01:17;1.60;;;1.02;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:03:39;3.17;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:06:02;1.73;;;1.23;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:08:24;1.83;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:10:47;2.40;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:13:10;1.42;;;0.88;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:15:32;1.70;;;0.98;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:17:55;1.60;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:20:17;2.10;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:22:40;1.52;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:25:03;1.23;;;0.73;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:27:27;3.00;;;1.23;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:29:50;3.70;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:32:13;4.95;;;2.03;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:34:35;13.48;;;4.43;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:36:58;9.98;;;3.42;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:39:20;5.05;;;1.75;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:41:42;2.58;;;1.48;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:44:05;4.47;;;1.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:46:28;3.97;;;1.65;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:48:50;4.05;;;1.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:51:13;4.22;;;1.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:53:37;4.63;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:55:59;6.10;;;2.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T05:58:26;5.80;;;2.05;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:00:50;7.20;;;2.83;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:03:13;6.90;;;2.17;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:05:35;15.40;;;5.72;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:07:58;7.50;;;3.05;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:10:20;5.75;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:12:43;3.28;;;1.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:15:08;3.88;;;1.95;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:17:31;6.63;;;2.08;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:19:53;3.22;;;1.48;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:22:15;4.10;;;2.28;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:24:38;4.32;;;2.17;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:27:00;4.75;;;1.67;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:29:23;26.27;;;7.50;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:31:45;13.38;;;3.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:34:10;9.05;;;2.72;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:36:33;7.97;;;2.88;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:38:56;10.68;;;4.53;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:41:18;7.05;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:43:40;10.73;;;4.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:46:03;9.20;;;3.55;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:48:27;2.58;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:50:50;3.60;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:53:12;3.83;;;1.42;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:55:35;2.65;;;1.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T06:57:59;5.45;;;1.65;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:00:22;9.30;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:02:45;7.38;;;1.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:05:08;5.78;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:07:30;4.45;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:09:54;3.67;;;1.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:12:16;3.40;;;1.27;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:14:39;8.25;;;2.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:17:02;6.50;;;1.92;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:19:24;6.82;;;2.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:21:47;9.73;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:24:09;10.10;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:26:32;6.00;;;2.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:28:54;7.35;;;1.42;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:31:18;7.15;;;1.77;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:33:43;9.13;;;2.45;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:36:06;6.03;;;1.83;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:38:29;9.82;;;2.35;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:40:51;7.57;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:43:14;9.20;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:45:36;8.48;;;2.22;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:47:59;8.27;;;2.55;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:50:23;8.82;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:52:47;6.05;;;2.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:55:09;11.32;;;2.75;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:57:32;9.27;;;2.35;;
66429;SDS011;53242;51.694;10.006;2023-11-19T07:59:54;6.55;;;1.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:02:16;12.40;;;2.38;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:04:40;8.27;;;1.52;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:07:06;5.25;;;1.98;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:09:29;7.43;;;1.73;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:11:51;6.40;;;2.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:14:14;7.20;;;1.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:16:36;7.53;;;1.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:19:01;16.60;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:21:23;11.07;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:23:46;10.70;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:26:08;3.58;;;1.92;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:28:31;6.53;;;2.03;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:30:56;10.13;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:33:18;9.75;;;2.22;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:35:41;11.35;;;2.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:38:03;6.43;;;2.03;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:40:26;9.48;;;2.38;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:42:48;12.40;;;2.63;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:45:10;8.20;;;2.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:47:33;11.30;;;2.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:49:56;12.05;;;2.63;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:52:19;10.50;;;2.17;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:54:44;13.40;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:57:06;11.80;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T08:59:30;12.07;;;3.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:01:53;15.50;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:04:15;14.02;;;4.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:06:38;13.43;;;3.03;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:09:00;13.77;;;3.58;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:11:24;11.80;;;2.75;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:13:47;16.52;;;3.45;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:16:10;15.27;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:20:57;12.82;;;2.88;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:23:20;15.05;;;2.92;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:25:42;13.20;;;3.75;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:28:04;13.88;;;2.35;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:30:27;14.85;;;2.33;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:32:49;9.80;;;2.83;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:35:12;15.13;;;3.15;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:37:36;16.83;;;3.53;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:39:59;15.48;;;2.63;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:42:21;13.32;;;3.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:44:46;15.38;;;3.55;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:47:10;16.02;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:49:34;15.02;;;2.92;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:51:58;21.27;;;3.88;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:54:20;15.60;;;2.83;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:56:43;16.55;;;2.28;;
66429;SDS011;53242;51.694;10.006;2023-11-19T09:59:05;15.52;;;3.58;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:01:28;15.55;;;3.28;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:03:54;13.50;;;3.08;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:06:17;9.15;;;2.33;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:08:41;14.00;;;3.60;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:11:04;13.32;;;2.63;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:13:27;15.77;;;3.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:15:50;10.50;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:18:15;18.13;;;2.88;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:20:37;6.72;;;2.42;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:23:02;14.70;;;3.35;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:25:28;17.05;;;2.72;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:27:51;9.70;;;2.67;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:30:17;10.38;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:32:42;10.93;;;2.42;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:35:04;11.75;;;3.28;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:37:28;12.68;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:39:54;16.30;;;2.45;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:42:17;11.75;;;2.90;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:44:39;14.80;;;2.85;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:47:02;12.52;;;2.88;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:49:27;15.00;;;3.22;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:51:50;8.02;;;2.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:56:40;6.60;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T10:59:05;14.75;;;3.03;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:01:32;12.88;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:04:02;16.25;;;3.42;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:06:27;13.18;;;3.28;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:08:49;12.68;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:11:13;12.18;;;2.85;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:13:43;8.95;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:16:07;14.13;;;2.58;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:18:29;17.30;;;3.58;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:20:54;5.10;;;1.63;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:35:18;13.48;;;2.50;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:38:01;17.02;;;3.05;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:40:26;12.70;;;2.67;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:42:49;11.80;;;3.28;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:45:14;18.70;;;3.45;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:50:06;15.98;;;3.58;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:52:30;15.35;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:54:52;14.55;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:57:15;12.32;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T11:59:49;15.73;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:02:13;11.05;;;2.92;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:04:39;14.25;;;2.38;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:07:08;12.38;;;2.22;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:09:34;15.35;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:19:55;10.50;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:22:18;10.88;;;2.83;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:24:41;14.73;;;2.85;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:27:03;15.52;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:29:26;12.75;;;2.55;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:31:53;9.27;;;2.22;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:34:16;13.13;;;2.58;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:36:38;16.48;;;2.75;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:39:01;15.77;;;2.97;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:41:24;11.43;;;2.65;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:43:46;11.15;;;2.58;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:46:18;15.23;;;2.42;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:48:44;13.10;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:51:08;15.02;;;3.08;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:53:46;15.88;;;2.17;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:56:10;11.48;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T12:58:34;13.43;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:01:04;9.52;;;2.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:03:31;13.40;;;3.13;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:06:04;13.13;;;2.78;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:11:03;12.15;;;2.35;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:13:25;7.18;;;1.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:15:48;11.55;;;2.08;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:18:11;8.68;;;1.63;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:20:34;13.35;;;2.92;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:23:00;13.38;;;2.83;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:25:23;10.02;;;2.28;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:27:46;13.23;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:30:08;12.35;;;2.92;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:32:31;12.07;;;2.63;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:34:53;15.32;;;2.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:37:16;14.32;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:39:41;12.30;;;2.00;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:42:04;12.23;;;2.13;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:44:26;15.82;;;2.17;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:46:49;10.40;;;2.35;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:49:11;6.40;;;1.95;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:51:34;8.00;;;2.25;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:53:56;10.23;;;1.77;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:56:18;10.50;;;1.80;;
66429;SDS011;53242;51.694;10.006;2023-11-19T13:58:41;10.18;;;2.28;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:01:03;9.98;;;2.50;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:03:26;13.57;;;3.10;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:05:48;9.57;;;2.28;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:08:14;9.43;;;1.83;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:10:39;9.07;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:13:02;11.98;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:15:24;11.90;;;2.58;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:17:47;18.05;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:20:09;18.13;;;2.78;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:22:34;10.63;;;2.45;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:24:57;16.35;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:27:20;10.48;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:29:44;13.85;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:32:09;14.70;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-11-19T14:34:31;12.93;;;2.75;;