sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8593;DHT22;4334;49.982;8.398;2023-04-24T00:02:01;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:04:29;9.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:11:52;11.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:21:46;11.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:24:15;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:26:42;12.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:29:09;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:31:36;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:34:03;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:36:31;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:38:58;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:41:25;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:43:53;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:46:21;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:48:47;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:53:43;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T00:56:10;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:01:06;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:03:33;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:06:03;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:08:30;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:10:59;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:13:27;13.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:20:50;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:30:41;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:33:08;10.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:38:03;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:40:32;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:42:59;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:45:26;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:47:53;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:50:20;10.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:52:47;12.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:55:14;13.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T01:57:42;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:00:13;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:02:40;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:05:08;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:07:35;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:10:03;13.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:12:30;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:14:59;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:19:53;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:22:20;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:24:47;12.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:27:14;10.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:32:09;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:34:37;12.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:39:31;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:41:58;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:44:25;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:46:52;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:54:15;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:56:42;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T02:59:09;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:01:36;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:04:03;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:06:31;11.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:09:01;11.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:11:27;11.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:16:21;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:18:48;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:21:15;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:26:10;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:28:37;11.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:31:04;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:33:30;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:35:57;12.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:38:24;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:40:52;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:43:19;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:45:46;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:48:13;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:50:39;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:53:06;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:55:33;13.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T03:58:01;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:00:28;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:02:58;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:05:25;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:07:52;12.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:10:19;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:12:45;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:15:13;14.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:17:40;10.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:20:08;10.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:22:35;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:25:03;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:27:30;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:32:28;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:37:22;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:42:16;9.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:44:44;9.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:47:11;9.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:49:40;9.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:52:07;9.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:54:33;9.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:57:00;9.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T04:59:27;9.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:01:54;9.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:04:21;10.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:06:49;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:16:39;10.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:19:06;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:21:33;9.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:24:01;9.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:26:28;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:41:13;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:43:40;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:46:07;14.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:48:34;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:53:28;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:55:55;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T05:58:23;13.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:00:50;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:03:17;10.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:05:44;10.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:08:11;13.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:13:05;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:15:33;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:20:28;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:22:55;10.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:32:45;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:35:13;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:37:41;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:40:09;7.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:50:00;11.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:52:28;11.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:55:00;11.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:57:28;11.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T06:59:55;11.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:02:22;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:04:49;13.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:07:20;13.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:09:46;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:12:13;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:14:42;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:19:38;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:22:05;14.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:24:33;13.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:29:27;12.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:31:54;12.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:34:22;12.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:36:48;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:39:15;12.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:41:43;12.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:44:10;12.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:46:37;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:49:04;12.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:51:30;13.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:53:59;13.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:56:25;15.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T07:58:54;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:01:20;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:03:47;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:08:41;14.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:11:09;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:13:35;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:16:04;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:18:31;15.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:20:58;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:23:27;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:25:54;15.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:28:22;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:30:48;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:33:21;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:35:48;15.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:43:12;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:45:39;13.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:48:07;13.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:50:37;12.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:55:32;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T08:58:01;12.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:00:29;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:05:23;13.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:07:54;13.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:10:21;13.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:12:50;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:15:17;13.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:25:09;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:27:41;13.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:35:09;13.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:37:37;13.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:40:17;13.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:42:45;13.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:50:14;13.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:52:43;13.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T09:55:19;13.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:00:25;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:02:59;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:05:28;13.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:08:01;12.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:15:24;12.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:17:52;15.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:20:21;12.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:22:50;12.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:25:19;12.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:27:49;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:30:16;16.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:32:44;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:35:13;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:37:43;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:40:11;11.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:42:42;11.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:45:18;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:47:52;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:50:19;13.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:52:47;11.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:55:16;11.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T10:58:01;12.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:00:36;11.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:03:05;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:05:56;12.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:08:30;13.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:11:00;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:14:07;13.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:16:37;13.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:19:06;13.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:21:40;12.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:24:28;12.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:26:57;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:32:26;12.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:34:56;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:37:23;12.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:39:51;12.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:42:20;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:44:49;13.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:47:16;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:52:10;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:54:37;16.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:57:05;16.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T11:59:36;19.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:02:04;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:04:39;17.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:07:07;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:09:42;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:12:25;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:14:54;13.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:17:27;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:19:57;11.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:22:25;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:25:03;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:30:05;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:32:33;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:35:00;11.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:37:33;11.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:40:04;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:42:32;12.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:45:01;12.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:47:31;13.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:52:30;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:54:58;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:57:26;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T12:59:54;12.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:02:22;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:04:49;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:09:48;14.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:17:11;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:19:39;14.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:22:06;14.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:24:35;16.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:27:02;14.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:29:28;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:31:56;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:34:23;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:36:50;12.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:39:18;12.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:41:46;12.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:44:13;12.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:46:40;15.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:49:09;13.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:51:35;14.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:54:02;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T13:56:29;15.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:01:25;15.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:03:52;14.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:06:19;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:08:47;15.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:11:14;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:13:41;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:16:10;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:18:37;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:21:04;14.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:23:31;14.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:25:59;14.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:28:26;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:30:52;16.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:35:48;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:38:15;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:43:09;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:45:36;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:48:03;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:50:32;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:52:58;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:55:27;14.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T14:57:54;14.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:00:21;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:05:16;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:07:44;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:10:12;14.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:12:38;14.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:15:07;14.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:17:35;14.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:20:02;14.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:22:31;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:25:00;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:27:39;12.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:32:37;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:35:05;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:37:33;14.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:40:01;16.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:42:30;14.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:47:24;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:49:51;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:52:18;14.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:54:45;16.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:57:13;14.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T15:59:40;13.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:02:08;13.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:04:36;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:07:03;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:09:30;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:11:57;13.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:14:25;16.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:16:52;13.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:19:20;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:21:47;12.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:24:13;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:26:40;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:29:07;17.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:31:35;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:34:02;14.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:36:29;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:38:57;14.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:41:25;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:43:53;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:46:20;15.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:48:48;15.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:51:15;15.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:53:41;14.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:56:08;14.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T16:58:35;17.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:01:02;14.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:03:29;15.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:08:25;16.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:10:52;19.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:13:18;15.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:15:45;15.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:18:12;14.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:20:39;16.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:23:07;14.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:25:36;13.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:37:52;12.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:40:20;11.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:42:47;11.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:45:13;11.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:47:40;11.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:50:08;13.80;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:55:03;11.20;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:57:31;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T17:59:58;11.10;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:02:25;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:04:52;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:07:18;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:09:45;11.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:12:12;10.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:14:40;10.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:17:07;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:19:34;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:22:01;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:29:22;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:31:50;10.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:34:17;10.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:39:11;10.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:41:38;10.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:46:33;10.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:51:34;10.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:54:01;10.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:56:27;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T18:58:54;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:01:21;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:03:48;10.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:06:16;11.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:08:43;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:11:10;10.30;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:16:04;10.00;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:20:58;9.90;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:25:53;9.70;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:28:20;10.40;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:35:41;9.50;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:38:08;9.60;99.90
8593;DHT22;4334;49.982;8.398;2023-04-24T19:45:31;9.50;99.90