sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11797;SDS011;5956;51.428;6.682;2023-04-08T00:02:10;28.40;;;25.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:04:37;28.00;;;25.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:07:03;28.77;;;25.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:09:30;27.67;;;24.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:11:56;28.27;;;25.23;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:14:23;28.43;;;25.50;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:16:49;28.30;;;25.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:19:17;29.53;;;26.43;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:21:44;28.83;;;25.73;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:24:10;28.53;;;24.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:26:37;28.93;;;24.43;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:29:03;29.00;;;25.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:31:30;26.30;;;23.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:33:56;29.27;;;25.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:36:24;28.50;;;24.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:38:51;31.53;;;25.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:41:18;28.13;;;25.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:43:44;29.57;;;25.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:46:11;28.53;;;25.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:48:37;30.23;;;25.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:51:04;29.03;;;25.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:53:32;27.20;;;24.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:55:59;31.63;;;25.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T00:58:25;29.77;;;26.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:00:53;30.20;;;26.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:03:22;29.63;;;25.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:05:53;29.13;;;25.67;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:08:22;27.23;;;24.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:10:52;27.60;;;24.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:13:19;28.77;;;25.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:15:47;29.97;;;27.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:18:14;28.80;;;25.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:20:41;28.77;;;26.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:23:09;28.37;;;25.57;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:25:38;27.00;;;24.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:28:07;27.17;;;24.57;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:30:34;26.70;;;24.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:33:03;26.57;;;24.07;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:35:30;26.80;;;24.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:37:57;26.20;;;23.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:40:24;27.13;;;24.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:42:52;26.20;;;23.73;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:45:21;25.83;;;23.43;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:47:47;27.27;;;24.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:50:14;27.50;;;24.90;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:52:42;27.27;;;24.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:55:09;27.83;;;25.23;;
11797;SDS011;5956;51.428;6.682;2023-04-08T01:57:35;26.00;;;23.50;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:00:04;27.97;;;25.17;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:02:33;26.47;;;23.97;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:05:01;27.13;;;24.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:07:28;27.87;;;24.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:09:54;27.43;;;24.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:12:21;27.70;;;25.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:14:48;27.63;;;24.97;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:17:17;28.10;;;25.43;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:19:46;27.37;;;24.67;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:22:16;27.13;;;24.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:24:43;26.60;;;24.10;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:27:10;28.73;;;25.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:29:37;29.13;;;26.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:32:05;29.87;;;26.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:34:33;30.17;;;27.07;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:37:02;29.77;;;26.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:39:31;29.70;;;26.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:41:58;30.47;;;27.67;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:44:24;28.03;;;25.43;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:46:51;27.57;;;24.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:49:17;25.80;;;23.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:51:44;25.53;;;23.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:54:11;26.67;;;24.17;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:56:38;24.50;;;22.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T02:59:05;24.17;;;22.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:01:32;23.57;;;21.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:03:58;23.73;;;21.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:06:25;25.33;;;22.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:08:51;24.00;;;21.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:11:19;20.83;;;18.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:13:46;17.73;;;16.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:16:12;18.53;;;16.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:18:39;15.97;;;14.57;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:21:06;16.93;;;15.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:23:32;18.17;;;16.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:25:59;19.93;;;18.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:28:26;20.37;;;18.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:30:53;16.77;;;15.10;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:33:19;19.23;;;17.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:35:46;16.07;;;14.67;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:38:12;13.33;;;12.17;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:40:39;14.13;;;12.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:43:05;16.10;;;14.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:45:34;15.13;;;13.73;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:48:00;18.30;;;16.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:50:27;18.10;;;16.50;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:52:53;17.20;;;15.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:55:20;18.13;;;16.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T03:57:46;13.60;;;12.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:00:13;11.97;;;10.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:02:41;11.37;;;10.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:05:08;9.70;;;8.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:07:34;10.00;;;9.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:10:01;12.33;;;11.23;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:12:27;10.53;;;9.73;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:14:53;8.77;;;8.07;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:17:20;9.70;;;8.90;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:19:48;9.87;;;8.97;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:22:14;10.73;;;9.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:24:41;10.70;;;9.67;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:27:11;9.57;;;8.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:29:38;9.87;;;9.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:32:04;10.17;;;9.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:34:31;9.00;;;8.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:36:59;9.00;;;8.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:39:26;8.97;;;8.27;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:41:53;7.23;;;6.73;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:44:19;7.20;;;6.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:46:46;6.90;;;6.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:49:12;8.53;;;7.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:51:38;9.50;;;8.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:54:06;9.50;;;8.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:56:33;8.70;;;8.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T04:58:59;8.20;;;7.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:01:26;8.70;;;7.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:03:53;13.27;;;11.97;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:06:19;15.40;;;13.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:08:46;14.43;;;13.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:11:13;24.33;;;21.73;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:13:42;29.33;;;26.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:16:08;31.47;;;24.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:18:35;28.77;;;24.73;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:21:02;28.20;;;24.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:23:28;30.63;;;25.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:25:54;25.70;;;22.57;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:28:22;19.53;;;17.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:30:49;22.57;;;16.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:33:16;17.57;;;15.97;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:35:42;17.50;;;15.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:38:09;17.33;;;15.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:40:35;16.97;;;15.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:43:02;16.93;;;15.43;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:47:57;18.13;;;16.43;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:50:23;18.70;;;16.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:52:50;17.47;;;15.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:55:16;17.93;;;16.10;;
11797;SDS011;5956;51.428;6.682;2023-04-08T05:57:43;21.97;;;19.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:00:09;22.10;;;19.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:02:36;25.53;;;20.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:05:04;27.33;;;21.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:07:31;28.37;;;21.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:09:58;33.83;;;24.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:12:24;32.03;;;24.10;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:14:52;27.77;;;21.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:17:19;24.83;;;21.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:19:45;27.77;;;22.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:22:13;34.70;;;25.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:24:39;27.47;;;23.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:27:06;32.63;;;24.10;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:29:32;32.43;;;23.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:31:59;33.60;;;23.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:34:25;35.80;;;27.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:36:51;46.23;;;28.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:39:19;39.63;;;28.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:41:46;36.17;;;28.07;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:44:12;29.07;;;25.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:46:39;33.70;;;23.17;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:49:05;31.00;;;22.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:51:32;25.30;;;22.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:53:58;25.50;;;22.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:56:26;22.40;;;20.23;;
11797;SDS011;5956;51.428;6.682;2023-04-08T06:58:52;23.03;;;20.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:01:19;23.00;;;20.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:03:46;20.47;;;18.57;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:06:12;21.37;;;19.27;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:08:39;20.33;;;18.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:11:06;19.70;;;17.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:13:34;21.70;;;17.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:16:00;18.83;;;16.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:18:27;21.40;;;18.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:20:54;19.03;;;17.17;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:23:22;18.20;;;16.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:25:48;22.47;;;19.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:28:15;22.23;;;20.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:30:42;24.10;;;21.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:33:09;22.17;;;19.90;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:35:35;22.13;;;19.97;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:38:02;27.07;;;24.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:40:28;25.37;;;22.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:42:55;27.67;;;24.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:45:21;22.60;;;20.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:47:49;34.23;;;30.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:50:16;29.83;;;26.90;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:52:43;60.30;;;53.73;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:55:10;30.27;;;27.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T07:57:36;30.20;;;26.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:00:03;25.50;;;22.90;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:02:30;23.60;;;21.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:04:58;26.27;;;23.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:07:27;26.90;;;24.27;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:09:53;25.50;;;23.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:12:20;27.53;;;23.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:14:46;26.47;;;23.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:17:13;27.53;;;24.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:19:39;25.70;;;22.57;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:22:07;24.93;;;22.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:24:34;23.80;;;21.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:27:01;22.50;;;20.27;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:29:29;22.73;;;20.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:31:55;21.27;;;19.17;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:34:22;21.77;;;19.67;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:36:48;21.50;;;19.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:39:16;21.77;;;19.67;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:41:43;21.23;;;19.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:44:10;24.10;;;21.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:46:36;22.10;;;20.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:49:06;23.77;;;21.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:51:33;25.83;;;23.10;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:54:00;24.07;;;21.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:56:29;26.10;;;22.50;;
11797;SDS011;5956;51.428;6.682;2023-04-08T08:58:55;26.97;;;24.17;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:01:28;25.63;;;23.10;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:04:05;26.90;;;24.27;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:06:32;25.20;;;22.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:08:58;28.53;;;25.73;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:11:25;28.13;;;25.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:13:53;25.73;;;23.23;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:16:21;25.90;;;23.23;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:18:48;28.27;;;25.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:21:15;27.23;;;24.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:23:42;26.73;;;24.17;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:26:10;31.87;;;28.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:28:36;33.73;;;30.23;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:31:20;34.20;;;30.67;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:33:47;35.90;;;32.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:36:14;34.80;;;31.10;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:41:07;36.03;;;32.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:43:34;36.73;;;32.67;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:46:01;36.50;;;32.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:48:31;35.13;;;31.43;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:51:03;35.53;;;31.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:53:32;33.80;;;30.50;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:55:59;34.60;;;31.07;;
11797;SDS011;5956;51.428;6.682;2023-04-08T09:58:27;35.57;;;31.90;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:00:54;38.87;;;35.07;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:03:24;36.50;;;32.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:05:53;34.87;;;31.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:08:21;34.77;;;31.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:10:47;32.50;;;29.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:13:14;32.27;;;29.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:15:41;32.70;;;29.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:18:30;29.17;;;26.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:20:59;32.83;;;29.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:26:28;32.93;;;29.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:28:57;30.00;;;26.90;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:31:45;30.33;;;27.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:34:14;30.77;;;27.67;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:36:42;30.33;;;27.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:39:09;26.80;;;24.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:41:40;25.80;;;23.17;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:44:13;25.30;;;23.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:46:40;25.23;;;22.67;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:49:07;24.20;;;21.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:51:33;24.27;;;22.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:54:05;23.23;;;21.07;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:56:32;23.00;;;20.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T10:58:59;20.60;;;18.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:01:26;19.50;;;17.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:03:54;19.37;;;17.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:06:20;19.17;;;17.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:08:47;19.90;;;18.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:11:15;19.60;;;17.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:13:42;18.13;;;16.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:16:10;16.20;;;14.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:18:38;16.03;;;14.57;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:21:07;14.70;;;13.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:23:34;12.90;;;11.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:26:01;12.70;;;11.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:28:29;12.80;;;11.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:30:57;12.93;;;11.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:33:24;11.90;;;10.90;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:35:51;10.70;;;9.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:38:20;9.83;;;8.90;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:40:51;10.20;;;9.27;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:43:17;8.90;;;8.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:45:45;8.20;;;7.50;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:48:12;8.17;;;7.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:50:39;9.27;;;8.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:53:14;7.97;;;7.27;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:55:41;9.30;;;7.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T11:58:08;8.63;;;7.73;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:00:34;8.30;;;7.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:03:03;8.37;;;7.57;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:05:30;8.63;;;7.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:07:56;8.77;;;7.97;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:10:22;9.27;;;8.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:12:50;10.23;;;9.43;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:15:16;10.93;;;10.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:17:43;12.13;;;10.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:20:11;10.73;;;9.73;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:22:38;9.83;;;8.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:25:05;11.00;;;9.90;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:27:31;9.43;;;8.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:29:58;8.50;;;7.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:32:25;9.23;;;8.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:34:51;8.67;;;7.80;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:37:19;8.30;;;7.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:39:45;9.27;;;7.47;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:42:12;8.63;;;7.60;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:44:39;8.07;;;7.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:47:05;7.93;;;7.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:49:32;7.80;;;7.17;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:51:58;8.73;;;8.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:54:26;9.00;;;8.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:56:52;8.80;;;8.10;;
11797;SDS011;5956;51.428;6.682;2023-04-08T12:59:20;8.70;;;8.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:01:47;11.33;;;8.23;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:04:13;9.10;;;8.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:06:40;8.13;;;7.50;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:09:06;8.63;;;7.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:11:34;8.57;;;7.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:14:01;9.40;;;8.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:16:27;16.20;;;14.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:18:54;11.13;;;10.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:21:20;9.10;;;8.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:23:47;9.63;;;8.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:26:13;8.60;;;7.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:28:41;9.27;;;7.77;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:31:08;9.27;;;8.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:33:34;9.03;;;8.23;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:36:01;9.47;;;8.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:38:28;9.20;;;8.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:40:54;9.47;;;8.57;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:43:21;8.77;;;8.07;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:45:49;9.33;;;8.43;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:48:16;9.37;;;8.57;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:50:42;8.20;;;7.50;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:53:09;8.67;;;7.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:55:35;9.13;;;8.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T13:58:02;8.67;;;7.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:00:28;8.83;;;7.97;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:02:56;8.53;;;7.83;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:05:23;8.30;;;7.70;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:07:49;8.07;;;7.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:10:16;7.70;;;7.00;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:12:42;8.13;;;7.43;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:15:10;7.13;;;6.63;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:17:37;7.13;;;6.53;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:20:05;7.97;;;7.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:22:32;7.37;;;6.87;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:24:58;6.83;;;6.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:27:25;8.07;;;7.30;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:29:51;7.63;;;7.03;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:32:18;7.63;;;6.93;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:34:44;12.03;;;8.20;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:37:13;8.10;;;7.40;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:39:41;9.50;;;8.37;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:42:08;8.13;;;7.33;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:44:34;8.93;;;8.13;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:47:01;8.87;;;8.07;;
11797;SDS011;5956;51.428;6.682;2023-04-08T14:49:27;10.50;;;8.53;;