sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67722;SHT31;58309;45.292;11.820;2022-08-27T00:00:08;22.08;83.15
67722;SHT31;58309;45.292;11.820;2022-08-27T00:02:35;21.97;83.50
67722;SHT31;58309;45.292;11.820;2022-08-27T00:05:02;21.87;83.89
67722;SHT31;58309;45.292;11.820;2022-08-27T00:07:28;21.77;84.01
67722;SHT31;58309;45.292;11.820;2022-08-27T00:09:54;21.72;84.25
67722;SHT31;58309;45.292;11.820;2022-08-27T00:12:20;21.67;84.37
67722;SHT31;58309;45.292;11.820;2022-08-27T00:14:45;21.66;84.31
67722;SHT31;58309;45.292;11.820;2022-08-27T00:17:11;21.62;84.23
67722;SHT31;58309;45.292;11.820;2022-08-27T00:19:37;21.62;84.34
67722;SHT31;58309;45.292;11.820;2022-08-27T00:22:04;21.62;85.14
67722;SHT31;58309;45.292;11.820;2022-08-27T00:24:30;21.62;85.09
67722;SHT31;58309;45.292;11.820;2022-08-27T00:26:56;21.57;84.83
67722;SHT31;58309;45.292;11.820;2022-08-27T00:29:21;21.49;84.84
67722;SHT31;58309;45.292;11.820;2022-08-27T00:31:47;21.42;85.18
67722;SHT31;58309;45.292;11.820;2022-08-27T00:34:12;21.39;85.41
67722;SHT31;58309;45.292;11.820;2022-08-27T00:36:39;21.41;85.20
67722;SHT31;58309;45.292;11.820;2022-08-27T00:39:04;21.43;84.96
67722;SHT31;58309;45.292;11.820;2022-08-27T00:41:30;21.43;84.70
67722;SHT31;58309;45.292;11.820;2022-08-27T00:43:57;21.42;84.74
67722;SHT31;58309;45.292;11.820;2022-08-27T00:46:28;21.46;84.79
67722;SHT31;58309;45.292;11.820;2022-08-27T00:48:58;21.46;84.68
67722;SHT31;58309;45.292;11.820;2022-08-27T00:51:25;21.52;84.56
67722;SHT31;58309;45.292;11.820;2022-08-27T00:53:53;21.59;84.30
67722;SHT31;58309;45.292;11.820;2022-08-27T00:56:25;21.67;84.09
67722;SHT31;58309;45.292;11.820;2022-08-27T00:58:53;21.73;83.88
67722;SHT31;58309;45.292;11.820;2022-08-27T01:01:32;21.80;83.57
67722;SHT31;58309;45.292;11.820;2022-08-27T01:04:01;21.83;83.47
67722;SHT31;58309;45.292;11.820;2022-08-27T01:06:31;21.90;83.19
67722;SHT31;58309;45.292;11.820;2022-08-27T01:09:05;21.94;82.89
67722;SHT31;58309;45.292;11.820;2022-08-27T01:11:32;22.00;82.52
67722;SHT31;58309;45.292;11.820;2022-08-27T01:13:58;22.04;81.95
67722;SHT31;58309;45.292;11.820;2022-08-27T01:16:26;22.07;81.91
67722;SHT31;58309;45.292;11.820;2022-08-27T01:18:53;22.14;81.77
67722;SHT31;58309;45.292;11.820;2022-08-27T01:21:38;22.14;82.15
67722;SHT31;58309;45.292;11.820;2022-08-27T01:24:27;22.21;82.09
67722;SHT31;58309;45.292;11.820;2022-08-27T01:26:55;22.22;81.95
67722;SHT31;58309;45.292;11.820;2022-08-27T01:29:22;22.24;82.32
67722;SHT31;58309;45.292;11.820;2022-08-27T01:31:47;22.28;82.10
67722;SHT31;58309;45.292;11.820;2022-08-27T01:34:13;22.31;81.73
67722;SHT31;58309;45.292;11.820;2022-08-27T01:36:39;22.34;81.70
67722;SHT31;58309;45.292;11.820;2022-08-27T01:39:04;22.38;81.58
67722;SHT31;58309;45.292;11.820;2022-08-27T01:41:30;22.37;81.50
67722;SHT31;58309;45.292;11.820;2022-08-27T01:43:55;22.34;81.33
67722;SHT31;58309;45.292;11.820;2022-08-27T01:46:26;22.31;81.99
67722;SHT31;58309;45.292;11.820;2022-08-27T01:48:53;22.28;82.26
67722;SHT31;58309;45.292;11.820;2022-08-27T01:51:19;22.25;82.35
67722;SHT31;58309;45.292;11.820;2022-08-27T01:53:45;22.22;82.11
67722;SHT31;58309;45.292;11.820;2022-08-27T01:56:11;22.22;82.27
67722;SHT31;58309;45.292;11.820;2022-08-27T01:58:37;22.22;82.32
67722;SHT31;58309;45.292;11.820;2022-08-27T02:01:07;22.22;81.94
67722;SHT31;58309;45.292;11.820;2022-08-27T02:03:34;22.30;82.03
67722;SHT31;58309;45.292;11.820;2022-08-27T02:06:04;22.35;81.39
67722;SHT31;58309;45.292;11.820;2022-08-27T02:08:30;22.45;81.15
67722;SHT31;58309;45.292;11.820;2022-08-27T02:10:55;22.54;80.96
67722;SHT31;58309;45.292;11.820;2022-08-27T02:13:21;22.62;79.73
67722;SHT31;58309;45.292;11.820;2022-08-27T02:15:46;22.69;80.49
67722;SHT31;58309;45.292;11.820;2022-08-27T02:18:13;22.73;79.74
67722;SHT31;58309;45.292;11.820;2022-08-27T02:20:39;22.76;79.91
67722;SHT31;58309;45.292;11.820;2022-08-27T02:23:05;22.77;79.52
67722;SHT31;58309;45.292;11.820;2022-08-27T02:25:31;22.79;79.52
67722;SHT31;58309;45.292;11.820;2022-08-27T02:27:58;22.81;79.41
67722;SHT31;58309;45.292;11.820;2022-08-27T02:30:25;22.83;79.79
67722;SHT31;58309;45.292;11.820;2022-08-27T02:32:51;22.82;79.37
67722;SHT31;58309;45.292;11.820;2022-08-27T02:35:18;22.86;78.89
67722;SHT31;58309;45.292;11.820;2022-08-27T02:37:45;22.89;78.98
67722;SHT31;58309;45.292;11.820;2022-08-27T02:40:12;22.95;79.22
67722;SHT31;58309;45.292;11.820;2022-08-27T02:42:41;22.96;78.56
67722;SHT31;58309;45.292;11.820;2022-08-27T02:45:07;22.99;78.06
67722;SHT31;58309;45.292;11.820;2022-08-27T02:47:33;23.03;78.33
67722;SHT31;58309;45.292;11.820;2022-08-27T02:49:59;23.00;77.63
67722;SHT31;58309;45.292;11.820;2022-08-27T02:52:28;23.02;77.51
67722;SHT31;58309;45.292;11.820;2022-08-27T02:54:55;23.03;77.35
67722;SHT31;58309;45.292;11.820;2022-08-27T02:57:21;22.99;77.33
67722;SHT31;58309;45.292;11.820;2022-08-27T02:59:47;22.95;77.69
67722;SHT31;58309;45.292;11.820;2022-08-27T03:02:13;22.93;77.23
67722;SHT31;58309;45.292;11.820;2022-08-27T03:04:39;22.91;77.47
67722;SHT31;58309;45.292;11.820;2022-08-27T03:07:05;22.86;77.95
67722;SHT31;58309;45.292;11.820;2022-08-27T03:09:31;22.82;77.89
67722;SHT31;58309;45.292;11.820;2022-08-27T03:11:57;22.76;77.73
67722;SHT31;58309;45.292;11.820;2022-08-27T03:14:22;22.69;77.82
67722;SHT31;58309;45.292;11.820;2022-08-27T03:16:48;22.66;77.97
67722;SHT31;58309;45.292;11.820;2022-08-27T03:19:23;22.61;78.76
67722;SHT31;58309;45.292;11.820;2022-08-27T03:21:48;22.55;79.40
67722;SHT31;58309;45.292;11.820;2022-08-27T03:24:14;22.47;79.86
67722;SHT31;58309;45.292;11.820;2022-08-27T03:26:39;22.40;79.53
67722;SHT31;58309;45.292;11.820;2022-08-27T03:29:05;22.33;80.04
67722;SHT31;58309;45.292;11.820;2022-08-27T03:31:32;22.22;80.37
67722;SHT31;58309;45.292;11.820;2022-08-27T03:34:00;22.17;80.51
67722;SHT31;58309;45.292;11.820;2022-08-27T03:36:27;22.13;80.20
67722;SHT31;58309;45.292;11.820;2022-08-27T03:38:54;22.03;80.27
67722;SHT31;58309;45.292;11.820;2022-08-27T03:41:21;22.01;80.98
67722;SHT31;58309;45.292;11.820;2022-08-27T03:43:47;21.96;80.47
67722;SHT31;58309;45.292;11.820;2022-08-27T03:46:13;21.94;80.66
67722;SHT31;58309;45.292;11.820;2022-08-27T03:48:38;21.97;80.61
67722;SHT31;58309;45.292;11.820;2022-08-27T03:51:06;21.94;80.65
67722;SHT31;58309;45.292;11.820;2022-08-27T03:53:32;21.93;80.72
67722;SHT31;58309;45.292;11.820;2022-08-27T03:55:58;21.92;80.74
67722;SHT31;58309;45.292;11.820;2022-08-27T03:58:24;21.90;81.08
67722;SHT31;58309;45.292;11.820;2022-08-27T04:00:49;21.89;81.36
67722;SHT31;58309;45.292;11.820;2022-08-27T04:03:15;21.87;81.40
67722;SHT31;58309;45.292;11.820;2022-08-27T04:05:41;21.86;81.51
67722;SHT31;58309;45.292;11.820;2022-08-27T04:08:08;21.86;81.55
67722;SHT31;58309;45.292;11.820;2022-08-27T04:10:35;21.82;82.05
67722;SHT31;58309;45.292;11.820;2022-08-27T04:13:03;21.79;82.46
67722;SHT31;58309;45.292;11.820;2022-08-27T04:15:28;21.72;82.49
67722;SHT31;58309;45.292;11.820;2022-08-27T04:17:54;21.67;82.34
67722;SHT31;58309;45.292;11.820;2022-08-27T04:20:19;21.66;82.22
67722;SHT31;58309;45.292;11.820;2022-08-27T04:22:46;21.64;82.95
67722;SHT31;58309;45.292;11.820;2022-08-27T04:25:12;21.62;83.06
67722;SHT31;58309;45.292;11.820;2022-08-27T04:27:37;21.60;83.17
67722;SHT31;58309;45.292;11.820;2022-08-27T04:30:03;21.55;83.14
67722;SHT31;58309;45.292;11.820;2022-08-27T04:32:30;21.53;82.69
67722;SHT31;58309;45.292;11.820;2022-08-27T04:34:57;21.52;83.03
67722;SHT31;58309;45.292;11.820;2022-08-27T04:37:24;21.55;83.20
67722;SHT31;58309;45.292;11.820;2022-08-27T04:39:50;21.59;83.06
67722;SHT31;58309;45.292;11.820;2022-08-27T04:42:17;21.59;82.87
67722;SHT31;58309;45.292;11.820;2022-08-27T04:44:44;21.62;82.70
67722;SHT31;58309;45.292;11.820;2022-08-27T04:47:10;21.70;82.53
67722;SHT31;58309;45.292;11.820;2022-08-27T04:49:36;21.80;82.83
67722;SHT31;58309;45.292;11.820;2022-08-27T04:52:02;21.93;82.08
67722;SHT31;58309;45.292;11.820;2022-08-27T04:54:28;22.01;82.22
67722;SHT31;58309;45.292;11.820;2022-08-27T04:56:54;22.08;82.06
67722;SHT31;58309;45.292;11.820;2022-08-27T04:59:19;22.11;81.71
67722;SHT31;58309;45.292;11.820;2022-08-27T05:01:45;22.15;81.34
67722;SHT31;58309;45.292;11.820;2022-08-27T05:04:14;22.21;81.32
67722;SHT31;58309;45.292;11.820;2022-08-27T05:06:40;22.24;81.13
67722;SHT31;58309;45.292;11.820;2022-08-27T05:09:06;22.27;81.28
67722;SHT31;58309;45.292;11.820;2022-08-27T05:11:32;22.25;81.42
67722;SHT31;58309;45.292;11.820;2022-08-27T05:14:03;22.30;81.79
67722;SHT31;58309;45.292;11.820;2022-08-27T05:16:29;22.31;81.76
67722;SHT31;58309;45.292;11.820;2022-08-27T05:18:57;22.34;82.02
67722;SHT31;58309;45.292;11.820;2022-08-27T05:21:26;22.38;81.97
67722;SHT31;58309;45.292;11.820;2022-08-27T05:23:53;22.47;81.00
67722;SHT31;58309;45.292;11.820;2022-08-27T05:26:19;22.52;81.46
67722;SHT31;58309;45.292;11.820;2022-08-27T05:28:45;22.61;80.72
67722;SHT31;58309;45.292;11.820;2022-08-27T05:31:12;22.76;79.94
67722;SHT31;58309;45.292;11.820;2022-08-27T05:33:39;22.88;79.72
67722;SHT31;58309;45.292;11.820;2022-08-27T05:36:06;23.02;79.86
67722;SHT31;58309;45.292;11.820;2022-08-27T05:38:32;23.16;79.84
67722;SHT31;58309;45.292;11.820;2022-08-27T05:41:04;23.22;79.54
67722;SHT31;58309;45.292;11.820;2022-08-27T05:43:30;23.30;79.32
67722;SHT31;58309;45.292;11.820;2022-08-27T05:45:56;23.40;79.78
67722;SHT31;58309;45.292;11.820;2022-08-27T05:48:22;23.50;79.56
67722;SHT31;58309;45.292;11.820;2022-08-27T05:50:47;23.55;78.31
67722;SHT31;58309;45.292;11.820;2022-08-27T05:53:13;23.64;78.52
67722;SHT31;58309;45.292;11.820;2022-08-27T05:55:41;23.77;78.04
67722;SHT31;58309;45.292;11.820;2022-08-27T05:58:07;23.84;77.91
67722;SHT31;58309;45.292;11.820;2022-08-27T06:00:53;23.95;77.03
67722;SHT31;58309;45.292;11.820;2022-08-27T06:03:32;24.02;77.61
67722;SHT31;58309;45.292;11.820;2022-08-27T06:06:03;24.11;76.46
67722;SHT31;58309;45.292;11.820;2022-08-27T06:08:29;24.21;74.92
67722;SHT31;58309;45.292;11.820;2022-08-27T06:10:55;24.32;74.63
67722;SHT31;58309;45.292;11.820;2022-08-27T06:13:22;24.40;73.22
67722;SHT31;58309;45.292;11.820;2022-08-27T06:15:48;24.46;74.17
67722;SHT31;58309;45.292;11.820;2022-08-27T06:18:14;24.55;73.66
67722;SHT31;58309;45.292;11.820;2022-08-27T06:20:39;24.63;72.27
67722;SHT31;58309;45.292;11.820;2022-08-27T06:23:05;24.72;71.97
67722;SHT31;58309;45.292;11.820;2022-08-27T06:25:31;24.79;70.58
67722;SHT31;58309;45.292;11.820;2022-08-27T06:27:57;24.87;71.10
67722;SHT31;58309;45.292;11.820;2022-08-27T06:30:23;25.01;71.24
67722;SHT31;58309;45.292;11.820;2022-08-27T06:32:49;25.07;69.74
67722;SHT31;58309;45.292;11.820;2022-08-27T06:35:16;25.18;69.43
67722;SHT31;58309;45.292;11.820;2022-08-27T06:37:42;25.27;69.62
67722;SHT31;58309;45.292;11.820;2022-08-27T06:40:08;25.41;69.90
67722;SHT31;58309;45.292;11.820;2022-08-27T06:42:35;25.52;68.42
67722;SHT31;58309;45.292;11.820;2022-08-27T06:45:01;25.63;67.23
67722;SHT31;58309;45.292;11.820;2022-08-27T06:47:29;25.72;67.61
67722;SHT31;58309;45.292;11.820;2022-08-27T06:49:55;25.85;68.00
67722;SHT31;58309;45.292;11.820;2022-08-27T06:52:21;25.92;65.61
67722;SHT31;58309;45.292;11.820;2022-08-27T06:54:47;25.96;66.16
67722;SHT31;58309;45.292;11.820;2022-08-27T06:57:13;26.03;66.85
67722;SHT31;58309;45.292;11.820;2022-08-27T06:59:39;26.12;66.14
67722;SHT31;58309;45.292;11.820;2022-08-27T07:02:05;26.26;67.20
67722;SHT31;58309;45.292;11.820;2022-08-27T07:04:31;26.41;65.54
67722;SHT31;58309;45.292;11.820;2022-08-27T07:06:56;26.64;64.68
67722;SHT31;58309;45.292;11.820;2022-08-27T07:09:22;26.91;64.02
67722;SHT31;58309;45.292;11.820;2022-08-27T07:11:49;27.32;62.81
67722;SHT31;58309;45.292;11.820;2022-08-27T07:14:15;27.66;62.79
67722;SHT31;58309;45.292;11.820;2022-08-27T07:16:40;27.86;61.77
67722;SHT31;58309;45.292;11.820;2022-08-27T07:19:07;27.98;61.34
67722;SHT31;58309;45.292;11.820;2022-08-27T07:21:34;28.05;61.10
67722;SHT31;58309;45.292;11.820;2022-08-27T07:24:01;28.05;61.13
67722;SHT31;58309;45.292;11.820;2022-08-27T07:26:34;27.83;60.51
67722;SHT31;58309;45.292;11.820;2022-08-27T07:28:59;27.87;62.30
67722;SHT31;58309;45.292;11.820;2022-08-27T07:31:25;28.00;62.88
67722;SHT31;58309;45.292;11.820;2022-08-27T07:33:50;27.87;61.88
67722;SHT31;58309;45.292;11.820;2022-08-27T07:36:16;27.74;61.28
67722;SHT31;58309;45.292;11.820;2022-08-27T07:38:42;27.90;62.33
67722;SHT31;58309;45.292;11.820;2022-08-27T07:41:10;28.21;63.22
67722;SHT31;58309;45.292;11.820;2022-08-27T07:43:36;28.32;63.76
67722;SHT31;58309;45.292;11.820;2022-08-27T07:46:20;28.62;61.49
67722;SHT31;58309;45.292;11.820;2022-08-27T07:48:47;28.82;61.71
67722;SHT31;58309;45.292;11.820;2022-08-27T07:51:18;28.78;61.99
67722;SHT31;58309;45.292;11.820;2022-08-27T07:53:45;28.71;60.49
67722;SHT31;58309;45.292;11.820;2022-08-27T07:56:11;28.68;61.42
67722;SHT31;58309;45.292;11.820;2022-08-27T07:58:37;28.45;61.02
67722;SHT31;58309;45.292;11.820;2022-08-27T08:01:02;28.40;61.16
67722;SHT31;58309;45.292;11.820;2022-08-27T08:03:28;28.24;61.54
67722;SHT31;58309;45.292;11.820;2022-08-27T08:05:54;28.07;61.83
67722;SHT31;58309;45.292;11.820;2022-08-27T08:08:22;28.15;61.42
67722;SHT31;58309;45.292;11.820;2022-08-27T08:10:49;28.15;61.73
67722;SHT31;58309;45.292;11.820;2022-08-27T08:13:18;28.37;60.99
67722;SHT31;58309;45.292;11.820;2022-08-27T08:15:45;28.49;61.54
67722;SHT31;58309;45.292;11.820;2022-08-27T08:18:12;28.58;61.48
67722;SHT31;58309;45.292;11.820;2022-08-27T08:20:37;28.62;60.60
67722;SHT31;58309;45.292;11.820;2022-08-27T08:23:05;28.75;61.02
67722;SHT31;58309;45.292;11.820;2022-08-27T08:25:30;28.88;60.04
67722;SHT31;58309;45.292;11.820;2022-08-27T08:27:56;29.06;59.26
67722;SHT31;58309;45.292;11.820;2022-08-27T08:30:21;29.26;58.23
67722;SHT31;58309;45.292;11.820;2022-08-27T08:32:47;30.05;56.79
67722;SHT31;58309;45.292;11.820;2022-08-27T08:35:13;30.90;54.08
67722;SHT31;58309;45.292;11.820;2022-08-27T08:37:41;31.35;52.57
67722;SHT31;58309;45.292;11.820;2022-08-27T08:40:08;32.00;51.02
67722;SHT31;58309;45.292;11.820;2022-08-27T08:42:45;32.39;50.10
67722;SHT31;58309;45.292;11.820;2022-08-27T08:45:20;32.74;48.64
67722;SHT31;58309;45.292;11.820;2022-08-27T08:47:57;32.91;49.47
67722;SHT31;58309;45.292;11.820;2022-08-27T08:53:12;33.09;48.85
67722;SHT31;58309;45.292;11.820;2022-08-27T09:01:17;33.42;47.04
67722;SHT31;58309;45.292;11.820;2022-08-27T09:04:06;34.03;46.36
67722;SHT31;58309;45.292;11.820;2022-08-27T09:09:26;34.17;45.12
67722;SHT31;58309;45.292;11.820;2022-08-27T09:12:15;34.11;45.34
67722;SHT31;58309;45.292;11.820;2022-08-27T09:15:04;34.30;45.86
67722;SHT31;58309;45.292;11.820;2022-08-27T09:17:30;34.14;44.26
67722;SHT31;58309;45.292;11.820;2022-08-27T09:19:57;34.94;44.73
67722;SHT31;58309;45.292;11.820;2022-08-27T09:27:41;34.11;45.92
67722;SHT31;58309;45.292;11.820;2022-08-27T09:30:11;33.81;46.02
67722;SHT31;58309;45.292;11.820;2022-08-27T09:32:38;33.90;44.87
67722;SHT31;58309;45.292;11.820;2022-08-27T09:35:08;33.83;46.60
67722;SHT31;58309;45.292;11.820;2022-08-27T09:37:44;34.38;47.38
67722;SHT31;58309;45.292;11.820;2022-08-27T09:40:16;34.50;44.02
67722;SHT31;58309;45.292;11.820;2022-08-27T09:42:46;33.53;45.99
67722;SHT31;58309;45.292;11.820;2022-08-27T09:45:14;33.11;48.00
67722;SHT31;58309;45.292;11.820;2022-08-27T09:47:47;32.57;47.16
67722;SHT31;58309;45.292;11.820;2022-08-27T09:50:20;32.14;50.35
67722;SHT31;58309;45.292;11.820;2022-08-27T09:52:58;32.39;50.85
67722;SHT31;58309;45.292;11.820;2022-08-27T09:57:51;33.46;48.37
67722;SHT31;58309;45.292;11.820;2022-08-27T10:00:17;33.42;48.69
67722;SHT31;58309;45.292;11.820;2022-08-27T10:02:51;33.42;49.18
67722;SHT31;58309;45.292;11.820;2022-08-27T10:05:46;33.18;47.47
67722;SHT31;58309;45.292;11.820;2022-08-27T10:11:02;33.63;47.38
67722;SHT31;58309;45.292;11.820;2022-08-27T10:13:41;33.41;46.98
67722;SHT31;58309;45.292;11.820;2022-08-27T10:19:27;32.67;48.16
67722;SHT31;58309;45.292;11.820;2022-08-27T10:22:21;31.41;50.98
67722;SHT31;58309;45.292;11.820;2022-08-27T10:28:12;30.35;53.18
67722;SHT31;58309;45.292;11.820;2022-08-27T10:41:51;34.01;47.05
67722;SHT31;58309;45.292;11.820;2022-08-27T10:50:09;35.29;43.78
67722;SHT31;58309;45.292;11.820;2022-08-27T10:52:47;35.00;44.35
67722;SHT31;58309;45.292;11.820;2022-08-27T10:58:20;35.67;42.90
67722;SHT31;58309;45.292;11.820;2022-08-27T11:01:01;35.37;42.81
67722;SHT31;58309;45.292;11.820;2022-08-27T11:03:29;34.47;42.80
67722;SHT31;58309;45.292;11.820;2022-08-27T11:06:02;33.58;43.10
67722;SHT31;58309;45.292;11.820;2022-08-27T11:08:39;32.87;44.60
67722;SHT31;58309;45.292;11.820;2022-08-27T11:11:13;32.77;44.57
67722;SHT31;58309;45.292;11.820;2022-08-27T11:13:48;33.15;43.94
67722;SHT31;58309;45.292;11.820;2022-08-27T11:16:17;33.48;44.10
67722;SHT31;58309;45.292;11.820;2022-08-27T11:18:53;33.74;43.46
67722;SHT31;58309;45.292;11.820;2022-08-27T11:21:39;34.00;43.92
67722;SHT31;58309;45.292;11.820;2022-08-27T11:24:27;33.39;42.85
67722;SHT31;58309;45.292;11.820;2022-08-27T11:26:57;33.18;43.20
67722;SHT31;58309;45.292;11.820;2022-08-27T11:29:29;33.83;42.27
67722;SHT31;58309;45.292;11.820;2022-08-27T11:34:56;35.02;42.33
67722;SHT31;58309;45.292;11.820;2022-08-27T11:43:28;32.02;45.86
67722;SHT31;58309;45.292;11.820;2022-08-27T11:46:05;32.56;45.04
67722;SHT31;58309;45.292;11.820;2022-08-27T11:51:12;33.70;42.83
67722;SHT31;58309;45.292;11.820;2022-08-27T11:53:54;33.86;40.92
67722;SHT31;58309;45.292;11.820;2022-08-27T11:59:07;33.43;41.99
67722;SHT31;58309;45.292;11.820;2022-08-27T12:01:32;33.36;43.24
67722;SHT31;58309;45.292;11.820;2022-08-27T12:04:19;33.00;44.17
67722;SHT31;58309;45.292;11.820;2022-08-27T12:07:33;32.63;43.94
67722;SHT31;58309;45.292;11.820;2022-08-27T12:26:39;30.52;43.49
67722;SHT31;58309;45.292;11.820;2022-08-27T12:34:46;30.49;43.31
67722;SHT31;58309;45.292;11.820;2022-08-27T12:37:12;30.21;43.87
67722;SHT31;58309;45.292;11.820;2022-08-27T12:39:40;29.70;42.75
67722;SHT31;58309;45.292;11.820;2022-08-27T12:42:13;29.10;42.77
67722;SHT31;58309;45.292;11.820;2022-08-27T12:44:38;29.13;42.83
67722;SHT31;58309;45.292;11.820;2022-08-27T12:47:06;29.38;43.77
67722;SHT31;58309;45.292;11.820;2022-08-27T12:49:45;29.43;42.61
67722;SHT31;58309;45.292;11.820;2022-08-27T12:58:01;29.72;43.85
67722;SHT31;58309;45.292;11.820;2022-08-27T13:00:56;29.67;44.95
67722;SHT31;58309;45.292;11.820;2022-08-27T13:03:42;29.51;46.20
67722;SHT31;58309;45.292;11.820;2022-08-27T13:08:40;29.03;44.40
67722;SHT31;58309;45.292;11.820;2022-08-27T13:11:09;28.73;45.58
67722;SHT31;58309;45.292;11.820;2022-08-27T13:13:35;28.75;47.42
67722;SHT31;58309;45.292;11.820;2022-08-27T13:16:02;28.51;46.02
67722;SHT31;58309;45.292;11.820;2022-08-27T13:18:28;28.28;46.77
67722;SHT31;58309;45.292;11.820;2022-08-27T13:21:06;28.17;48.38
67722;SHT31;58309;45.292;11.820;2022-08-27T13:23:58;27.87;49.27
67722;SHT31;58309;45.292;11.820;2022-08-27T13:26:35;27.80;51.00
67722;SHT31;58309;45.292;11.820;2022-08-27T13:29:05;27.91;51.02
67722;SHT31;58309;45.292;11.820;2022-08-27T13:31:31;27.94;50.81
67722;SHT31;58309;45.292;11.820;2022-08-27T13:33:59;28.04;50.28
67722;SHT31;58309;45.292;11.820;2022-08-27T13:36:27;28.17;51.27
67722;SHT31;58309;45.292;11.820;2022-08-27T13:38:53;27.91;51.68
67722;SHT31;58309;45.292;11.820;2022-08-27T13:41:32;27.90;52.43
67722;SHT31;58309;45.292;11.820;2022-08-27T13:44:08;27.79;53.03
67722;SHT31;58309;45.292;11.820;2022-08-27T13:46:47;27.49;52.24
67722;SHT31;58309;45.292;11.820;2022-08-27T13:49:17;27.39;53.10
67722;SHT31;58309;45.292;11.820;2022-08-27T13:51:46;27.18;53.78
67722;SHT31;58309;45.292;11.820;2022-08-27T13:54:13;27.09;54.03
67722;SHT31;58309;45.292;11.820;2022-08-27T13:56:55;26.91;55.00
67722;SHT31;58309;45.292;11.820;2022-08-27T13:59:25;26.67;56.10
67722;SHT31;58309;45.292;11.820;2022-08-27T14:01:55;26.41;57.40
67722;SHT31;58309;45.292;11.820;2022-08-27T14:04:43;26.24;58.21
67722;SHT31;58309;45.292;11.820;2022-08-27T14:07:19;26.22;57.33
67722;SHT31;58309;45.292;11.820;2022-08-27T14:10:02;26.26;57.85
67722;SHT31;58309;45.292;11.820;2022-08-27T14:12:34;26.16;58.69
67722;SHT31;58309;45.292;11.820;2022-08-27T14:15:22;26.06;58.16
67722;SHT31;58309;45.292;11.820;2022-08-27T14:17:49;25.89;59.14
67722;SHT31;58309;45.292;11.820;2022-08-27T14:20:16;25.72;59.26
67722;SHT31;58309;45.292;11.820;2022-08-27T14:22:42;25.63;59.53
67722;SHT31;58309;45.292;11.820;2022-08-27T14:25:09;25.65;60.36
67722;SHT31;58309;45.292;11.820;2022-08-27T14:27:36;25.49;59.62
67722;SHT31;58309;45.292;11.820;2022-08-27T14:30:04;25.48;61.79
67722;SHT31;58309;45.292;11.820;2022-08-27T14:32:29;25.58;61.85
67722;SHT31;58309;45.292;11.820;2022-08-27T14:34:56;25.37;60.94
67722;SHT31;58309;45.292;11.820;2022-08-27T14:37:22;25.41;61.18
67722;SHT31;58309;45.292;11.820;2022-08-27T14:39:48;25.42;60.48
67722;SHT31;58309;45.292;11.820;2022-08-27T14:42:13;25.37;60.83
67722;SHT31;58309;45.292;11.820;2022-08-27T14:44:39;25.35;61.38
67722;SHT31;58309;45.292;11.820;2022-08-27T14:47:05;25.32;62.00
67722;SHT31;58309;45.292;11.820;2022-08-27T14:49:33;25.24;61.24
67722;SHT31;58309;45.292;11.820;2022-08-27T14:52:02;25.32;61.42
67722;SHT31;58309;45.292;11.820;2022-08-27T14:54:28;25.37;61.75
67722;SHT31;58309;45.292;11.820;2022-08-27T14:56:53;25.35;61.54
67722;SHT31;58309;45.292;11.820;2022-08-27T14:59:22;25.32;61.54
67722;SHT31;58309;45.292;11.820;2022-08-27T15:01:47;25.30;60.99
67722;SHT31;58309;45.292;11.820;2022-08-27T15:04:13;25.31;60.98
67722;SHT31;58309;45.292;11.820;2022-08-27T15:06:39;25.28;61.78
67722;SHT31;58309;45.292;11.820;2022-08-27T15:09:04;25.28;62.47
67722;SHT31;58309;45.292;11.820;2022-08-27T15:11:32;25.39;63.02
67722;SHT31;58309;45.292;11.820;2022-08-27T15:14:00;25.48;61.68
67722;SHT31;58309;45.292;11.820;2022-08-27T15:16:35;25.44;60.11
67722;SHT31;58309;45.292;11.820;2022-08-27T15:19:03;25.46;60.30
67722;SHT31;58309;45.292;11.820;2022-08-27T15:21:32;25.45;60.26
67722;SHT31;58309;45.292;11.820;2022-08-27T15:24:01;25.52;60.39
67722;SHT31;58309;45.292;11.820;2022-08-27T15:26:27;25.52;60.98
67722;SHT31;58309;45.292;11.820;2022-08-27T15:28:53;25.55;60.90
67722;SHT31;58309;45.292;11.820;2022-08-27T15:31:19;25.58;62.57
67722;SHT31;58309;45.292;11.820;2022-08-27T15:33:45;25.62;61.27
67722;SHT31;58309;45.292;11.820;2022-08-27T15:36:11;25.63;60.63
67722;SHT31;58309;45.292;11.820;2022-08-27T15:38:37;25.71;59.40
67722;SHT31;58309;45.292;11.820;2022-08-27T15:41:03;25.82;60.23
67722;SHT31;58309;45.292;11.820;2022-08-27T15:43:29;25.75;59.62
67722;SHT31;58309;45.292;11.820;2022-08-27T15:45:55;25.81;58.23
67722;SHT31;58309;45.292;11.820;2022-08-27T15:48:21;25.90;58.49
67722;SHT31;58309;45.292;11.820;2022-08-27T15:50:47;25.99;59.10
67722;SHT31;58309;45.292;11.820;2022-08-27T15:53:13;26.03;58.77
67722;SHT31;58309;45.292;11.820;2022-08-27T15:55:41;25.97;58.05
67722;SHT31;58309;45.292;11.820;2022-08-27T15:58:07;26.03;59.33
67722;SHT31;58309;45.292;11.820;2022-08-27T16:00:34;26.04;58.79
67722;SHT31;58309;45.292;11.820;2022-08-27T16:03:07;26.04;58.77
67722;SHT31;58309;45.292;11.820;2022-08-27T16:05:35;25.96;58.88
67722;SHT31;58309;45.292;11.820;2022-08-27T16:08:01;25.93;59.18
67722;SHT31;58309;45.292;11.820;2022-08-27T16:10:26;25.86;59.63
67722;SHT31;58309;45.292;11.820;2022-08-27T16:12:52;25.89;59.30
67722;SHT31;58309;45.292;11.820;2022-08-27T16:15:18;25.83;58.81
67722;SHT31;58309;45.292;11.820;2022-08-27T16:17:44;25.79;60.37
67722;SHT31;58309;45.292;11.820;2022-08-27T16:20:13;25.73;59.59
67722;SHT31;58309;45.292;11.820;2022-08-27T16:22:39;25.69;59.96
67722;SHT31;58309;45.292;11.820;2022-08-27T16:25:07;25.65;60.44
67722;SHT31;58309;45.292;11.820;2022-08-27T16:27:33;25.63;59.22
67722;SHT31;58309;45.292;11.820;2022-08-27T16:29:59;25.58;60.10
67722;SHT31;58309;45.292;11.820;2022-08-27T16:32:25;25.54;59.97
67722;SHT31;58309;45.292;11.820;2022-08-27T16:34:53;25.48;61.39
67722;SHT31;58309;45.292;11.820;2022-08-27T16:37:19;25.41;61.54
67722;SHT31;58309;45.292;11.820;2022-08-27T16:39:44;25.32;62.17
67722;SHT31;58309;45.292;11.820;2022-08-27T16:42:10;25.25;60.45
67722;SHT31;58309;45.292;11.820;2022-08-27T16:44:37;25.27;59.09
67722;SHT31;58309;45.292;11.820;2022-08-27T16:47:03;25.34;58.48
67722;SHT31;58309;45.292;11.820;2022-08-27T16:49:29;25.35;60.69
67722;SHT31;58309;45.292;11.820;2022-08-27T16:52:13;25.27;61.56
67722;SHT31;58309;45.292;11.820;2022-08-27T16:54:38;25.21;61.98
67722;SHT31;58309;45.292;11.820;2022-08-27T16:57:04;25.20;61.01