sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66927;SDS011;59882;45.624;11.698;2022-11-20T00:00:03;16.90;;;8.82;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:02:29;13.80;;;8.73;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:04:55;16.90;;;8.80;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:07:20;16.53;;;8.33;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:09:46;14.02;;;8.52;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:12:11;14.73;;;8.70;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:14:37;15.27;;;8.13;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:17:03;16.17;;;8.13;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:19:29;14.07;;;7.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:21:54;13.93;;;7.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:24:20;18.25;;;7.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:26:46;13.13;;;7.07;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:29:12;13.52;;;7.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:31:37;13.23;;;7.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:34:03;14.77;;;7.88;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:36:31;12.77;;;7.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:38:59;13.52;;;7.18;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:41:25;14.25;;;7.80;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:43:52;11.75;;;6.97;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:46:20;11.83;;;6.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:48:47;12.20;;;6.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:51:14;11.98;;;6.63;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:53:42;12.15;;;6.53;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:56:09;9.87;;;5.70;;
66927;SDS011;59882;45.624;11.698;2022-11-20T00:58:37;11.27;;;6.00;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:01:05;11.80;;;5.55;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:03:35;12.32;;;6.15;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:06:10;11.00;;;5.35;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:08:38;12.30;;;6.37;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:11:05;10.48;;;5.35;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:13:33;11.00;;;5.28;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:16:05;10.25;;;5.47;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:18:31;13.65;;;5.82;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:21:01;10.13;;;4.77;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:23:35;9.98;;;5.15;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:26:06;12.25;;;5.63;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:28:34;9.18;;;5.25;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:31:00;11.32;;;5.28;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:33:25;10.03;;;4.80;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:35:51;8.55;;;4.45;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:38:17;8.83;;;4.87;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:40:45;8.67;;;4.37;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:43:18;9.65;;;5.32;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:45:58;10.05;;;5.13;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:48:30;8.73;;;5.07;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:50:57;11.20;;;4.45;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:53:25;9.13;;;4.83;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:55:54;11.68;;;5.95;;
66927;SDS011;59882;45.624;11.698;2022-11-20T01:58:22;9.38;;;4.85;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:00:55;9.25;;;5.10;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:03:21;9.10;;;4.80;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:08:12;11.27;;;5.10;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:10:38;8.60;;;4.72;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:13:04;8.93;;;4.88;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:15:49;9.45;;;5.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:18:16;11.40;;;5.70;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:20:44;10.93;;;5.63;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:23:16;9.85;;;5.38;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:25:52;11.00;;;5.38;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:28:19;10.18;;;5.47;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:30:45;10.80;;;5.33;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:33:10;10.18;;;5.65;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:35:40;10.50;;;5.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:38:07;8.02;;;4.80;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:40:33;10.68;;;5.80;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:42:59;10.77;;;5.63;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:45:25;9.88;;;5.97;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:47:51;10.45;;;6.28;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:50:17;9.73;;;5.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:52:42;8.48;;;4.85;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:55:08;9.05;;;5.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T02:57:34;10.20;;;5.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:00:00;10.25;;;5.95;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:02:27;9.97;;;5.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:04:55;10.55;;;6.28;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:07:21;11.45;;;6.53;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:09:46;10.00;;;6.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:12:12;11.07;;;6.20;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:14:38;13.00;;;6.82;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:17:03;10.93;;;6.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:19:29;11.00;;;6.63;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:21:55;11.70;;;6.95;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:24:20;10.43;;;6.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:26:46;12.30;;;7.13;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:29:11;12.50;;;7.07;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:31:38;14.83;;;7.70;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:34:05;11.23;;;6.85;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:36:32;12.50;;;7.22;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:38:58;11.52;;;6.70;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:41:25;11.40;;;6.70;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:44:00;9.65;;;5.93;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:46:27;10.55;;;6.03;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:48:54;10.20;;;5.03;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:53:45;10.25;;;5.32;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:56:12;7.70;;;4.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T03:58:39;10.93;;;5.45;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:01:10;9.98;;;4.72;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:03:38;8.07;;;4.78;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:06:06;12.18;;;5.70;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:08:32;8.73;;;4.87;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:11:07;9.65;;;5.05;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:13:37;9.30;;;4.72;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:16:04;9.05;;;4.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:18:31;9.00;;;4.77;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:20:57;10.93;;;4.95;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:23:23;8.38;;;5.03;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:25:49;8.23;;;4.78;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:28:15;8.07;;;4.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:30:40;8.00;;;4.47;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:33:06;7.80;;;4.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:35:35;9.07;;;4.32;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:38:01;10.13;;;5.43;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:40:28;9.90;;;5.33;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:42:54;9.75;;;4.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:45:20;9.95;;;5.15;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:47:46;7.88;;;4.45;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:50:11;8.47;;;4.00;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:52:37;8.77;;;4.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:55:03;8.27;;;4.93;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:57:29;9.93;;;5.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T04:59:54;8.73;;;4.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:02:20;8.43;;;4.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:04:46;10.00;;;4.68;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:07:11;9.07;;;4.97;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:09:37;9.20;;;5.13;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:12:03;9.57;;;4.83;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:14:28;9.55;;;5.00;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:16:54;11.90;;;6.83;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:19:20;8.83;;;5.00;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:21:45;10.77;;;5.30;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:24:11;10.67;;;4.97;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:26:37;10.00;;;5.30;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:29:02;10.70;;;5.25;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:31:28;9.07;;;4.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:33:54;10.30;;;4.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:36:21;8.27;;;4.80;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:38:47;9.63;;;4.78;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:41:16;9.77;;;5.03;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:43:44;10.52;;;4.65;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:46:12;10.32;;;4.95;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:48:39;13.68;;;5.45;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:51:07;10.83;;;5.67;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:53:35;10.32;;;5.03;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:56:05;10.77;;;5.82;;
66927;SDS011;59882;45.624;11.698;2022-11-20T05:58:32;10.63;;;5.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:03:39;11.37;;;5.10;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:06:07;12.05;;;5.15;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:08:33;9.20;;;4.32;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:11:02;10.23;;;4.78;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:13:32;11.23;;;5.00;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:15:58;12.37;;;5.00;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:18:25;11.95;;;4.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:20:58;12.13;;;4.32;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:23:35;9.57;;;4.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:26:02;9.63;;;4.32;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:28:30;12.57;;;4.45;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:30:55;11.77;;;5.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:33:21;10.13;;;5.20;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:35:47;12.48;;;4.70;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:38:12;10.80;;;5.67;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:40:41;11.32;;;5.65;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:43:10;11.03;;;4.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:45:36;8.13;;;4.43;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:48:02;11.20;;;4.53;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:50:28;10.60;;;4.65;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:52:54;8.17;;;4.20;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:55:20;11.65;;;5.10;;
66927;SDS011;59882;45.624;11.698;2022-11-20T06:57:45;11.37;;;4.80;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:00:11;12.93;;;5.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:02:37;13.82;;;4.53;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:05:03;8.87;;;3.87;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:07:29;10.98;;;4.78;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:09:55;9.73;;;4.70;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:12:20;9.43;;;4.97;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:14:46;9.77;;;5.43;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:17:12;10.27;;;5.07;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:19:37;15.65;;;5.22;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:22:03;10.20;;;5.37;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:24:29;14.15;;;4.82;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:26:55;7.90;;;4.23;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:29:20;10.88;;;5.05;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:31:46;9.30;;;4.73;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:34:11;9.25;;;4.32;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:36:37;10.03;;;4.17;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:39:03;9.23;;;4.18;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:41:29;9.07;;;4.03;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:43:54;9.75;;;3.65;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:46:20;8.13;;;4.17;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:48:46;19.27;;;8.00;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:51:11;9.70;;;4.53;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:53:38;10.18;;;4.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:56:04;23.87;;;21.43;;
66927;SDS011;59882;45.624;11.698;2022-11-20T07:58:30;10.13;;;6.88;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:00:57;8.13;;;4.25;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:03:27;9.40;;;4.07;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:05:52;8.15;;;5.20;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:08:18;8.70;;;5.20;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:10:44;10.68;;;5.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:13:09;14.20;;;6.73;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:15:54;14.02;;;7.03;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:18:19;10.57;;;5.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:20:45;11.90;;;6.35;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:23:11;10.33;;;5.47;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:25:37;8.65;;;4.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:28:04;14.35;;;8.55;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:30:31;9.38;;;6.32;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:33:00;11.33;;;5.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:35:27;11.80;;;7.72;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:37:53;11.57;;;7.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:40:19;9.70;;;4.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:42:48;7.82;;;4.22;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:45:15;7.00;;;3.47;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:47:42;9.35;;;3.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:50:08;6.72;;;3.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:52:35;8.93;;;4.35;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:55:01;10.13;;;4.30;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:57:27;10.27;;;4.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T08:59:53;9.48;;;4.38;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:02:18;7.50;;;4.00;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:04:44;9.37;;;3.83;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:07:09;6.65;;;3.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:09:35;9.30;;;3.87;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:12:01;7.13;;;3.63;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:14:26;8.20;;;3.53;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:16:54;5.82;;;2.83;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:19:20;7.82;;;2.83;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:21:46;7.53;;;2.67;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:24:12;5.60;;;2.22;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:26:38;5.53;;;2.05;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:29:04;3.67;;;1.23;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:31:30;4.00;;;1.15;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:33:56;5.80;;;1.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:36:22;4.05;;;1.30;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:38:47;6.07;;;1.73;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:44:19;6.03;;;1.17;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:47:00;8.70;;;1.47;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:55:34;4.38;;;1.38;;
66927;SDS011;59882;45.624;11.698;2022-11-20T09:58:02;5.28;;;1.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:00:31;10.27;;;2.20;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:03:01;3.88;;;1.33;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:05:42;5.70;;;2.08;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:08:24;8.37;;;1.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:21:20;7.90;;;3.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:24:23;11.47;;;3.53;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:27:24;8.13;;;3.20;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:30:07;6.55;;;3.05;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:32:36;6.75;;;3.05;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:37:55;9.43;;;2.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:40:29;8.35;;;2.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:48:35;7.22;;;2.65;;
66927;SDS011;59882;45.624;11.698;2022-11-20T10:56:38;6.80;;;2.67;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:01:43;6.53;;;2.77;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:04:54;7.82;;;3.38;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:06:58;34.03;;;17.10;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:09:39;17.30;;;8.38;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:12:08;12.75;;;5.55;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:17:21;5.95;;;1.92;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:19:59;7.60;;;2.30;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:22:31;7.57;;;2.85;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:24:58;7.05;;;2.38;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:27:24;6.88;;;2.97;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:29:50;5.03;;;1.83;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:32:27;5.70;;;1.88;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:35:04;6.22;;;1.98;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:37:34;5.30;;;1.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:40:05;4.10;;;1.38;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:42:39;4.35;;;1.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:45:15;4.45;;;1.52;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:47:46;5.90;;;1.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T11:50:26;4.87;;;1.33;;
66927;SDS011;59882;45.624;11.698;2022-11-20T12:00:45;3.17;;;1.17;;
66927;SDS011;59882;45.624;11.698;2022-11-20T12:03:19;4.30;;;1.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T12:05:54;4.20;;;1.38;;
66927;SDS011;59882;45.624;11.698;2022-11-20T12:16:23;3.93;;;1.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T12:18:50;4.15;;;1.70;;
66927;SDS011;59882;45.624;11.698;2022-11-20T12:23:55;3.88;;;1.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T12:43:31;5.10;;;2.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T12:46:30;5.13;;;2.28;;
66927;SDS011;59882;45.624;11.698;2022-11-20T12:52:06;4.53;;;2.75;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:00:08;4.13;;;2.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:08:23;5.60;;;3.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:13:31;4.60;;;3.00;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:16:14;5.93;;;3.33;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:18:50;4.63;;;3.08;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:21:21;4.03;;;3.00;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:26:32;6.03;;;3.30;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:29:11;5.78;;;3.08;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:31:43;4.15;;;2.95;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:34:14;5.03;;;2.83;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:36:50;4.78;;;3.35;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:39:30;6.47;;;3.30;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:42:01;4.93;;;3.20;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:47:24;5.07;;;3.17;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:49:52;5.60;;;3.42;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:55:07;6.10;;;3.08;;
66927;SDS011;59882;45.624;11.698;2022-11-20T13:57:40;6.18;;;3.28;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:03:32;5.47;;;3.30;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:05:51;5.65;;;3.20;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:08:31;5.75;;;3.28;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:16:34;6.53;;;2.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:21:48;6.45;;;2.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:24:19;7.80;;;2.58;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:26:47;6.47;;;2.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:29:15;7.38;;;2.97;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:31:47;7.75;;;3.08;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:34:25;10.32;;;3.33;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:36:58;6.03;;;2.30;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:39:30;7.47;;;2.93;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:42:01;8.52;;;3.28;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:44:40;8.77;;;3.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:47:08;7.35;;;3.80;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:49:42;6.55;;;3.53;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:52:16;8.23;;;3.67;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:54:47;7.18;;;3.67;;
66927;SDS011;59882;45.624;11.698;2022-11-20T14:57:25;10.30;;;4.15;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:00:18;6.93;;;3.72;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:02:46;12.45;;;4.07;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:05:14;9.57;;;3.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:07:42;12.20;;;4.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:10:19;6.60;;;3.85;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:13:34;9.00;;;4.32;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:15:49;8.50;;;4.07;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:18:17;7.87;;;3.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:20:45;9.20;;;4.55;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:23:11;10.20;;;4.47;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:25:42;8.48;;;4.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:28:27;7.80;;;4.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:31:00;9.13;;;5.13;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:33:28;11.02;;;6.20;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:35:54;11.10;;;6.63;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:38:19;11.37;;;6.73;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:40:45;11.82;;;6.50;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:43:11;10.30;;;5.23;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:45:43;12.18;;;6.32;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:48:12;13.40;;;6.20;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:50:43;10.17;;;6.03;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:53:15;10.93;;;6.43;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:55:41;13.00;;;7.30;;
66927;SDS011;59882;45.624;11.698;2022-11-20T15:58:07;12.37;;;7.47;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:00:32;12.17;;;6.63;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:02:58;10.05;;;6.18;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:05:24;12.37;;;5.90;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:07:53;12.98;;;6.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:10:18;10.57;;;6.07;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:12:44;12.52;;;6.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:15:28;13.65;;;6.40;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:18:18;9.90;;;5.77;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:20:46;9.93;;;5.60;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:23:15;19.52;;;9.95;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:25:42;20.95;;;12.57;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:28:08;24.80;;;13.80;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:30:34;24.00;;;13.87;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:33:00;26.08;;;14.02;;
66927;SDS011;59882;45.624;11.698;2022-11-20T16:35:27;22.17;;;13.80;;