sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39095;DHT22;24840;47.508;19.376;2023-06-01T00:00:15;12.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:02:41;12.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:05:07;12.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:07:33;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:10:00;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:12:26;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:14:52;12.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:17:18;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:19:45;12.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:22:13;12.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:24:39;12.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:27:05;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:29:32;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:31:57;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:34:23;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:36:49;12.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:39:15;12.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:41:41;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:44:07;12.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:46:33;11.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:49:00;11.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:51:26;11.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:53:52;11.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:56:18;11.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T00:58:44;11.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:01:10;11.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:03:48;11.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:07:21;11.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:09:36;11.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:12:31;11.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:15:04;11.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:17:38;11.60;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:20:38;11.60;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:29:23;11.50;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:31:51;11.40;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:34:19;11.40;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:36:46;11.30;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:39:12;11.30;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:41:38;11.30;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:44:05;11.30;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:49:32;11.30;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:52:26;11.30;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:54:52;11.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:57:19;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T01:59:47;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:02:13;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:04:41;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:07:07;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:09:33;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:11:59;11.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:14:25;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:16:51;11.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:19:19;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:21:45;11.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:24:11;11.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:26:38;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:29:03;11.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:31:34;11.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:34:01;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:36:27;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:38:55;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:41:21;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:43:47;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:46:13;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:48:39;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:51:05;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:53:30;10.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:55:57;10.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T02:58:22;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:00:48;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:03:14;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:05:39;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:08:08;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:10:34;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:13:00;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:15:26;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:17:54;10.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:20:20;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:22:46;10.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:25:12;10.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:27:39;10.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:30:06;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:32:39;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:35:06;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:37:37;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:40:05;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:42:41;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:45:07;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:47:33;10.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:50:00;10.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:52:27;10.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:54:54;10.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:57:20;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T03:59:46;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:02:12;10.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:04:38;11.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:07:06;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:09:32;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:11:58;11.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:14:24;11.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:16:50;11.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:19:15;11.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:21:42;11.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:24:08;11.30;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:26:35;11.40;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:29:01;11.40;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:31:28;11.50;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:33:54;11.60;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:36:24;11.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:38:51;11.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:41:23;11.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:43:51;11.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:46:19;11.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:48:45;12.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:51:13;12.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:53:45;12.30;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:56:16;12.40;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T04:58:43;12.40;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:01:09;12.60;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:03:41;12.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:06:07;13.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:08:33;13.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:10:59;13.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:13:24;13.40;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:15:50;13.50;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:18:16;13.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:20:44;14.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:23:10;14.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:25:35;14.40;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:28:01;14.60;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:30:27;14.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:32:54;15.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:35:20;15.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:37:46;15.50;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:40:12;15.70;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:42:37;15.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:45:03;16.30;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:47:29;16.50;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:49:55;16.60;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:52:21;16.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:54:47;17.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:57:15;17.30;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T05:59:40;17.40;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T06:02:08;17.60;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T06:04:33;17.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T06:06:59;18.00;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T06:09:25;18.20;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T06:11:51;18.40;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T06:14:17;18.50;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T06:16:42;18.80;99.00
39095;DHT22;24840;47.508;19.376;2023-06-01T06:19:08;19.10;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T06:21:35;19.20;97.70
39095;DHT22;24840;47.508;19.376;2023-06-01T06:24:02;19.40;97.70
39095;DHT22;24840;47.508;19.376;2023-06-01T06:26:29;19.50;97.70
39095;DHT22;24840;47.508;19.376;2023-06-01T06:28:54;19.80;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T06:31:21;19.90;99.90
39095;DHT22;24840;47.508;19.376;2023-06-01T06:33:47;20.00;99.50
39095;DHT22;24840;47.508;19.376;2023-06-01T06:36:12;20.10;93.50
39095;DHT22;24840;47.508;19.376;2023-06-01T06:38:38;20.20;94.70
39095;DHT22;24840;47.508;19.376;2023-06-01T06:41:04;20.30;92.00
39095;DHT22;24840;47.508;19.376;2023-06-01T06:43:30;20.40;93.60
39095;DHT22;24840;47.508;19.376;2023-06-01T06:45:55;20.70;94.70
39095;DHT22;24840;47.508;19.376;2023-06-01T06:48:21;20.90;94.10
39095;DHT22;24840;47.508;19.376;2023-06-01T06:50:47;21.00;93.10
39095;DHT22;24840;47.508;19.376;2023-06-01T06:53:13;21.00;91.80
39095;DHT22;24840;47.508;19.376;2023-06-01T06:55:39;21.20;92.30
39095;DHT22;24840;47.508;19.376;2023-06-01T06:58:04;21.30;93.00
39095;DHT22;24840;47.508;19.376;2023-06-01T07:00:31;21.40;90.10
39095;DHT22;24840;47.508;19.376;2023-06-01T07:02:57;21.60;92.20
39095;DHT22;24840;47.508;19.376;2023-06-01T07:05:24;21.90;90.20
39095;DHT22;24840;47.508;19.376;2023-06-01T07:07:50;22.00;89.60
39095;DHT22;24840;47.508;19.376;2023-06-01T07:10:16;22.30;90.80
39095;DHT22;24840;47.508;19.376;2023-06-01T07:12:41;22.60;91.80
39095;DHT22;24840;47.508;19.376;2023-06-01T07:15:08;22.50;89.70
39095;DHT22;24840;47.508;19.376;2023-06-01T07:17:33;22.40;89.20
39095;DHT22;24840;47.508;19.376;2023-06-01T07:20:01;22.40;82.80
39095;DHT22;24840;47.508;19.376;2023-06-01T07:22:27;22.40;84.20
39095;DHT22;24840;47.508;19.376;2023-06-01T07:24:53;22.70;84.40
39095;DHT22;24840;47.508;19.376;2023-06-01T07:27:18;23.10;89.80
39095;DHT22;24840;47.508;19.376;2023-06-01T07:29:46;23.10;83.00
39095;DHT22;24840;47.508;19.376;2023-06-01T07:32:12;23.40;88.40
39095;DHT22;24840;47.508;19.376;2023-06-01T07:34:37;23.40;81.00
39095;DHT22;24840;47.508;19.376;2023-06-01T07:37:03;23.40;82.30
39095;DHT22;24840;47.508;19.376;2023-06-01T07:39:29;23.60;85.00
39095;DHT22;24840;47.508;19.376;2023-06-01T07:41:56;23.80;81.30
39095;DHT22;24840;47.508;19.376;2023-06-01T07:44:22;23.70;81.30
39095;DHT22;24840;47.508;19.376;2023-06-01T07:46:48;24.00;85.90
39095;DHT22;24840;47.508;19.376;2023-06-01T07:49:14;24.20;83.00
39095;DHT22;24840;47.508;19.376;2023-06-01T07:51:41;24.40;82.10
39095;DHT22;24840;47.508;19.376;2023-06-01T07:54:08;24.50;82.70
39095;DHT22;24840;47.508;19.376;2023-06-01T07:56:34;24.80;78.20
39095;DHT22;24840;47.508;19.376;2023-06-01T07:59:00;24.30;84.60
39095;DHT22;24840;47.508;19.376;2023-06-01T08:01:26;24.50;83.20
39095;DHT22;24840;47.508;19.376;2023-06-01T08:03:52;24.20;77.40
39095;DHT22;24840;47.508;19.376;2023-06-01T08:06:18;24.30;79.80
39095;DHT22;24840;47.508;19.376;2023-06-01T08:08:48;24.70;80.40
39095;DHT22;24840;47.508;19.376;2023-06-01T08:11:15;25.00;77.90
39095;DHT22;24840;47.508;19.376;2023-06-01T08:13:41;25.30;81.50
39095;DHT22;24840;47.508;19.376;2023-06-01T08:16:07;25.00;72.10
39095;DHT22;24840;47.508;19.376;2023-06-01T08:18:33;25.00;76.00
39095;DHT22;24840;47.508;19.376;2023-06-01T08:20:59;24.80;74.70
39095;DHT22;24840;47.508;19.376;2023-06-01T08:23:26;25.20;76.10
39095;DHT22;24840;47.508;19.376;2023-06-01T08:25:52;25.90;73.70
39095;DHT22;24840;47.508;19.376;2023-06-01T08:28:18;26.20;81.40
39095;DHT22;24840;47.508;19.376;2023-06-01T08:30:43;26.30;73.80
39095;DHT22;24840;47.508;19.376;2023-06-01T08:33:09;26.50;78.30
39095;DHT22;24840;47.508;19.376;2023-06-01T08:35:35;26.30;68.00
39095;DHT22;24840;47.508;19.376;2023-06-01T08:38:01;26.50;73.00
39095;DHT22;24840;47.508;19.376;2023-06-01T08:40:28;26.40;75.10
39095;DHT22;24840;47.508;19.376;2023-06-01T08:43:11;26.90;72.60
39095;DHT22;24840;47.508;19.376;2023-06-01T08:45:38;26.90;68.80
39095;DHT22;24840;47.508;19.376;2023-06-01T08:48:05;26.40;67.30
39095;DHT22;24840;47.508;19.376;2023-06-01T08:50:34;26.20;73.30
39095;DHT22;24840;47.508;19.376;2023-06-01T08:53:01;27.10;76.70
39095;DHT22;24840;47.508;19.376;2023-06-01T08:55:29;27.10;74.90
39095;DHT22;24840;47.508;19.376;2023-06-01T08:57:55;27.70;76.40
39095;DHT22;24840;47.508;19.376;2023-06-01T09:00:22;27.50;73.10
39095;DHT22;24840;47.508;19.376;2023-06-01T09:02:49;27.10;68.50
39095;DHT22;24840;47.508;19.376;2023-06-01T09:05:15;27.40;73.50
39095;DHT22;24840;47.508;19.376;2023-06-01T09:07:42;27.50;69.10
39095;DHT22;24840;47.508;19.376;2023-06-01T09:10:08;27.80;74.00
39095;DHT22;24840;47.508;19.376;2023-06-01T09:12:35;27.90;69.40
39095;DHT22;24840;47.508;19.376;2023-06-01T09:15:14;27.80;74.10
39095;DHT22;24840;47.508;19.376;2023-06-01T09:17:44;27.90;67.30
39095;DHT22;24840;47.508;19.376;2023-06-01T09:20:14;28.40;71.90
39095;DHT22;24840;47.508;19.376;2023-06-01T09:22:44;29.10;73.90
39095;DHT22;24840;47.508;19.376;2023-06-01T09:25:12;29.00;65.40
39095;DHT22;24840;47.508;19.376;2023-06-01T09:27:49;28.80;68.10
39095;DHT22;24840;47.508;19.376;2023-06-01T09:30:17;29.30;67.20
39095;DHT22;24840;47.508;19.376;2023-06-01T09:32:43;29.00;63.60
39095;DHT22;24840;47.508;19.376;2023-06-01T09:35:46;29.30;69.20
39095;DHT22;24840;47.508;19.376;2023-06-01T09:38:19;29.50;68.70
39095;DHT22;24840;47.508;19.376;2023-06-01T09:40:56;29.90;61.50
39095;DHT22;24840;47.508;19.376;2023-06-01T09:43:23;30.00;64.90
39095;DHT22;24840;47.508;19.376;2023-06-01T09:46:08;29.80;59.30
39095;DHT22;24840;47.508;19.376;2023-06-01T09:48:35;29.10;62.80
39095;DHT22;24840;47.508;19.376;2023-06-01T09:51:02;28.80;58.80
39095;DHT22;24840;47.508;19.376;2023-06-01T09:53:28;29.00;58.30
39095;DHT22;24840;47.508;19.376;2023-06-01T09:56:00;29.30;65.20
39095;DHT22;24840;47.508;19.376;2023-06-01T09:58:27;29.60;59.30
39095;DHT22;24840;47.508;19.376;2023-06-01T10:00:54;29.40;59.60
39095;DHT22;24840;47.508;19.376;2023-06-01T10:03:21;29.70;65.20
39095;DHT22;24840;47.508;19.376;2023-06-01T10:05:48;29.60;56.90
39095;DHT22;24840;47.508;19.376;2023-06-01T10:08:16;29.90;62.70
39095;DHT22;24840;47.508;19.376;2023-06-01T10:10:43;30.40;58.70
39095;DHT22;24840;47.508;19.376;2023-06-01T10:13:10;31.10;64.30
39095;DHT22;24840;47.508;19.376;2023-06-01T10:15:36;31.60;67.30
39095;DHT22;24840;47.508;19.376;2023-06-01T10:18:03;30.40;57.90
39095;DHT22;24840;47.508;19.376;2023-06-01T10:20:33;30.00;57.40
39095;DHT22;24840;47.508;19.376;2023-06-01T10:23:00;30.50;57.30
39095;DHT22;24840;47.508;19.376;2023-06-01T10:25:33;30.30;61.00
39095;DHT22;24840;47.508;19.376;2023-06-01T10:28:04;30.70;57.40
39095;DHT22;24840;47.508;19.376;2023-06-01T10:30:30;30.20;55.70
39095;DHT22;24840;47.508;19.376;2023-06-01T10:32:58;30.50;61.90
39095;DHT22;24840;47.508;19.376;2023-06-01T10:40:39;31.30;63.80
39095;DHT22;24840;47.508;19.376;2023-06-01T10:43:05;31.00;56.80
39095;DHT22;24840;47.508;19.376;2023-06-01T10:48:03;30.40;56.00
39095;DHT22;24840;47.508;19.376;2023-06-01T10:50:30;30.90;60.40
39095;DHT22;24840;47.508;19.376;2023-06-01T10:52:56;30.90;57.20
39095;DHT22;24840;47.508;19.376;2023-06-01T10:55:24;30.80;55.70
39095;DHT22;24840;47.508;19.376;2023-06-01T10:57:50;31.30;57.20
39095;DHT22;24840;47.508;19.376;2023-06-01T11:03:03;32.10;60.00
39095;DHT22;24840;47.508;19.376;2023-06-01T11:07:58;31.40;55.30
39095;DHT22;24840;47.508;19.376;2023-06-01T11:13:19;31.40;57.80
39095;DHT22;24840;47.508;19.376;2023-06-01T11:19:01;32.10;56.20
39095;DHT22;24840;47.508;19.376;2023-06-01T11:21:31;31.90;55.70
39095;DHT22;24840;47.508;19.376;2023-06-01T11:23:58;32.00;54.40
39095;DHT22;24840;47.508;19.376;2023-06-01T11:26:49;32.10;55.50
39095;DHT22;24840;47.508;19.376;2023-06-01T11:29:19;31.10;53.70
39095;DHT22;24840;47.508;19.376;2023-06-01T11:31:46;31.20;55.60
39095;DHT22;24840;47.508;19.376;2023-06-01T11:34:14;30.90;57.00
39095;DHT22;24840;47.508;19.376;2023-06-01T11:36:45;31.40;53.10
39095;DHT22;24840;47.508;19.376;2023-06-01T11:39:22;31.90;57.90
39095;DHT22;24840;47.508;19.376;2023-06-01T11:41:49;31.90;58.00
39095;DHT22;24840;47.508;19.376;2023-06-01T11:44:15;32.20;51.30
39095;DHT22;24840;47.508;19.376;2023-06-01T11:46:54;30.40;54.50
39095;DHT22;24840;47.508;19.376;2023-06-01T11:49:21;29.30;61.00
39095;DHT22;24840;47.508;19.376;2023-06-01T11:51:47;28.40;60.20
39095;DHT22;24840;47.508;19.376;2023-06-01T11:54:13;28.20;58.80
39095;DHT22;24840;47.508;19.376;2023-06-01T11:56:39;28.20;61.10
39095;DHT22;24840;47.508;19.376;2023-06-01T11:59:06;29.20;63.50
39095;DHT22;24840;47.508;19.376;2023-06-01T12:01:45;30.20;66.80
39095;DHT22;24840;47.508;19.376;2023-06-01T12:04:19;29.90;61.70
39095;DHT22;24840;47.508;19.376;2023-06-01T12:06:45;29.10;60.50
39095;DHT22;24840;47.508;19.376;2023-06-01T12:09:15;28.60;64.40
39095;DHT22;24840;47.508;19.376;2023-06-01T12:11:42;30.20;62.60
39095;DHT22;24840;47.508;19.376;2023-06-01T12:14:12;31.60;60.70
39095;DHT22;24840;47.508;19.376;2023-06-01T12:16:59;30.90;55.40
39095;DHT22;24840;47.508;19.376;2023-06-01T12:19:30;30.40;56.50
39095;DHT22;24840;47.508;19.376;2023-06-01T12:21:58;31.40;60.50
39095;DHT22;24840;47.508;19.376;2023-06-01T12:24:31;31.60;57.80
39095;DHT22;24840;47.508;19.376;2023-06-01T12:26:59;31.90;55.70
39095;DHT22;24840;47.508;19.376;2023-06-01T12:29:42;32.80;58.00
39095;DHT22;24840;47.508;19.376;2023-06-01T12:32:09;31.90;60.80
39095;DHT22;24840;47.508;19.376;2023-06-01T12:34:37;32.70;54.40
39095;DHT22;24840;47.508;19.376;2023-06-01T12:37:19;32.20;53.10
39095;DHT22;24840;47.508;19.376;2023-06-01T12:39:55;30.60;52.20
39095;DHT22;24840;47.508;19.376;2023-06-01T12:42:35;29.90;54.60
39095;DHT22;24840;47.508;19.376;2023-06-01T12:45:02;29.50;54.50
39095;DHT22;24840;47.508;19.376;2023-06-01T12:47:38;29.10;56.20
39095;DHT22;24840;47.508;19.376;2023-06-01T12:50:06;30.60;58.80
39095;DHT22;24840;47.508;19.376;2023-06-01T12:52:32;31.10;54.90
39095;DHT22;24840;47.508;19.376;2023-06-01T12:54:57;31.30;54.10
39095;DHT22;24840;47.508;19.376;2023-06-01T12:57:23;31.60;58.80
39095;DHT22;24840;47.508;19.376;2023-06-01T12:59:49;31.60;57.20
39095;DHT22;24840;47.508;19.376;2023-06-01T13:02:15;30.60;53.10
39095;DHT22;24840;47.508;19.376;2023-06-01T13:04:41;30.30;56.30
39095;DHT22;24840;47.508;19.376;2023-06-01T13:07:07;29.30;57.50
39095;DHT22;24840;47.508;19.376;2023-06-01T13:09:33;29.40;60.20
39095;DHT22;24840;47.508;19.376;2023-06-01T13:11:59;29.20;60.90
39095;DHT22;24840;47.508;19.376;2023-06-01T13:14:25;29.40;59.10
39095;DHT22;24840;47.508;19.376;2023-06-01T13:16:51;28.70;59.90
39095;DHT22;24840;47.508;19.376;2023-06-01T13:19:17;28.50;64.00
39095;DHT22;24840;47.508;19.376;2023-06-01T13:21:42;28.10;64.50
39095;DHT22;24840;47.508;19.376;2023-06-01T13:24:08;27.60;66.20
39095;DHT22;24840;47.508;19.376;2023-06-01T13:26:36;27.50;68.30
39095;DHT22;24840;47.508;19.376;2023-06-01T13:29:01;28.00;69.50
39095;DHT22;24840;47.508;19.376;2023-06-01T13:31:32;27.90;68.50
39095;DHT22;24840;47.508;19.376;2023-06-01T13:33:58;27.90;68.40
39095;DHT22;24840;47.508;19.376;2023-06-01T13:36:24;29.00;72.10
39095;DHT22;24840;47.508;19.376;2023-06-01T13:38:51;29.80;68.00
39095;DHT22;24840;47.508;19.376;2023-06-01T13:41:16;30.10;62.90
39095;DHT22;24840;47.508;19.376;2023-06-01T13:43:42;30.10;57.40
39095;DHT22;24840;47.508;19.376;2023-06-01T13:46:08;30.00;63.30
39095;DHT22;24840;47.508;19.376;2023-06-01T13:48:35;30.90;67.30
39095;DHT22;24840;47.508;19.376;2023-06-01T13:51:01;31.50;64.70
39095;DHT22;24840;47.508;19.376;2023-06-01T13:53:27;31.70;60.10
39095;DHT22;24840;47.508;19.376;2023-06-01T13:55:53;31.90;61.10
39095;DHT22;24840;47.508;19.376;2023-06-01T13:58:19;31.30;55.50
39095;DHT22;24840;47.508;19.376;2023-06-01T14:00:45;30.80;55.20
39095;DHT22;24840;47.508;19.376;2023-06-01T14:03:11;29.70;52.20
39095;DHT22;24840;47.508;19.376;2023-06-01T14:05:36;28.70;56.60
39095;DHT22;24840;47.508;19.376;2023-06-01T14:08:02;27.90;57.20
39095;DHT22;24840;47.508;19.376;2023-06-01T14:10:30;27.80;62.10
39095;DHT22;24840;47.508;19.376;2023-06-01T14:12:56;28.40;62.00
39095;DHT22;24840;47.508;19.376;2023-06-01T14:15:22;28.90;66.80
39095;DHT22;24840;47.508;19.376;2023-06-01T14:17:48;29.90;64.70
39095;DHT22;24840;47.508;19.376;2023-06-01T14:20:15;30.90;64.90
39095;DHT22;24840;47.508;19.376;2023-06-01T14:22:41;31.40;62.80
39095;DHT22;24840;47.508;19.376;2023-06-01T14:25:07;30.90;58.30
39095;DHT22;24840;47.508;19.376;2023-06-01T14:27:34;30.70;58.70
39095;DHT22;24840;47.508;19.376;2023-06-01T14:30:01;30.60;56.60
39095;DHT22;24840;47.508;19.376;2023-06-01T14:32:29;30.30;57.40
39095;DHT22;24840;47.508;19.376;2023-06-01T14:34:55;30.90;60.00
39095;DHT22;24840;47.508;19.376;2023-06-01T14:37:20;30.90;59.70
39095;DHT22;24840;47.508;19.376;2023-06-01T14:39:46;31.50;54.10
39095;DHT22;24840;47.508;19.376;2023-06-01T14:42:12;31.20;54.90
39095;DHT22;24840;47.508;19.376;2023-06-01T14:44:38;31.40;59.90
39095;DHT22;24840;47.508;19.376;2023-06-01T14:47:04;31.60;54.60
39095;DHT22;24840;47.508;19.376;2023-06-01T14:49:30;31.80;55.00
39095;DHT22;24840;47.508;19.376;2023-06-01T14:51:55;31.70;59.10
39095;DHT22;24840;47.508;19.376;2023-06-01T14:54:21;31.50;55.10
39095;DHT22;24840;47.508;19.376;2023-06-01T14:56:47;31.70;54.20
39095;DHT22;24840;47.508;19.376;2023-06-01T14:59:13;30.70;52.40
39095;DHT22;24840;47.508;19.376;2023-06-01T15:01:38;30.30;56.50
39095;DHT22;24840;47.508;19.376;2023-06-01T15:04:06;29.20;58.30
39095;DHT22;24840;47.508;19.376;2023-06-01T15:06:32;28.80;63.20
39095;DHT22;24840;47.508;19.376;2023-06-01T15:08:58;28.80;64.10
39095;DHT22;24840;47.508;19.376;2023-06-01T15:11:23;29.60;58.70
39095;DHT22;24840;47.508;19.376;2023-06-01T15:13:51;30.10;62.20
39095;DHT22;24840;47.508;19.376;2023-06-01T15:16:17;29.80;57.20
39095;DHT22;24840;47.508;19.376;2023-06-01T15:18:43;29.50;56.70
39095;DHT22;24840;47.508;19.376;2023-06-01T15:21:08;29.40;56.40
39095;DHT22;24840;47.508;19.376;2023-06-01T15:23:34;29.70;60.50
39095;DHT22;24840;47.508;19.376;2023-06-01T15:26:00;29.80;58.00
39095;DHT22;24840;47.508;19.376;2023-06-01T15:28:26;29.60;60.10
39095;DHT22;24840;47.508;19.376;2023-06-01T15:30:52;29.60;60.20
39095;DHT22;24840;47.508;19.376;2023-06-01T15:33:18;29.00;55.60
39095;DHT22;24840;47.508;19.376;2023-06-01T15:35:44;29.30;58.70
39095;DHT22;24840;47.508;19.376;2023-06-01T15:38:09;29.50;55.30
39095;DHT22;24840;47.508;19.376;2023-06-01T15:40:35;29.60;61.30
39095;DHT22;24840;47.508;19.376;2023-06-01T15:43:01;29.30;58.90
39095;DHT22;24840;47.508;19.376;2023-06-01T15:45:27;29.50;64.50