sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67430;BME280;54298;52.076;5.264;2023-02-21T02:14:46;101922.0;;;9.5;88.36
67430;BME280;54298;52.076;5.264;2023-02-21T02:16:32;101918.0;;;9.47;88.67
67430;BME280;54298;52.076;5.264;2023-02-21T02:18:26;101921.0;;;9.56;88.27
67430;BME280;54298;52.076;5.264;2023-02-21T02:24:43;101917.0;;;9.73;87.63
67430;BME280;54298;52.076;5.264;2023-02-21T02:26:49;101919.0;;;9.66;87.66
67430;BME280;54298;52.076;5.264;2023-02-21T02:34:18;101910.0;;;9.58;87.91
67430;BME280;54298;52.076;5.264;2023-02-21T02:36:39;101910.0;;;9.59;88.08
67430;BME280;54298;52.076;5.264;2023-02-21T02:38:23;101917.0;;;9.58;88.15
67430;BME280;54298;52.076;5.264;2023-02-21T02:41:55;101914.0;;;9.64;87.93
67430;BME280;54298;52.076;5.264;2023-02-21T02:43:42;101915.0;;;9.72;87.5
67430;BME280;54298;52.076;5.264;2023-02-21T02:45:28;101911.0;;;9.72;87.49
67430;BME280;54298;52.076;5.264;2023-02-21T02:47:14;101913.0;;;9.8;87.25
67430;BME280;54298;52.076;5.264;2023-02-21T02:48:58;101914.0;;;9.67;87.41
67430;BME280;54298;52.076;5.264;2023-02-21T02:52:16;101915.0;;;9.59;87.94
67430;BME280;54298;52.076;5.264;2023-02-21T02:53:53;101910.0;;;9.64;87.99
67430;BME280;54298;52.076;5.264;2023-02-21T02:55:34;101912.0;;;9.6;88.11
67430;BME280;54298;52.076;5.264;2023-02-21T02:57:12;101910.0;;;9.52;88.45
67430;BME280;54298;52.076;5.264;2023-02-21T03:00:32;101910.0;;;9.65;87.97
67430;BME280;54298;52.076;5.264;2023-02-21T03:02:28;101910.0;;;9.57;88.29
67430;BME280;54298;52.076;5.264;2023-02-21T03:04:43;101918.0;;;9.67;88.01
67430;BME280;54298;52.076;5.264;2023-02-21T03:06:40;101914.0;;;9.65;87.86
67430;BME280;54298;52.076;5.264;2023-02-21T03:08:30;101915.0;;;9.61;88.25
67430;BME280;54298;52.076;5.264;2023-02-21T03:12:08;101909.0;;;9.66;88.36
67430;BME280;54298;52.076;5.264;2023-02-21T03:13:54;101908.0;;;9.61;88.26
67430;BME280;54298;52.076;5.264;2023-02-21T03:17:22;101910.0;;;9.66;88.2
67430;BME280;54298;52.076;5.264;2023-02-21T03:19:05;101903.0;;;9.64;88.25
67430;BME280;54298;52.076;5.264;2023-02-21T03:20:44;101906.0;;;9.51;88.64
67430;BME280;54298;52.076;5.264;2023-02-21T03:22:29;101902.0;;;9.58;88.63
67430;BME280;54298;52.076;5.264;2023-02-21T03:24:09;101905.0;;;9.59;88.6
67430;BME280;54298;52.076;5.264;2023-02-21T03:27:26;101903.0;;;9.63;88.31
67430;BME280;54298;52.076;5.264;2023-02-21T03:29:05;101903.0;;;9.67;88.17
67430;BME280;54298;52.076;5.264;2023-02-21T03:30:43;101900.0;;;9.69;88.02
67430;BME280;54298;52.076;5.264;2023-02-21T03:35:33;101902.0;;;9.66;88.35
67430;BME280;54298;52.076;5.264;2023-02-21T03:37:18;101901.0;;;9.58;88.78
67430;BME280;54298;52.076;5.264;2023-02-21T03:38:56;101905.0;;;9.65;88.54
67430;BME280;54298;52.076;5.264;2023-02-21T03:42:09;101899.0;;;9.74;87.88
67430;BME280;54298;52.076;5.264;2023-02-21T03:43:45;101898.0;;;9.73;88.01
67430;BME280;54298;52.076;5.264;2023-02-21T03:45:21;101899.0;;;9.81;87.61
67430;BME280;54298;52.076;5.264;2023-02-21T03:48:35;101899.0;;;9.71;88.05
67430;BME280;54298;52.076;5.264;2023-02-21T03:50:11;101899.0;;;9.64;88.39
67430;BME280;54298;52.076;5.264;2023-02-21T03:51:48;101890.0;;;9.72;88.26
67430;BME280;54298;52.076;5.264;2023-02-21T03:53:24;101895.0;;;9.73;88.1
67430;BME280;54298;52.076;5.264;2023-02-21T03:56:37;101894.0;;;9.78;87.98
67430;BME280;54298;52.076;5.264;2023-02-21T03:58:14;101896.0;;;9.92;87.37
67430;BME280;54298;52.076;5.264;2023-02-21T03:59:50;101897.0;;;9.88;87.31
67430;BME280;54298;52.076;5.264;2023-02-21T04:03:03;101895.0;;;9.89;87.27
67430;BME280;54298;52.076;5.264;2023-02-21T04:04:39;101898.0;;;9.91;87.16
67430;BME280;54298;52.076;5.264;2023-02-21T04:06:17;101897.0;;;9.84;87.26
67430;BME280;54298;52.076;5.264;2023-02-21T04:09:29;101891.0;;;9.72;87.91
67430;BME280;54298;52.076;5.264;2023-02-21T04:11:05;101891.0;;;9.77;87.81
67430;BME280;54298;52.076;5.264;2023-02-21T04:12:42;101886.0;;;9.81;87.87
67430;BME280;54298;52.076;5.264;2023-02-21T04:15:54;101888.0;;;9.76;87.9
67430;BME280;54298;52.076;5.264;2023-02-21T04:17:31;101890.0;;;9.83;87.69
67430;BME280;54298;52.076;5.264;2023-02-21T04:19:06;101886.0;;;9.85;87.45
67430;BME280;54298;52.076;5.264;2023-02-21T04:20:46;101889.0;;;9.91;87.11
67430;BME280;54298;52.076;5.264;2023-02-21T04:23:58;101894.0;;;9.89;87.07
67430;BME280;54298;52.076;5.264;2023-02-21T04:25:35;101888.0;;;9.77;87.46
67430;BME280;54298;52.076;5.264;2023-02-21T04:27:12;101892.0;;;9.83;87.52
67430;BME280;54298;52.076;5.264;2023-02-21T04:30:24;101890.0;;;9.77;87.76
67430;BME280;54298;52.076;5.264;2023-02-21T04:32:02;101887.0;;;9.73;88.0
67430;BME280;54298;52.076;5.264;2023-02-21T04:33:38;101891.0;;;9.68;88.55
67430;BME280;54298;52.076;5.264;2023-02-21T04:35:15;101887.0;;;9.76;88.18
67430;BME280;54298;52.076;5.264;2023-02-21T04:38:27;101880.0;;;9.78;87.91
67430;BME280;54298;52.076;5.264;2023-02-21T04:40:04;101885.0;;;9.61;88.64
67430;BME280;54298;52.076;5.264;2023-02-21T04:41:40;101882.0;;;9.55;88.97
67430;BME280;54298;52.076;5.264;2023-02-21T04:44:55;101878.0;;;9.48;89.61
67430;BME280;54298;52.076;5.264;2023-02-21T04:46:32;101874.0;;;9.48;89.79
67430;BME280;54298;52.076;5.264;2023-02-21T04:48:09;101874.0;;;9.59;89.41
67430;BME280;54298;52.076;5.264;2023-02-21T04:51:26;101876.0;;;9.49;89.51
67430;BME280;54298;52.076;5.264;2023-02-21T04:53:03;101868.0;;;9.58;89.43
67430;BME280;54298;52.076;5.264;2023-02-21T04:54:38;101865.0;;;9.42;89.98
67430;BME280;54298;52.076;5.264;2023-02-21T04:59:30;101869.0;;;9.39;90.45
67430;BME280;54298;52.076;5.264;2023-02-21T05:01:06;101866.0;;;9.34;90.81
67430;BME280;54298;52.076;5.264;2023-02-21T05:02:42;101865.0;;;9.42;90.52
67430;BME280;54298;52.076;5.264;2023-02-21T05:05:56;101863.0;;;9.44;90.53
67430;BME280;54298;52.076;5.264;2023-02-21T05:07:32;101863.0;;;9.31;91.05
67430;BME280;54298;52.076;5.264;2023-02-21T05:09:08;101858.0;;;9.39;90.88
67430;BME280;54298;52.076;5.264;2023-02-21T05:12:21;101867.0;;;9.4;90.76
67430;BME280;54298;52.076;5.264;2023-02-21T05:13:57;101866.0;;;9.34;91.15
67430;BME280;54298;52.076;5.264;2023-02-21T05:15:34;101870.0;;;9.36;90.96
67430;BME280;54298;52.076;5.264;2023-02-21T05:17:10;101869.0;;;9.48;90.54
67430;BME280;54298;52.076;5.264;2023-02-21T05:20:24;101872.0;;;9.39;90.95
67430;BME280;54298;52.076;5.264;2023-02-21T05:22:02;101865.0;;;9.39;90.94
67430;BME280;54298;52.076;5.264;2023-02-21T05:23:39;101872.0;;;9.46;90.67
67430;BME280;54298;52.076;5.264;2023-02-21T05:26:55;101872.0;;;9.56;90.39
67430;BME280;54298;52.076;5.264;2023-02-21T05:28:32;101875.0;;;9.52;90.25
67430;BME280;54298;52.076;5.264;2023-02-21T05:30:10;101876.0;;;9.56;89.78
67430;BME280;54298;52.076;5.264;2023-02-21T05:31:47;101881.0;;;9.5;90.32
67430;BME280;54298;52.076;5.264;2023-02-21T05:35:01;101881.0;;;9.61;90.04
67430;BME280;54298;52.076;5.264;2023-02-21T05:36:38;101880.0;;;9.65;89.63
67430;BME280;54298;52.076;5.264;2023-02-21T05:38:16;101884.0;;;9.68;89.46
67430;BME280;54298;52.076;5.264;2023-02-21T05:41:29;101889.0;;;9.56;89.7
67430;BME280;54298;52.076;5.264;2023-02-21T05:43:06;101887.0;;;9.64;89.61
67430;BME280;54298;52.076;5.264;2023-02-21T05:44:44;101881.0;;;9.73;89.22
67430;BME280;54298;52.076;5.264;2023-02-21T05:48:01;101883.0;;;9.63;89.6
67430;BME280;54298;52.076;5.264;2023-02-21T05:49:38;101882.0;;;9.64;89.57
67430;BME280;54298;52.076;5.264;2023-02-21T05:51:15;101885.0;;;9.71;89.32
67430;BME280;54298;52.076;5.264;2023-02-21T05:52:52;101895.0;;;9.57;89.92
67430;BME280;54298;52.076;5.264;2023-02-21T05:56:04;101897.0;;;9.72;89.24
67430;BME280;54298;52.076;5.264;2023-02-21T05:57:40;101895.0;;;9.71;89.18
67430;BME280;54298;52.076;5.264;2023-02-21T05:59:19;101890.0;;;9.66;89.48
67430;BME280;54298;52.076;5.264;2023-02-21T06:02:33;101880.0;;;9.64;89.61
67430;BME280;54298;52.076;5.264;2023-02-21T06:04:09;101878.0;;;9.5;90.11
67430;BME280;54298;52.076;5.264;2023-02-21T06:05:46;101883.0;;;9.56;90.14
67430;BME280;54298;52.076;5.264;2023-02-21T06:07:22;101888.0;;;9.58;89.86
67430;BME280;54298;52.076;5.264;2023-02-21T06:10:35;101889.0;;;9.5;90.36
67430;BME280;54298;52.076;5.264;2023-02-21T06:12:12;101898.0;;;9.6;90.0
67430;BME280;54298;52.076;5.264;2023-02-21T06:13:49;101897.0;;;9.52;90.42
67430;BME280;54298;52.076;5.264;2023-02-21T06:17:02;101893.0;;;9.48;90.63
67430;BME280;54298;52.076;5.264;2023-02-21T06:18:38;101890.0;;;9.56;90.41
67430;BME280;54298;52.076;5.264;2023-02-21T06:20:16;101888.0;;;9.53;90.5
67430;BME280;54298;52.076;5.264;2023-02-21T06:23:29;101890.0;;;9.61;90.11
67430;BME280;54298;52.076;5.264;2023-02-21T06:25:06;101886.0;;;9.55;90.17
67430;BME280;54298;52.076;5.264;2023-02-21T06:26:44;101891.0;;;9.64;90.05
67430;BME280;54298;52.076;5.264;2023-02-21T06:28:20;101891.0;;;9.59;90.19
67430;BME280;54298;52.076;5.264;2023-02-21T06:31:33;101898.0;;;9.6;90.09
67430;BME280;54298;52.076;5.264;2023-02-21T06:33:09;101895.0;;;9.59;90.06
67430;BME280;54298;52.076;5.264;2023-02-21T06:34:45;101899.0;;;9.61;90.03
67430;BME280;54298;52.076;5.264;2023-02-21T06:38:01;101894.0;;;9.63;89.93
67430;BME280;54298;52.076;5.264;2023-02-21T06:39:38;101894.0;;;9.57;90.11
67430;BME280;54298;52.076;5.264;2023-02-21T06:41:16;101888.0;;;9.66;89.75
67430;BME280;54298;52.076;5.264;2023-02-21T06:42:54;101895.0;;;9.67;89.82
67430;BME280;54298;52.076;5.264;2023-02-21T06:46:06;101905.0;;;9.68;89.67
67430;BME280;54298;52.076;5.264;2023-02-21T06:47:42;101902.0;;;9.73;89.55
67430;BME280;54298;52.076;5.264;2023-02-21T06:49:19;101902.0;;;9.77;89.32
67430;BME280;54298;52.076;5.264;2023-02-21T06:52:32;101908.0;;;9.73;89.34
67430;BME280;54298;52.076;5.264;2023-02-21T06:54:08;101907.0;;;9.76;89.32
67430;BME280;54298;52.076;5.264;2023-02-21T06:55:44;101911.0;;;9.77;89.15
67430;BME280;54298;52.076;5.264;2023-02-21T06:58:57;101903.0;;;9.78;89.08
67430;BME280;54298;52.076;5.264;2023-02-21T07:00:33;101905.0;;;9.8;89.06
67430;BME280;54298;52.076;5.264;2023-02-21T07:02:14;101902.0;;;9.77;89.17
67430;BME280;54298;52.076;5.264;2023-02-21T07:03:53;101907.0;;;9.64;89.82
67430;BME280;54298;52.076;5.264;2023-02-21T07:07:09;101900.0;;;9.64;89.99
67430;BME280;54298;52.076;5.264;2023-02-21T07:08:46;101908.0;;;9.67;90.02
67430;BME280;54298;52.076;5.264;2023-02-21T07:10:22;101905.0;;;9.73;89.47
67430;BME280;54298;52.076;5.264;2023-02-21T07:13:35;101906.0;;;9.73;89.58
67430;BME280;54298;52.076;5.264;2023-02-21T07:15:11;101903.0;;;9.84;89.25
67430;BME280;54298;52.076;5.264;2023-02-21T07:16:48;101905.0;;;9.8;89.19
67430;BME280;54298;52.076;5.264;2023-02-21T07:18:26;101901.0;;;9.73;89.32
67430;BME280;54298;52.076;5.264;2023-02-21T07:21:40;101902.0;;;9.74;89.43
67430;BME280;54298;52.076;5.264;2023-02-21T07:23:16;101902.0;;;9.81;89.19
67430;BME280;54298;52.076;5.264;2023-02-21T07:24:53;101903.0;;;9.75;89.15
67430;BME280;54298;52.076;5.264;2023-02-21T07:28:05;101907.0;;;9.74;89.48
67430;BME280;54298;52.076;5.264;2023-02-21T07:29:45;101905.0;;;9.82;89.11
67430;BME280;54298;52.076;5.264;2023-02-21T07:31:21;101903.0;;;9.83;89.0
67430;BME280;54298;52.076;5.264;2023-02-21T07:34:35;101903.0;;;9.8;89.2
67430;BME280;54298;52.076;5.264;2023-02-21T07:36:11;101906.0;;;9.81;88.93
67430;BME280;54298;52.076;5.264;2023-02-21T07:37:47;101903.0;;;9.82;89.11
67430;BME280;54298;52.076;5.264;2023-02-21T07:39:23;101896.0;;;9.77;89.39
67430;BME280;54298;52.076;5.264;2023-02-21T07:42:42;101900.0;;;9.75;89.43
67430;BME280;54298;52.076;5.264;2023-02-21T07:44:19;101900.0;;;9.77;89.13
67430;BME280;54298;52.076;5.264;2023-02-21T07:45:55;101905.0;;;9.89;88.75
67430;BME280;54298;52.076;5.264;2023-02-21T07:49:08;101905.0;;;9.89;88.8
67430;BME280;54298;52.076;5.264;2023-02-21T07:50:45;101900.0;;;9.88;88.74
67430;BME280;54298;52.076;5.264;2023-02-21T07:52:22;101905.0;;;9.89;88.96
67430;BME280;54298;52.076;5.264;2023-02-21T07:53:58;101910.0;;;9.89;89.1
67430;BME280;54298;52.076;5.264;2023-02-21T07:57:10;101915.0;;;9.93;88.95
67430;BME280;54298;52.076;5.264;2023-02-21T07:58:47;101914.0;;;9.84;89.11
67430;BME280;54298;52.076;5.264;2023-02-21T08:00:24;101915.0;;;9.93;88.82
67430;BME280;54298;52.076;5.264;2023-02-21T08:03:40;101916.0;;;9.93;88.7
67430;BME280;54298;52.076;5.264;2023-02-21T08:05:17;101919.0;;;9.93;88.63
67430;BME280;54298;52.076;5.264;2023-02-21T08:06:58;101918.0;;;9.98;88.44
67430;BME280;54298;52.076;5.264;2023-02-21T08:10:11;101919.0;;;9.88;89.03
67430;BME280;54298;52.076;5.264;2023-02-21T08:11:49;101922.0;;;9.92;88.97
67430;BME280;54298;52.076;5.264;2023-02-21T08:13:25;101923.0;;;9.94;88.62
67430;BME280;54298;52.076;5.264;2023-02-21T08:15:01;101921.0;;;9.89;89.01
67430;BME280;54298;52.076;5.264;2023-02-21T08:18:19;101919.0;;;9.9;88.98
67430;BME280;54298;52.076;5.264;2023-02-21T08:19:56;101921.0;;;9.89;88.96
67430;BME280;54298;52.076;5.264;2023-02-21T08:21:33;101925.0;;;9.89;89.02
67430;BME280;54298;52.076;5.264;2023-02-21T08:24:47;101925.0;;;9.78;89.49
67430;BME280;54298;52.076;5.264;2023-02-21T08:26:24;101923.0;;;9.78;89.68
67430;BME280;54298;52.076;5.264;2023-02-21T08:28:00;101914.0;;;9.84;89.6
67430;BME280;54298;52.076;5.264;2023-02-21T08:29:37;101918.0;;;9.81;89.75
67430;BME280;54298;52.076;5.264;2023-02-21T08:32:50;101917.0;;;9.85;89.61
67430;BME280;54298;52.076;5.264;2023-02-21T08:34:28;101919.0;;;9.75;89.99
67430;BME280;54298;52.076;5.264;2023-02-21T08:36:05;101913.0;;;9.86;89.72
67430;BME280;54298;52.076;5.264;2023-02-21T08:39:22;101909.0;;;9.85;89.66
67430;BME280;54298;52.076;5.264;2023-02-21T08:40:58;101906.0;;;9.91;89.51
67430;BME280;54298;52.076;5.264;2023-02-21T08:42:34;101911.0;;;9.92;89.45
67430;BME280;54298;52.076;5.264;2023-02-21T08:44:12;101906.0;;;9.76;89.83
67430;BME280;54298;52.076;5.264;2023-02-21T08:47:25;101903.0;;;9.85;89.84
67430;BME280;54298;52.076;5.264;2023-02-21T08:49:02;101909.0;;;9.77;90.07
67430;BME280;54298;52.076;5.264;2023-02-21T08:50:39;101910.0;;;9.81;90.18
67430;BME280;54298;52.076;5.264;2023-02-21T08:53:53;101910.0;;;9.74;90.37
67430;BME280;54298;52.076;5.264;2023-02-21T08:55:29;101911.0;;;9.81;90.25
67430;BME280;54298;52.076;5.264;2023-02-21T08:57:06;101911.0;;;9.81;90.27
67430;BME280;54298;52.076;5.264;2023-02-21T09:00:21;101909.0;;;9.78;90.29
67430;BME280;54298;52.076;5.264;2023-02-21T09:01:58;101912.0;;;9.78;90.26
67430;BME280;54298;52.076;5.264;2023-02-21T09:03:35;101911.0;;;9.86;90.23
67430;BME280;54298;52.076;5.264;2023-02-21T09:05:16;101912.0;;;9.89;89.74
67430;BME280;54298;52.076;5.264;2023-02-21T09:08:30;101908.0;;;9.92;89.97
67430;BME280;54298;52.076;5.264;2023-02-21T09:10:08;101905.0;;;9.9;89.99
67430;BME280;54298;52.076;5.264;2023-02-21T09:11:47;101898.0;;;9.98;89.92
67430;BME280;54298;52.076;5.264;2023-02-21T09:15:01;101901.0;;;10.08;89.51
67430;BME280;54298;52.076;5.264;2023-02-21T09:16:38;101903.0;;;9.97;89.71
67430;BME280;54298;52.076;5.264;2023-02-21T09:18:15;101905.0;;;9.96;89.57
67430;BME280;54298;52.076;5.264;2023-02-21T09:19:51;101896.0;;;9.86;89.8
67430;BME280;54298;52.076;5.264;2023-02-21T09:23:04;101892.0;;;9.92;89.79
67430;BME280;54298;52.076;5.264;2023-02-21T09:24:41;101890.0;;;9.99;89.84
67430;BME280;54298;52.076;5.264;2023-02-21T09:26:17;101889.0;;;9.99;89.81
67430;BME280;54298;52.076;5.264;2023-02-21T09:29:30;101889.0;;;9.96;89.85
67430;BME280;54298;52.076;5.264;2023-02-21T09:31:07;101887.0;;;9.98;89.77
67430;BME280;54298;52.076;5.264;2023-02-21T09:32:44;101890.0;;;10.05;89.5
67430;BME280;54298;52.076;5.264;2023-02-21T09:34:23;101885.0;;;9.94;89.75
67430;BME280;54298;52.076;5.264;2023-02-21T09:37:36;101888.0;;;9.81;90.26
67430;BME280;54298;52.076;5.264;2023-02-21T09:39:14;101884.0;;;9.98;89.88
67430;BME280;54298;52.076;5.264;2023-02-21T09:40:54;101880.0;;;9.9;90.21
67430;BME280;54298;52.076;5.264;2023-02-21T09:44:15;101880.0;;;9.9;89.99
67430;BME280;54298;52.076;5.264;2023-02-21T09:45:57;101880.0;;;9.9;90.08
67430;BME280;54298;52.076;5.264;2023-02-21T09:47:37;101878.0;;;9.88;90.37
67430;BME280;54298;52.076;5.264;2023-02-21T09:49:19;101877.0;;;10.07;89.78
67430;BME280;54298;52.076;5.264;2023-02-21T09:52:40;101877.0;;;9.89;90.18
67430;BME280;54298;52.076;5.264;2023-02-21T09:54:23;101874.0;;;9.98;90.04
67430;BME280;54298;52.076;5.264;2023-02-21T09:56:03;101875.0;;;9.99;89.87
67430;BME280;54298;52.076;5.264;2023-02-21T09:57:42;101872.0;;;10.01;89.94
67430;BME280;54298;52.076;5.264;2023-02-21T10:00:57;101868.0;;;10.01;90.05
67430;BME280;54298;52.076;5.264;2023-02-21T10:02:45;101866.0;;;10.07;90.0
67430;BME280;54298;52.076;5.264;2023-02-21T10:04:39;101867.0;;;10.05;89.82
67430;BME280;54298;52.076;5.264;2023-02-21T10:06:32;101866.0;;;10.03;89.89
67430;BME280;54298;52.076;5.264;2023-02-21T10:08:22;101863.0;;;10.0;89.89
67430;BME280;54298;52.076;5.264;2023-02-21T10:10:06;101861.0;;;10.01;90.02
67430;BME280;54298;52.076;5.264;2023-02-21T10:13:42;101861.0;;;10.0;90.0
67430;BME280;54298;52.076;5.264;2023-02-21T10:15:35;101864.0;;;9.97;90.49
67430;BME280;54298;52.076;5.264;2023-02-21T10:17:19;101864.0;;;9.98;90.37
67430;BME280;54298;52.076;5.264;2023-02-21T10:19:02;101868.0;;;10.06;90.26
67430;BME280;54298;52.076;5.264;2023-02-21T10:20:47;101863.0;;;9.99;90.17
67430;BME280;54298;52.076;5.264;2023-02-21T10:24:11;101865.0;;;9.94;90.4
67430;BME280;54298;52.076;5.264;2023-02-21T10:25:51;101867.0;;;9.99;90.07
67430;BME280;54298;52.076;5.264;2023-02-21T10:27:32;101869.0;;;9.91;90.52
67430;BME280;54298;52.076;5.264;2023-02-21T10:29:19;101880.0;;;9.84;90.83
67430;BME280;54298;52.076;5.264;2023-02-21T10:30:58;101873.0;;;9.97;90.37
67430;BME280;54298;52.076;5.264;2023-02-21T10:34:21;101874.0;;;10.02;90.29
67430;BME280;54298;52.076;5.264;2023-02-21T10:35:58;101868.0;;;10.03;90.16
67430;BME280;54298;52.076;5.264;2023-02-21T10:37:38;101875.0;;;10.09;89.94
67430;BME280;54298;52.076;5.264;2023-02-21T10:39:18;101870.0;;;10.21;89.66
67430;BME280;54298;52.076;5.264;2023-02-21T10:42:40;101873.0;;;10.06;89.91
67430;BME280;54298;52.076;5.264;2023-02-21T10:44:27;101874.0;;;10.14;89.86
67430;BME280;54298;52.076;5.264;2023-02-21T10:46:12;101872.0;;;10.15;89.59
67430;BME280;54298;52.076;5.264;2023-02-21T10:47:57;101870.0;;;10.16;89.53
67430;BME280;54298;52.076;5.264;2023-02-21T10:51:29;101875.0;;;10.22;89.3
67430;BME280;54298;52.076;5.264;2023-02-21T10:53:06;101875.0;;;10.19;89.64
67430;BME280;54298;52.076;5.264;2023-02-21T10:55:00;101881.0;;;10.14;89.46
67430;BME280;54298;52.076;5.264;2023-02-21T10:56:37;101874.0;;;10.16;89.48
67430;BME280;54298;52.076;5.264;2023-02-21T10:58:21;101869.0;;;10.19;89.21
67430;BME280;54298;52.076;5.264;2023-02-21T11:02:01;101867.0;;;10.16;89.52
67430;BME280;54298;52.076;5.264;2023-02-21T11:03:42;101864.0;;;10.17;89.45
67430;BME280;54298;52.076;5.264;2023-02-21T11:05:21;101866.0;;;10.35;88.94
67430;BME280;54298;52.076;5.264;2023-02-21T11:07:01;101865.0;;;10.27;89.13
67430;BME280;54298;52.076;5.264;2023-02-21T11:08:41;101864.0;;;10.26;89.13
67430;BME280;54298;52.076;5.264;2023-02-21T11:12:19;101864.0;;;10.35;88.74
67430;BME280;54298;52.076;5.264;2023-02-21T11:14:06;101863.0;;;10.21;89.11
67430;BME280;54298;52.076;5.264;2023-02-21T11:16:08;101861.0;;;10.21;89.22
67430;BME280;54298;52.076;5.264;2023-02-21T11:18:02;101861.0;;;10.23;89.17
67430;BME280;54298;52.076;5.264;2023-02-21T11:19:49;101861.0;;;10.32;88.88
67430;BME280;54298;52.076;5.264;2023-02-21T11:21:26;101862.0;;;10.32;88.72
67430;BME280;54298;52.076;5.264;2023-02-21T11:24:58;101863.0;;;10.25;88.78
67430;BME280;54298;52.076;5.264;2023-02-21T11:26:43;101862.0;;;10.22;88.78
67430;BME280;54298;52.076;5.264;2023-02-21T11:28:22;101858.0;;;10.21;88.78
67430;BME280;54298;52.076;5.264;2023-02-21T11:30:08;101858.0;;;10.16;89.04
67430;BME280;54298;52.076;5.264;2023-02-21T11:31:49;101851.0;;;10.27;88.7
67430;BME280;54298;52.076;5.264;2023-02-21T11:35:06;101853.0;;;10.29;88.57
67430;BME280;54298;52.076;5.264;2023-02-21T11:37:01;101850.0;;;10.21;88.8
67430;BME280;54298;52.076;5.264;2023-02-21T11:38:43;101855.0;;;10.22;88.69
67430;BME280;54298;52.076;5.264;2023-02-21T11:40:24;101852.0;;;10.3;88.48
67430;BME280;54298;52.076;5.264;2023-02-21T11:42:24;101855.0;;;10.28;88.47
67430;BME280;54298;52.076;5.264;2023-02-21T11:46:18;101855.0;;;10.31;88.76
67430;BME280;54298;52.076;5.264;2023-02-21T11:47:59;101852.0;;;10.28;88.66
67430;BME280;54298;52.076;5.264;2023-02-21T11:49:47;101855.0;;;10.38;88.29
67430;BME280;54298;52.076;5.264;2023-02-21T11:51:33;101850.0;;;10.4;88.16
67430;BME280;54298;52.076;5.264;2023-02-21T11:53:17;101848.0;;;10.34;88.28
67430;BME280;54298;52.076;5.264;2023-02-21T11:54:57;101845.0;;;10.29;88.41
67430;BME280;54298;52.076;5.264;2023-02-21T11:58:24;101850.0;;;10.43;88.0
67430;BME280;54298;52.076;5.264;2023-02-21T12:00:14;101844.0;;;10.32;88.18
67430;BME280;54298;52.076;5.264;2023-02-21T12:02:18;101839.0;;;10.37;88.04
67430;BME280;54298;52.076;5.264;2023-02-21T12:04:25;101841.0;;;10.42;87.83
67430;BME280;54298;52.076;5.264;2023-02-21T12:06:15;101844.0;;;10.45;87.86
67430;BME280;54298;52.076;5.264;2023-02-21T12:08:14;101843.0;;;10.54;87.75
67430;BME280;54298;52.076;5.264;2023-02-21T12:10:12;101840.0;;;10.47;87.75
67430;BME280;54298;52.076;5.264;2023-02-21T12:12:14;101839.0;;;10.33;88.05
67430;BME280;54298;52.076;5.264;2023-02-21T12:14:08;101836.0;;;10.39;87.87
67430;BME280;54298;52.076;5.264;2023-02-21T12:16:00;101835.0;;;10.43;87.52
67430;BME280;54298;52.076;5.264;2023-02-21T12:17:57;101833.0;;;10.27;87.92
67430;BME280;54298;52.076;5.264;2023-02-21T12:23:18;101831.0;;;10.39;88.14
67430;BME280;54298;52.076;5.264;2023-02-21T12:25:09;101832.0;;;10.49;87.78
67430;BME280;54298;52.076;5.264;2023-02-21T12:26:56;101826.0;;;10.43;87.68
67430;BME280;54298;52.076;5.264;2023-02-21T12:28:46;101826.0;;;10.51;87.34
67430;BME280;54298;52.076;5.264;2023-02-21T12:30:51;101822.0;;;10.45;86.98
67430;BME280;54298;52.076;5.264;2023-02-21T12:32:47;101828.0;;;10.47;87.04
67430;BME280;54298;52.076;5.264;2023-02-21T12:34:57;101823.0;;;10.46;87.16
67430;BME280;54298;52.076;5.264;2023-02-21T12:36:47;101822.0;;;10.37;87.41
67430;BME280;54298;52.076;5.264;2023-02-21T12:39:37;101823.0;;;10.39;87.35
67430;BME280;54298;52.076;5.264;2023-02-21T12:42:55;101818.0;;;10.49;87.16
67430;BME280;54298;52.076;5.264;2023-02-21T12:44:46;101816.0;;;10.47;87.35
67430;BME280;54298;52.076;5.264;2023-02-21T12:46:35;101818.0;;;10.51;87.26
67430;BME280;54298;52.076;5.264;2023-02-21T12:48:18;101812.0;;;10.48;87.37
67430;BME280;54298;52.076;5.264;2023-02-21T12:50:06;101813.0;;;10.41;87.78
67430;BME280;54298;52.076;5.264;2023-02-21T12:51:54;101805.0;;;10.45;87.58
67430;BME280;54298;52.076;5.264;2023-02-21T12:53:38;101806.0;;;10.37;87.94
67430;BME280;54298;52.076;5.264;2023-02-21T12:55:25;101807.0;;;10.46;87.71
67430;BME280;54298;52.076;5.264;2023-02-21T12:58:48;101807.0;;;10.47;87.57
67430;BME280;54298;52.076;5.264;2023-02-21T13:00:33;101806.0;;;10.5;87.4
67430;BME280;54298;52.076;5.264;2023-02-21T13:02:17;101805.0;;;10.52;87.64
67430;BME280;54298;52.076;5.264;2023-02-21T13:04:08;101801.0;;;10.43;87.83
67430;BME280;54298;52.076;5.264;2023-02-21T13:05:53;101794.0;;;10.31;87.92
67430;BME280;54298;52.076;5.264;2023-02-21T13:09:21;101797.0;;;10.29;88.1
67430;BME280;54298;52.076;5.264;2023-02-21T13:11:10;101793.0;;;10.32;88.14
67430;BME280;54298;52.076;5.264;2023-02-21T13:12:54;101797.0;;;10.44;87.86
67430;BME280;54298;52.076;5.264;2023-02-21T13:14:40;101799.0;;;10.45;88.11
67430;BME280;54298;52.076;5.264;2023-02-21T13:16:18;101794.0;;;10.48;87.75
67430;BME280;54298;52.076;5.264;2023-02-21T13:19:41;101793.0;;;10.45;87.76
67430;BME280;54298;52.076;5.264;2023-02-21T13:21:29;101796.0;;;10.47;87.74
67430;BME280;54298;52.076;5.264;2023-02-21T13:24:40;101787.0;;;10.56;87.41
67430;BME280;54298;52.076;5.264;2023-02-21T13:26:56;101785.0;;;10.63;87.37
67430;BME280;54298;52.076;5.264;2023-02-21T13:29:22;101784.0;;;10.59;87.34
67430;BME280;54298;52.076;5.264;2023-02-21T13:31:02;101784.0;;;10.6;87.25
67430;BME280;54298;52.076;5.264;2023-02-21T13:34:28;101784.0;;;10.57;87.31
67430;BME280;54298;52.076;5.264;2023-02-21T13:36:21;101776.0;;;10.59;87.23
67430;BME280;54298;52.076;5.264;2023-02-21T13:38:08;101772.0;;;10.58;87.2
67430;BME280;54298;52.076;5.264;2023-02-21T13:39:49;101765.0;;;10.59;87.42
67430;BME280;54298;52.076;5.264;2023-02-21T13:41:29;101771.0;;;10.48;87.17
67430;BME280;54298;52.076;5.264;2023-02-21T13:45:12;101770.0;;;10.5;87.19
67430;BME280;54298;52.076;5.264;2023-02-21T13:47:22;101767.0;;;10.5;87.11