sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2023-02-28T00:02:32;100430;;;-1.56;100
44127;BME280;29786;50.798;7.302;2023-02-28T00:07:29;100430;;;-1.57;100
44127;BME280;29786;50.798;7.302;2023-02-28T00:13:40;100430;;;-1.78;100
44127;BME280;29786;50.798;7.302;2023-02-28T00:18:35;100430;;;-1.67;100
44127;BME280;29786;50.798;7.302;2023-02-28T00:23:32;100430;;;-1.89;100
44127;BME280;29786;50.798;7.302;2023-02-28T00:34:39;100440;;;-1.8;100
44127;BME280;29786;50.798;7.302;2023-02-28T00:39:36;100440;;;-1.93;100
44127;BME280;29786;50.798;7.302;2023-02-28T00:44:32;100440;;;-2.08;100
44127;BME280;29786;50.798;7.302;2023-02-28T00:49:29;100440;;;-2.04;100
44127;BME280;29786;50.798;7.302;2023-02-28T00:55:39;100450;;;-1.93;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:00:36;100440;;;-2.02;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:05:32;100430;;;-2.15;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:10:29;100450;;;-2.06;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:16:40;100450;;;-1.99;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:21:36;100450;;;-2.15;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:26:33;100420;;;-2.39;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:31:37;100440;;;-2.18;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:36:34;100440;;;-2.3;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:41:31;100440;;;-2.2;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:46:27;100430;;;-2.2;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:52:38;100430;;;-2.33;100
44127;BME280;29786;50.798;7.302;2023-02-28T01:57:36;100420;;;-2.29;100
44127;BME280;29786;50.798;7.302;2023-02-28T02:02:31;100420;;;-2.4;100
44127;BME280;29786;50.798;7.302;2023-02-28T02:07:29;100410;;;-2.52;100
44127;BME280;29786;50.798;7.302;2023-02-28T02:13:57;100410;;;-2.46;100
44127;BME280;29786;50.798;7.302;2023-02-28T02:18:46;100410;;;-2.48;100
44127;BME280;29786;50.798;7.302;2023-02-28T02:23:38;100410;;;-2.52;100
44127;BME280;29786;50.798;7.302;2023-02-28T02:34:47;100400;;;-2.54;100
44127;BME280;29786;50.798;7.302;2023-02-28T02:39:40;100400;;;-2.5;100
44127;BME280;29786;50.798;7.302;2023-02-28T02:42:04;100400;;;-2.63;100
44127;BME280;29786;50.798;7.302;2023-02-28T02:44:34;100400;;;-2.62;100
44127;BME280;29786;50.798;7.302;2023-02-28T02:49:28;100400;;;-2.68;100
44127;BME280;29786;50.798;7.302;2023-02-28T02:55:39;100400;;;-2.67;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:00:37;100400;;;-2.65;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:05:48;100400;;;-2.78;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:10:33;100400;;;-2.77;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:16:49;100400;;;-2.92;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:22:12;100400;;;-2.86;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:26:32;100400;;;-2.92;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:31:37;100400;;;-2.96;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:37:40;100390;;;-3.06;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:42:36;100400;;;-3.03;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:47:33;100390;;;-3;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:52:30;100390;;;-3;100
44127;BME280;29786;50.798;7.302;2023-02-28T03:58:42;100400;;;-2.82;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:03:36;100400;;;-2.84;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:08:32;100390;;;-3.08;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:13:29;100400;;;-3.03;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:19:39;100400;;;-3.11;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:23:22;100400;;;-3.16;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:24:36;100410;;;-3.19;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:29:32;100390;;;-3.38;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:34:30;100410;;;-3.22;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:39:26;100400;;;-3.25;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:43:08;100410;;;-3.23;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:45:36;100420;;;-3.28;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:50:33;100390;;;-3.33;100
44127;BME280;29786;50.798;7.302;2023-02-28T04:55:29;100410;;;-3.26;100
44127;BME280;29786;50.798;7.302;2023-02-28T05:06:36;100420;;;-3.34;100
44127;BME280;29786;50.798;7.302;2023-02-28T05:11:33;100420;;;-3.38;100
44127;BME280;29786;50.798;7.302;2023-02-28T05:16:30;100420;;;-3.41;100
44127;BME280;29786;50.798;7.302;2023-02-28T05:21:28;100420;;;-3.54;100
44127;BME280;29786;50.798;7.302;2023-02-28T05:27:37;100420;;;-3.39;100
44127;BME280;29786;50.798;7.302;2023-02-28T05:32:33;100420;;;-3.44;100
44127;BME280;29786;50.798;7.302;2023-02-28T05:37:30;100420;;;-3.49;100
44127;BME280;29786;50.798;7.302;2023-02-28T05:42:26;100420;;;-3.46;100
44127;BME280;29786;50.798;7.302;2023-02-28T05:48:37;100420;;;-3.46;100
44127;BME280;29786;50.798;7.302;2023-02-28T05:53:34;100430;;;-3.5;100
44127;BME280;29786;50.798;7.302;2023-02-28T05:58:30;100420;;;-3.54;100
44127;BME280;29786;50.798;7.302;2023-02-28T06:03:27;100420;;;-3.47;100
44127;BME280;29786;50.798;7.302;2023-02-28T06:09:37;100420;;;-3.45;100
44127;BME280;29786;50.798;7.302;2023-02-28T06:14:34;100420;;;-3.52;100
44127;BME280;29786;50.798;7.302;2023-02-28T06:19:30;100420;;;-3.61;100
44127;BME280;29786;50.798;7.302;2023-02-28T06:24:27;100420;;;-3.5;100
44127;BME280;29786;50.798;7.302;2023-02-28T06:30:38;100430;;;-3.43;100
44127;BME280;29786;50.798;7.302;2023-02-28T06:35:34;100430;;;-3.35;100
44127;BME280;29786;50.798;7.302;2023-02-28T06:40:31;100440;;;-3.35;100
44127;BME280;29786;50.798;7.302;2023-02-28T06:45:27;100440;;;-3.32;100
44127;BME280;29786;50.798;7.302;2023-02-28T06:51:39;100450;;;-3.13;100
44127;BME280;29786;50.798;7.302;2023-02-28T06:56:35;100460;;;-3;100
44127;BME280;29786;50.798;7.302;2023-02-28T07:01:31;100460;;;-3.02;100
44127;BME280;29786;50.798;7.302;2023-02-28T07:12:38;100470;;;-2.65;100
44127;BME280;29786;50.798;7.302;2023-02-28T07:17:35;100480;;;-2.51;100
44127;BME280;29786;50.798;7.302;2023-02-28T07:22:31;100480;;;-2.35;100
44127;BME280;29786;50.798;7.302;2023-02-28T07:27:28;100480;;;-2.16;100
44127;BME280;29786;50.798;7.302;2023-02-28T07:33:38;100490;;;-1.88;100
44127;BME280;29786;50.798;7.302;2023-02-28T07:38:35;100490;;;-1.72;100
44127;BME280;29786;50.798;7.302;2023-02-28T07:43:32;100480;;;-1.62;97.33
44127;BME280;29786;50.798;7.302;2023-02-28T07:48:28;100490;;;-1.46;94.98
44127;BME280;29786;50.798;7.302;2023-02-28T07:54:38;100490;;;-1.15;92.53
44127;BME280;29786;50.798;7.302;2023-02-28T07:59:35;100490;;;-1.17;91.31
44127;BME280;29786;50.798;7.302;2023-02-28T08:04:32;100500;;;-1.04;89.04
44127;BME280;29786;50.798;7.302;2023-02-28T08:09:28;100500;;;-1.31;89.3
44127;BME280;29786;50.798;7.302;2023-02-28T08:15:40;100500;;;-1.22;89.49
44127;BME280;29786;50.798;7.302;2023-02-28T08:20:35;100490;;;-0.55;84.91
44127;BME280;29786;50.798;7.302;2023-02-28T08:25:32;100490;;;-0.38;81.65
44127;BME280;29786;50.798;7.302;2023-02-28T08:30:28;100500;;;0.14;77.04
44127;BME280;29786;50.798;7.302;2023-02-28T08:36:39;100500;;;0.45;72.58
44127;BME280;29786;50.798;7.302;2023-02-28T08:41:36;100490;;;0.63;70.45
44127;BME280;29786;50.798;7.302;2023-02-28T08:46:32;100500;;;0.6;68.31
44127;BME280;29786;50.798;7.302;2023-02-28T08:51:29;100490;;;0.84;65.82
44127;BME280;29786;50.798;7.302;2023-02-28T08:57:39;100490;;;1.21;64.47
44127;BME280;29786;50.798;7.302;2023-02-28T09:02:36;100490;;;1.37;62.32
44127;BME280;29786;50.798;7.302;2023-02-28T09:07:32;100470;;;1.42;59.81
44127;BME280;29786;50.798;7.302;2023-02-28T09:12:31;100490;;;1.92;59.45
44127;BME280;29786;50.798;7.302;2023-02-28T09:18:40;100480;;;1.79;58.45
44127;BME280;29786;50.798;7.302;2023-02-28T09:23:36;100480;;;2.23;57.21
44127;BME280;29786;50.798;7.302;2023-02-28T09:28:33;100470;;;2.13;54.87
44127;BME280;29786;50.798;7.302;2023-02-28T09:33:29;100480;;;2.61;52.52
44127;BME280;29786;50.798;7.302;2023-02-28T09:39:40;100490;;;2.73;51.65
44127;BME280;29786;50.798;7.302;2023-02-28T09:44:38;100480;;;2.99;50.43
44127;BME280;29786;50.798;7.302;2023-02-28T09:49:36;100460;;;3.04;49.78
44127;BME280;29786;50.798;7.302;2023-02-28T09:54:32;100470;;;3.33;49.74
44127;BME280;29786;50.798;7.302;2023-02-28T10:05:39;100470;;;3.55;49.09
44127;BME280;29786;50.798;7.302;2023-02-28T10:10:38;100460;;;4.09;48.59
44127;BME280;29786;50.798;7.302;2023-02-28T10:15:30;100470;;;4.92;46.1
44127;BME280;29786;50.798;7.302;2023-02-28T10:20:26;100460;;;5.23;44.71
44127;BME280;29786;50.798;7.302;2023-02-28T10:26:37;100470;;;5.37;44.41
44127;BME280;29786;50.798;7.302;2023-02-28T10:31:33;100460;;;5.29;43.47
44127;BME280;29786;50.798;7.302;2023-02-28T10:36:30;100450;;;5.11;46.15
44127;BME280;29786;50.798;7.302;2023-02-28T10:41:28;100450;;;4.89;43.6
44127;BME280;29786;50.798;7.302;2023-02-28T10:47:40;100450;;;4.94;43.92
44127;BME280;29786;50.798;7.302;2023-02-28T10:52:36;100440;;;4.98;44.51
44127;BME280;29786;50.798;7.302;2023-02-28T10:57:30;100440;;;4.89;44.66
44127;BME280;29786;50.798;7.302;2023-02-28T11:02:28;100440;;;5.03;43.91
44127;BME280;29786;50.798;7.302;2023-02-28T11:08:43;100440;;;5.3;43.81
44127;BME280;29786;50.798;7.302;2023-02-28T11:13:35;100440;;;4.92;43.93
44127;BME280;29786;50.798;7.302;2023-02-28T11:18:35;100430;;;5.25;43.77
44127;BME280;29786;50.798;7.302;2023-02-28T11:23:28;100430;;;5.52;44.12
44127;BME280;29786;50.798;7.302;2023-02-28T11:29:38;100430;;;5.88;43.36
44127;BME280;29786;50.798;7.302;2023-02-28T11:34:35;100420;;;6.45;42.16
44127;BME280;29786;50.798;7.302;2023-02-28T11:39:31;100420;;;6.6;42.45
44127;BME280;29786;50.798;7.302;2023-02-28T11:44:33;100420;;;6.65;42.19
44127;BME280;29786;50.798;7.302;2023-02-28T11:51:18;100410;;;8.47;40.45
44127;BME280;29786;50.798;7.302;2023-02-28T11:55:35;100420;;;9.74;37.59
44127;BME280;29786;50.798;7.302;2023-02-28T12:00:36;100420;;;10.56;35.22
44127;BME280;29786;50.798;7.302;2023-02-28T12:05:31;100420;;;10.78;35.28
44127;BME280;29786;50.798;7.302;2023-02-28T12:11:40;100420;;;11.15;33.82
44127;BME280;29786;50.798;7.302;2023-02-28T12:21:44;100400;;;11.65;32.84
44127;BME280;29786;50.798;7.302;2023-02-28T12:26:32;100400;;;11.08;33.95
44127;BME280;29786;50.798;7.302;2023-02-28T12:32:39;100400;;;9.96;35.43
44127;BME280;29786;50.798;7.302;2023-02-28T12:37:40;100390;;;11.8;33.16
44127;BME280;29786;50.798;7.302;2023-02-28T12:42:32;100390;;;11.8;33.38
44127;BME280;29786;50.798;7.302;2023-02-28T12:54:19;100380;;;12.95;30.91
44127;BME280;29786;50.798;7.302;2023-02-28T12:58:37;100380;;;13.09;30.48
44127;BME280;29786;50.798;7.302;2023-02-28T13:03:51;100360;;;13.86;30.91
44127;BME280;29786;50.798;7.302;2023-02-28T13:08:39;100360;;;14.64;29.81
44127;BME280;29786;50.798;7.302;2023-02-28T13:14:39;100350;;;13.2;29.69
44127;BME280;29786;50.798;7.302;2023-02-28T13:19:37;100350;;;14.3;29.9
44127;BME280;29786;50.798;7.302;2023-02-28T13:24:38;100340;;;15.95;27.81
44127;BME280;29786;50.798;7.302;2023-02-28T13:29:31;100340;;;15.52;27.09
44127;BME280;29786;50.798;7.302;2023-02-28T13:35:43;100340;;;15.58;27.6
44127;BME280;29786;50.798;7.302;2023-02-28T13:40:36;100340;;;15.78;27.02
44127;BME280;29786;50.798;7.302;2023-02-28T13:45:32;100310;;;16.06;26.77
44127;BME280;29786;50.798;7.302;2023-02-28T13:50:30;100330;;;16.91;27.03
44127;BME280;29786;50.798;7.302;2023-02-28T13:56:43;100330;;;17.29;26.1
44127;BME280;29786;50.798;7.302;2023-02-28T14:01:47;100330;;;17.07;25.67
44127;BME280;29786;50.798;7.302;2023-02-28T14:06:33;100300;;;17.78;25
44127;BME280;29786;50.798;7.302;2023-02-28T14:11:31;100320;;;17.36;25.06
44127;BME280;29786;50.798;7.302;2023-02-28T14:16:27;100320;;;17.08;25.65
44127;BME280;29786;50.798;7.302;2023-02-28T14:22:42;100310;;;16.84;25.48
44127;BME280;29786;50.798;7.302;2023-02-28T14:32:47;100300;;;17.86;24.42
44127;BME280;29786;50.798;7.302;2023-02-28T14:37:27;100300;;;17.75;24.56
44127;BME280;29786;50.798;7.302;2023-02-28T14:43:37;100290;;;17.06;24.93
44127;BME280;29786;50.798;7.302;2023-02-28T14:53:30;100290;;;17.99;24.09
44127;BME280;29786;50.798;7.302;2023-02-28T14:58:28;100290;;;17.15;24.9
44127;BME280;29786;50.798;7.302;2023-02-28T15:04:37;100280;;;17.73;24.79
44127;BME280;29786;50.798;7.302;2023-02-28T15:09:33;100280;;;18.19;24.41
44127;BME280;29786;50.798;7.302;2023-02-28T15:14:30;100280;;;17.86;24.96
44127;BME280;29786;50.798;7.302;2023-02-28T15:19:29;100280;;;17.77;24.64
44127;BME280;29786;50.798;7.302;2023-02-28T15:25:37;100280;;;17.89;24.36
44127;BME280;29786;50.798;7.302;2023-02-28T15:30:34;100280;;;17.36;25.51
44127;BME280;29786;50.798;7.302;2023-02-28T15:35:31;100280;;;17.98;23.85
44127;BME280;29786;50.798;7.302;2023-02-28T15:40:30;100280;;;17.37;24.54
44127;BME280;29786;50.798;7.302;2023-02-28T15:46:37;100280;;;16.9;25.66
44127;BME280;29786;50.798;7.302;2023-02-28T15:51:36;100280;;;17.31;24.92
44127;BME280;29786;50.798;7.302;2023-02-28T15:56:33;100280;;;16.28;26.33
44127;BME280;29786;50.798;7.302;2023-02-28T16:01:28;100280;;;16.79;25.16
44127;BME280;29786;50.798;7.302;2023-02-28T16:07:38;100280;;;15.89;26.41
44127;BME280;29786;50.798;7.302;2023-02-28T16:12:36;100280;;;15.75;26.54
44127;BME280;29786;50.798;7.302;2023-02-28T16:17:33;100280;;;15.54;26.95
44127;BME280;29786;50.798;7.302;2023-02-28T16:22:27;100290;;;16.36;26.17
44127;BME280;29786;50.798;7.302;2023-02-28T16:28:38;100290;;;14.66;28.1
44127;BME280;29786;50.798;7.302;2023-02-28T16:33:34;100290;;;14.74;28.27
44127;BME280;29786;50.798;7.302;2023-02-28T16:38:31;100300;;;13.39;29.65
44127;BME280;29786;50.798;7.302;2023-02-28T16:43:28;100300;;;12.01;32.29
44127;BME280;29786;50.798;7.302;2023-02-28T16:49:38;100310;;;11.92;31.33
44127;BME280;29786;50.798;7.302;2023-02-28T16:54:35;100320;;;10.13;34.72
44127;BME280;29786;50.798;7.302;2023-02-28T16:59:32;100330;;;9.38;37.87
44127;BME280;29786;50.798;7.302;2023-02-28T17:04:28;100340;;;7.93;36.81
44127;BME280;29786;50.798;7.302;2023-02-28T17:10:38;100360;;;6.24;39.89
44127;BME280;29786;50.798;7.302;2023-02-28T17:11:53;100360;;;5.84;41.58
44127;BME280;29786;50.798;7.302;2023-02-28T17:15:35;100360;;;4.89;44.03
44127;BME280;29786;50.798;7.302;2023-02-28T17:20:31;100370;;;4.23;45.76
44127;BME280;29786;50.798;7.302;2023-02-28T17:25:28;100370;;;3.94;48.2
44127;BME280;29786;50.798;7.302;2023-02-28T17:31:39;100380;;;3.67;48.17
44127;BME280;29786;50.798;7.302;2023-02-28T17:36:35;100390;;;3.35;49.62
44127;BME280;29786;50.798;7.302;2023-02-28T17:41:32;100400;;;3.18;49.09
44127;BME280;29786;50.798;7.302;2023-02-28T17:46:28;100400;;;3.16;51.24
44127;BME280;29786;50.798;7.302;2023-02-28T17:51:25;100400;;;2.98;51.74
44127;BME280;29786;50.798;7.302;2023-02-28T17:57:36;100400;;;2.84;51.25
44127;BME280;29786;50.798;7.302;2023-02-28T18:02:32;100400;;;2.91;53.69
44127;BME280;29786;50.798;7.302;2023-02-28T18:07:29;100400;;;2.75;55.79
44127;BME280;29786;50.798;7.302;2023-02-28T18:13:39;100400;;;2.54;55.26
44127;BME280;29786;50.798;7.302;2023-02-28T18:18:36;100400;;;2.56;59.31
44127;BME280;29786;50.798;7.302;2023-02-28T18:23:32;100380;;;2.33;57.71
44127;BME280;29786;50.798;7.302;2023-02-28T18:28:29;100410;;;2.28;57.5
44127;BME280;29786;50.798;7.302;2023-02-28T18:34:40;100400;;;2.29;60.44
44127;BME280;29786;50.798;7.302;2023-02-28T18:39:36;100400;;;2.29;60.72
44127;BME280;29786;50.798;7.302;2023-02-28T18:44:33;100390;;;1.89;59.18
44127;BME280;29786;50.798;7.302;2023-02-28T18:49:30;100410;;;1.93;60.71
44127;BME280;29786;50.798;7.302;2023-02-28T18:54:26;100410;;;2.02;61.71
44127;BME280;29786;50.798;7.302;2023-02-28T19:00:36;100420;;;1.99;63.02
44127;BME280;29786;50.798;7.302;2023-02-28T19:05:33;100400;;;1.76;60.09
44127;BME280;29786;50.798;7.302;2023-02-28T19:10:29;100430;;;2.09;63.34
44127;BME280;29786;50.798;7.302;2023-02-28T19:15:26;100430;;;1.75;61.27
44127;BME280;29786;50.798;7.302;2023-02-28T19:21:37;100430;;;1.78;64.23
44127;BME280;29786;50.798;7.302;2023-02-28T19:31:30;100440;;;1.35;66.6
44127;BME280;29786;50.798;7.302;2023-02-28T19:36:26;100430;;;1.31;65.78
44127;BME280;29786;50.798;7.302;2023-02-28T19:42:37;100440;;;1.11;68.18
44127;BME280;29786;50.798;7.302;2023-02-28T19:47:33;100430;;;1.13;67.44
44127;BME280;29786;50.798;7.302;2023-02-28T19:52:30;100430;;;1.02;68.95
44127;BME280;29786;50.798;7.302;2023-02-28T20:03:37;100440;;;0.79;69.64
44127;BME280;29786;50.798;7.302;2023-02-28T20:08:34;100440;;;0.78;71.09
44127;BME280;29786;50.798;7.302;2023-02-28T20:13:30;100430;;;0.86;73.46
44127;BME280;29786;50.798;7.302;2023-02-28T20:18:27;100430;;;0.68;73.16
44127;BME280;29786;50.798;7.302;2023-02-28T20:24:37;100440;;;0.51;75
44127;BME280;29786;50.798;7.302;2023-02-28T20:29:34;100440;;;0.43;75.2
44127;BME280;29786;50.798;7.302;2023-02-28T20:34:30;100430;;;0.29;74.95
44127;BME280;29786;50.798;7.302;2023-02-28T20:39:27;100430;;;0.31;77.85
44127;BME280;29786;50.798;7.302;2023-02-28T20:45:38;100430;;;0.52;75.04
44127;BME280;29786;50.798;7.302;2023-02-28T20:50:34;100430;;;0.27;74.42
44127;BME280;29786;50.798;7.302;2023-02-28T20:55:31;100420;;;0.27;76.35
44127;BME280;29786;50.798;7.302;2023-02-28T21:00:27;100420;;;0.28;76.06
44127;BME280;29786;50.798;7.302;2023-02-28T21:06:39;100430;;;0.29;75.42
44127;BME280;29786;50.798;7.302;2023-02-28T21:11:35;100430;;;0.41;75.05
44127;BME280;29786;50.798;7.302;2023-02-28T21:16:31;100430;;;0.25;75.82
44127;BME280;29786;50.798;7.302;2023-02-28T21:21:27;100430;;;-0.01;75.13
44127;BME280;29786;50.798;7.302;2023-02-28T21:27:38;100430;;;0.04;77.86
44127;BME280;29786;50.798;7.302;2023-02-28T21:32:35;100440;;;-0.01;78.59
44127;BME280;29786;50.798;7.302;2023-02-28T21:37:31;100440;;;-0.21;79.77
44127;BME280;29786;50.798;7.302;2023-02-28T21:42:28;100440;;;-0.2;79.69
44127;BME280;29786;50.798;7.302;2023-02-28T21:48:39;100440;;;-0.45;79.97
44127;BME280;29786;50.798;7.302;2023-02-28T21:53:35;100450;;;-0.49;81.47
44127;BME280;29786;50.798;7.302;2023-02-28T21:58:31;100450;;;-0.44;81.23
44127;BME280;29786;50.798;7.302;2023-02-28T22:03:28;100450;;;-0.38;80.86
44127;BME280;29786;50.798;7.302;2023-02-28T22:09:39;100460;;;-0.47;81.15
44127;BME280;29786;50.798;7.302;2023-02-28T22:14:37;100460;;;-0.63;82.44
44127;BME280;29786;50.798;7.302;2023-02-28T22:19:32;100460;;;-0.65;84.16
44127;BME280;29786;50.798;7.302;2023-02-28T22:24:28;100460;;;-0.7;83.96
44127;BME280;29786;50.798;7.302;2023-02-28T22:30:39;100450;;;-0.67;84.1
44127;BME280;29786;50.798;7.302;2023-02-28T22:35:35;100450;;;-0.72;84.16
44127;BME280;29786;50.798;7.302;2023-02-28T22:40:32;100450;;;-0.73;85.39
44127;BME280;29786;50.798;7.302;2023-02-28T22:45:28;100440;;;-0.86;85.55
44127;BME280;29786;50.798;7.302;2023-02-28T22:50:25;100440;;;-0.8;88.25
44127;BME280;29786;50.798;7.302;2023-02-28T22:56:36;100440;;;-0.81;87.43
44127;BME280;29786;50.798;7.302;2023-02-28T23:01:33;100410;;;-0.99;88.32
44127;BME280;29786;50.798;7.302;2023-02-28T23:06:31;100420;;;-0.7;90.55
44127;BME280;29786;50.798;7.302;2023-02-28T23:11:27;100430;;;-0.71;89.59
44127;BME280;29786;50.798;7.302;2023-02-28T23:17:36;100430;;;-0.69;88.7
44127;BME280;29786;50.798;7.302;2023-02-28T23:22:32;100420;;;-1.04;88.81
44127;BME280;29786;50.798;7.302;2023-02-28T23:27:29;100440;;;-0.7;89.83
44127;BME280;29786;50.798;7.302;2023-02-28T23:32:26;100440;;;-0.95;88.93
44127;BME280;29786;50.798;7.302;2023-02-28T23:38:37;100440;;;-1.04;91.01
44127;BME280;29786;50.798;7.302;2023-02-28T23:43:33;100430;;;-1.38;92.39
44127;BME280;29786;50.798;7.302;2023-02-28T23:48:29;100440;;;-1.32;93.55
44127;BME280;29786;50.798;7.302;2023-02-28T23:54:40;100440;;;-1.43;93.17
44127;BME280;29786;50.798;7.302;2023-02-28T23:59:36;100430;;;-1.55;94.01
