sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71248;BME280;73325;51.138;6.950;2024-01-30T00:01:46;102270.00;;;9.92;84.71
71248;BME280;73325;51.138;6.950;2024-01-30T00:04:16;102269.00;;;9.93;84.60
71248;BME280;73325;51.138;6.950;2024-01-30T00:06:46;102268.00;;;9.94;84.47
71248;BME280;73325;51.138;6.950;2024-01-30T00:09:16;102267.00;;;9.95;84.59
71248;BME280;73325;51.138;6.950;2024-01-30T00:11:46;102267.00;;;9.96;84.40
71248;BME280;73325;51.138;6.950;2024-01-30T00:14:16;102266.00;;;9.97;84.37
71248;BME280;73325;51.138;6.950;2024-01-30T00:16:46;102265.00;;;9.97;84.36
71248;BME280;73325;51.138;6.950;2024-01-30T00:19:16;102263.00;;;9.97;84.31
71248;BME280;73325;51.138;6.950;2024-01-30T00:21:46;102261.00;;;9.96;84.36
71248;BME280;73325;51.138;6.950;2024-01-30T00:24:17;102260.00;;;9.97;84.39
71248;BME280;73325;51.138;6.950;2024-01-30T00:26:47;102260.00;;;9.96;84.34
71248;BME280;73325;51.138;6.950;2024-01-30T00:29:17;102260.00;;;9.96;84.34
71248;BME280;73325;51.138;6.950;2024-01-30T00:31:47;102259.00;;;9.95;84.42
71248;BME280;73325;51.138;6.950;2024-01-30T00:34:17;102258.00;;;9.94;84.52
71248;BME280;73325;51.138;6.950;2024-01-30T00:36:47;102257.00;;;9.92;84.60
71248;BME280;73325;51.138;6.950;2024-01-30T00:39:17;102255.00;;;9.90;84.59
71248;BME280;73325;51.138;6.950;2024-01-30T00:41:47;102254.00;;;9.88;84.68
71248;BME280;73325;51.138;6.950;2024-01-30T00:44:17;102253.00;;;9.87;84.78
71248;BME280;73325;51.138;6.950;2024-01-30T00:46:47;102251.00;;;9.85;84.68
71248;BME280;73325;51.138;6.950;2024-01-30T00:49:17;102250.00;;;9.83;84.88
71248;BME280;73325;51.138;6.950;2024-01-30T00:51:47;102248.00;;;9.81;84.87
71248;BME280;73325;51.138;6.950;2024-01-30T00:54:17;102247.00;;;9.80;84.80
71248;BME280;73325;51.138;6.950;2024-01-30T00:56:47;102246.00;;;9.79;84.91
71248;BME280;73325;51.138;6.950;2024-01-30T00:59:17;102246.00;;;9.77;84.92
71248;BME280;73325;51.138;6.950;2024-01-30T01:01:47;102246.00;;;9.76;85.06
71248;BME280;73325;51.138;6.950;2024-01-30T01:04:17;102247.00;;;9.73;85.14
71248;BME280;73325;51.138;6.950;2024-01-30T01:06:47;102247.00;;;9.71;85.17
71248;BME280;73325;51.138;6.950;2024-01-30T01:09:17;102248.00;;;9.69;85.16
71248;BME280;73325;51.138;6.950;2024-01-30T01:11:47;102250.00;;;9.67;85.20
71248;BME280;73325;51.138;6.950;2024-01-30T01:14:17;102251.00;;;9.65;85.40
71248;BME280;73325;51.138;6.950;2024-01-30T01:16:47;102252.00;;;9.63;85.43
71248;BME280;73325;51.138;6.950;2024-01-30T01:19:17;102254.00;;;9.61;85.52
71248;BME280;73325;51.138;6.950;2024-01-30T01:21:48;102254.00;;;9.60;85.40
71248;BME280;73325;51.138;6.950;2024-01-30T01:24:18;102255.00;;;9.59;85.47
71248;BME280;73325;51.138;6.950;2024-01-30T01:26:48;102255.00;;;9.57;85.58
71248;BME280;73325;51.138;6.950;2024-01-30T01:29:18;102254.00;;;9.55;85.67
71248;BME280;73325;51.138;6.950;2024-01-30T01:31:48;102253.00;;;9.54;85.60
71248;BME280;73325;51.138;6.950;2024-01-30T01:34:18;102253.00;;;9.53;85.55
71248;BME280;73325;51.138;6.950;2024-01-30T01:36:48;102253.00;;;9.52;85.54
71248;BME280;73325;51.138;6.950;2024-01-30T01:39:18;102253.00;;;9.51;85.62
71248;BME280;73325;51.138;6.950;2024-01-30T01:41:48;102252.00;;;9.50;85.59
71248;BME280;73325;51.138;6.950;2024-01-30T01:44:18;102251.00;;;9.49;85.67
71248;BME280;73325;51.138;6.950;2024-01-30T01:46:48;102250.00;;;9.48;85.72
71248;BME280;73325;51.138;6.950;2024-01-30T01:49:19;102249.00;;;9.47;85.63
71248;BME280;73325;51.138;6.950;2024-01-30T01:51:49;102248.00;;;9.47;85.63
71248;BME280;73325;51.138;6.950;2024-01-30T01:54:19;102247.00;;;9.47;85.67
71248;BME280;73325;51.138;6.950;2024-01-30T01:56:50;102245.00;;;9.46;85.64
71248;BME280;73325;51.138;6.950;2024-01-30T01:59:20;102244.00;;;9.46;85.75
71248;BME280;73325;51.138;6.950;2024-01-30T02:01:51;102243.00;;;9.45;85.80
71248;BME280;73325;51.138;6.950;2024-01-30T02:04:20;102241.00;;;9.44;85.92
71248;BME280;73325;51.138;6.950;2024-01-30T02:06:50;102240.00;;;9.43;85.85
71248;BME280;73325;51.138;6.950;2024-01-30T02:09:21;102238.00;;;9.43;85.89
71248;BME280;73325;51.138;6.950;2024-01-30T02:11:51;102238.00;;;9.43;85.83
71248;BME280;73325;51.138;6.950;2024-01-30T02:14:21;102236.00;;;9.43;85.76
71248;BME280;73325;51.138;6.950;2024-01-30T02:16:51;102235.00;;;9.43;85.76
71248;BME280;73325;51.138;6.950;2024-01-30T02:19:21;102235.00;;;9.43;85.90
71248;BME280;73325;51.138;6.950;2024-01-30T02:21:52;102233.00;;;9.43;85.87
71248;BME280;73325;51.138;6.950;2024-01-30T02:24:21;102233.00;;;9.41;86.04
71248;BME280;73325;51.138;6.950;2024-01-30T02:26:51;102231.00;;;9.40;86.04
71248;BME280;73325;51.138;6.950;2024-01-30T02:29:21;102231.00;;;9.39;86.14
71248;BME280;73325;51.138;6.950;2024-01-30T02:31:51;102229.00;;;9.38;86.16
71248;BME280;73325;51.138;6.950;2024-01-30T02:34:21;102227.00;;;9.37;86.12
71248;BME280;73325;51.138;6.950;2024-01-30T02:36:51;102225.00;;;9.37;86.13
71248;BME280;73325;51.138;6.950;2024-01-30T02:39:21;102223.00;;;9.37;86.03
71248;BME280;73325;51.138;6.950;2024-01-30T02:41:51;102221.00;;;9.38;86.02
71248;BME280;73325;51.138;6.950;2024-01-30T02:44:21;102219.00;;;9.39;86.01
71248;BME280;73325;51.138;6.950;2024-01-30T02:46:51;102218.00;;;9.40;85.97
71248;BME280;73325;51.138;6.950;2024-01-30T02:49:21;102217.00;;;9.41;85.91
71248;BME280;73325;51.138;6.950;2024-01-30T02:51:53;102216.00;;;9.42;85.84
71248;BME280;73325;51.138;6.950;2024-01-30T02:54:22;102214.00;;;9.44;85.73
71248;BME280;73325;51.138;6.950;2024-01-30T02:56:52;102212.00;;;9.46;85.63
71248;BME280;73325;51.138;6.950;2024-01-30T02:59:22;102210.00;;;9.48;85.57
71248;BME280;73325;51.138;6.950;2024-01-30T03:01:52;102208.00;;;9.51;85.47
71248;BME280;73325;51.138;6.950;2024-01-30T03:04:22;102207.00;;;9.53;85.49
71248;BME280;73325;51.138;6.950;2024-01-30T03:06:52;102206.00;;;9.54;85.42
71248;BME280;73325;51.138;6.950;2024-01-30T03:09:22;102204.00;;;9.56;85.50
71248;BME280;73325;51.138;6.950;2024-01-30T03:11:52;102201.00;;;9.56;85.46
71248;BME280;73325;51.138;6.950;2024-01-30T03:14:22;102200.00;;;9.56;85.51
71248;BME280;73325;51.138;6.950;2024-01-30T03:16:52;102197.00;;;9.56;85.51
71248;BME280;73325;51.138;6.950;2024-01-30T03:19:22;102195.00;;;9.56;85.44
71248;BME280;73325;51.138;6.950;2024-01-30T03:21:52;102195.00;;;9.56;85.56
71248;BME280;73325;51.138;6.950;2024-01-30T03:24:22;102193.00;;;9.56;85.62
71248;BME280;73325;51.138;6.950;2024-01-30T03:26:53;102192.00;;;9.57;85.48
71248;BME280;73325;51.138;6.950;2024-01-30T03:29:23;102190.00;;;9.57;85.36
71248;BME280;73325;51.138;6.950;2024-01-30T03:31:53;102187.00;;;9.58;85.33
71248;BME280;73325;51.138;6.950;2024-01-30T03:34:23;102186.00;;;9.59;85.24
71248;BME280;73325;51.138;6.950;2024-01-30T03:36:53;102185.00;;;9.60;85.34
71248;BME280;73325;51.138;6.950;2024-01-30T03:39:23;102185.00;;;9.61;85.26
71248;BME280;73325;51.138;6.950;2024-01-30T03:41:53;102185.00;;;9.62;85.28
71248;BME280;73325;51.138;6.950;2024-01-30T03:44:23;102185.00;;;9.62;85.35
71248;BME280;73325;51.138;6.950;2024-01-30T03:46:53;102183.00;;;9.62;85.36
71248;BME280;73325;51.138;6.950;2024-01-30T03:49:23;102182.00;;;9.63;85.41
71248;BME280;73325;51.138;6.950;2024-01-30T03:51:53;102180.00;;;9.63;85.38
71248;BME280;73325;51.138;6.950;2024-01-30T03:54:23;102179.00;;;9.63;85.43
71248;BME280;73325;51.138;6.950;2024-01-30T03:56:53;102179.00;;;9.62;85.49
71248;BME280;73325;51.138;6.950;2024-01-30T03:59:23;102178.00;;;9.60;85.48
71248;BME280;73325;51.138;6.950;2024-01-30T04:01:53;102177.00;;;9.60;85.64
71248;BME280;73325;51.138;6.950;2024-01-30T04:04:23;102176.00;;;9.58;85.58
71248;BME280;73325;51.138;6.950;2024-01-30T04:06:53;102174.00;;;9.58;85.65
71248;BME280;73325;51.138;6.950;2024-01-30T04:09:23;102172.00;;;9.58;85.54
71248;BME280;73325;51.138;6.950;2024-01-30T04:11:53;102172.00;;;9.57;85.69
71248;BME280;73325;51.138;6.950;2024-01-30T04:14:23;102172.00;;;9.57;85.64
71248;BME280;73325;51.138;6.950;2024-01-30T04:16:53;102171.00;;;9.57;85.55
71248;BME280;73325;51.138;6.950;2024-01-30T04:19:23;102170.00;;;9.57;85.61
71248;BME280;73325;51.138;6.950;2024-01-30T04:21:53;102169.00;;;9.56;85.56
71248;BME280;73325;51.138;6.950;2024-01-30T04:24:23;102169.00;;;9.54;85.63
71248;BME280;73325;51.138;6.950;2024-01-30T04:26:53;102168.00;;;9.53;85.66
71248;BME280;73325;51.138;6.950;2024-01-30T04:29:23;102167.00;;;9.51;85.80
71248;BME280;73325;51.138;6.950;2024-01-30T04:31:53;102168.00;;;9.48;85.95
71248;BME280;73325;51.138;6.950;2024-01-30T04:34:23;102168.00;;;9.45;85.97
71248;BME280;73325;51.138;6.950;2024-01-30T04:36:53;102168.00;;;9.42;86.19
71248;BME280;73325;51.138;6.950;2024-01-30T04:39:23;102170.00;;;9.38;86.39
71248;BME280;73325;51.138;6.950;2024-01-30T04:41:53;102170.00;;;9.33;86.59
71248;BME280;73325;51.138;6.950;2024-01-30T04:44:23;102170.00;;;9.28;86.75
71248;BME280;73325;51.138;6.950;2024-01-30T04:46:53;102170.00;;;9.23;86.91
71248;BME280;73325;51.138;6.950;2024-01-30T04:49:23;102169.00;;;9.18;87.22
71248;BME280;73325;51.138;6.950;2024-01-30T04:51:53;102168.00;;;9.14;87.41
71248;BME280;73325;51.138;6.950;2024-01-30T04:54:23;102169.00;;;9.10;87.47
71248;BME280;73325;51.138;6.950;2024-01-30T04:56:53;102169.00;;;9.07;87.50
71248;BME280;73325;51.138;6.950;2024-01-30T04:59:24;102168.00;;;9.04;87.66
71248;BME280;73325;51.138;6.950;2024-01-30T05:01:53;102167.00;;;9.01;87.65
71248;BME280;73325;51.138;6.950;2024-01-30T05:04:23;102167.00;;;8.98;87.76
71248;BME280;73325;51.138;6.950;2024-01-30T05:06:53;102166.00;;;8.96;87.86
71248;BME280;73325;51.138;6.950;2024-01-30T05:09:24;102165.00;;;8.94;87.88
71248;BME280;73325;51.138;6.950;2024-01-30T05:11:53;102164.00;;;8.94;87.85
71248;BME280;73325;51.138;6.950;2024-01-30T05:14:24;102164.00;;;8.94;87.80
71248;BME280;73325;51.138;6.950;2024-01-30T05:16:54;102162.00;;;8.95;87.61
71248;BME280;73325;51.138;6.950;2024-01-30T05:19:24;102160.00;;;8.97;87.50
71248;BME280;73325;51.138;6.950;2024-01-30T05:21:54;102160.00;;;8.98;87.40
71248;BME280;73325;51.138;6.950;2024-01-30T05:24:24;102160.00;;;8.99;87.51
71248;BME280;73325;51.138;6.950;2024-01-30T05:26:54;102158.00;;;9.01;87.38
71248;BME280;73325;51.138;6.950;2024-01-30T05:29:24;102157.00;;;9.02;87.41
71248;BME280;73325;51.138;6.950;2024-01-30T05:31:54;102156.00;;;9.03;87.40
71248;BME280;73325;51.138;6.950;2024-01-30T05:34:24;102155.00;;;9.04;87.36
71248;BME280;73325;51.138;6.950;2024-01-30T05:36:54;102153.00;;;9.05;87.28
71248;BME280;73325;51.138;6.950;2024-01-30T05:39:24;102151.00;;;9.07;87.26
71248;BME280;73325;51.138;6.950;2024-01-30T05:41:54;102148.00;;;9.08;87.17
71248;BME280;73325;51.138;6.950;2024-01-30T05:44:24;102148.00;;;9.10;87.21
71248;BME280;73325;51.138;6.950;2024-01-30T05:46:54;102148.00;;;9.10;87.10
71248;BME280;73325;51.138;6.950;2024-01-30T05:49:24;102150.00;;;9.10;87.27
71248;BME280;73325;51.138;6.950;2024-01-30T05:51:54;102149.00;;;9.09;87.27
71248;BME280;73325;51.138;6.950;2024-01-30T05:54:24;102147.00;;;9.09;87.24
71248;BME280;73325;51.138;6.950;2024-01-30T05:56:54;102145.00;;;9.09;87.28
71248;BME280;73325;51.138;6.950;2024-01-30T05:59:24;102147.00;;;9.10;87.31
71248;BME280;73325;51.138;6.950;2024-01-30T06:01:54;102149.00;;;9.10;87.10
71248;BME280;73325;51.138;6.950;2024-01-30T06:04:24;102151.00;;;9.11;87.09
71248;BME280;73325;51.138;6.950;2024-01-30T06:06:54;102153.00;;;9.11;87.26
71248;BME280;73325;51.138;6.950;2024-01-30T06:09:24;102154.00;;;9.11;87.07
71248;BME280;73325;51.138;6.950;2024-01-30T06:11:54;102153.00;;;9.11;87.14
71248;BME280;73325;51.138;6.950;2024-01-30T06:14:24;102152.00;;;9.11;87.13
71248;BME280;73325;51.138;6.950;2024-01-30T06:16:54;102152.00;;;9.11;87.19
71248;BME280;73325;51.138;6.950;2024-01-30T06:19:24;102152.00;;;9.11;87.19
71248;BME280;73325;51.138;6.950;2024-01-30T06:21:54;102152.00;;;9.11;87.15
71248;BME280;73325;51.138;6.950;2024-01-30T06:24:24;102151.00;;;9.12;87.20
71248;BME280;73325;51.138;6.950;2024-01-30T06:26:54;102150.00;;;9.12;87.28
71248;BME280;73325;51.138;6.950;2024-01-30T06:29:24;102150.00;;;9.13;87.33
71248;BME280;73325;51.138;6.950;2024-01-30T06:31:54;102148.00;;;9.14;87.25
71248;BME280;73325;51.138;6.950;2024-01-30T06:34:24;102146.00;;;9.15;87.14
71248;BME280;73325;51.138;6.950;2024-01-30T06:36:55;102145.00;;;9.17;87.07
71248;BME280;73325;51.138;6.950;2024-01-30T06:39:26;102143.00;;;9.19;86.91
71248;BME280;73325;51.138;6.950;2024-01-30T06:41:55;102141.00;;;9.21;86.89
71248;BME280;73325;51.138;6.950;2024-01-30T06:44:25;102139.00;;;9.23;86.75
71248;BME280;73325;51.138;6.950;2024-01-30T06:46:55;102137.00;;;9.25;86.75
71248;BME280;73325;51.138;6.950;2024-01-30T06:49:25;102135.00;;;9.27;86.61
71248;BME280;73325;51.138;6.950;2024-01-30T06:51:55;102134.00;;;9.29;86.57
71248;BME280;73325;51.138;6.950;2024-01-30T06:54:25;102135.00;;;9.31;86.50
71248;BME280;73325;51.138;6.950;2024-01-30T06:56:55;102135.00;;;9.33;86.39
71248;BME280;73325;51.138;6.950;2024-01-30T06:59:25;102136.00;;;9.35;86.34
71248;BME280;73325;51.138;6.950;2024-01-30T07:01:55;102138.00;;;9.36;86.37
71248;BME280;73325;51.138;6.950;2024-01-30T07:04:25;102139.00;;;9.37;86.38
71248;BME280;73325;51.138;6.950;2024-01-30T07:06:55;102140.00;;;9.37;86.59
71248;BME280;73325;51.138;6.950;2024-01-30T07:09:25;102142.00;;;9.37;86.65
71248;BME280;73325;51.138;6.950;2024-01-30T07:11:55;102145.00;;;9.36;86.74
71248;BME280;73325;51.138;6.950;2024-01-30T07:14:25;102147.00;;;9.35;86.76
71248;BME280;73325;51.138;6.950;2024-01-30T07:16:55;102149.00;;;9.34;86.95
71248;BME280;73325;51.138;6.950;2024-01-30T07:19:25;102150.00;;;9.33;87.01
71248;BME280;73325;51.138;6.950;2024-01-30T07:21:55;102153.00;;;9.33;87.13
71248;BME280;73325;51.138;6.950;2024-01-30T07:24:25;102155.00;;;9.32;87.24
71248;BME280;73325;51.138;6.950;2024-01-30T07:26:55;102156.00;;;9.32;87.14
71248;BME280;73325;51.138;6.950;2024-01-30T07:29:25;102158.00;;;9.32;87.15
71248;BME280;73325;51.138;6.950;2024-01-30T07:31:55;102161.00;;;9.34;87.06
71248;BME280;73325;51.138;6.950;2024-01-30T07:34:25;102162.00;;;9.34;87.00
71248;BME280;73325;51.138;6.950;2024-01-30T07:36:55;102165.00;;;9.36;86.89
71248;BME280;73325;51.138;6.950;2024-01-30T07:39:25;102167.00;;;9.38;86.92
71248;BME280;73325;51.138;6.950;2024-01-30T07:41:55;102168.00;;;9.40;86.73
71248;BME280;73325;51.138;6.950;2024-01-30T07:44:25;102169.00;;;9.43;86.68
71248;BME280;73325;51.138;6.950;2024-01-30T07:46:56;102171.00;;;9.45;86.72
71248;BME280;73325;51.138;6.950;2024-01-30T07:49:26;102173.00;;;9.47;86.61
71248;BME280;73325;51.138;6.950;2024-01-30T07:51:55;102175.00;;;9.49;86.74
71248;BME280;73325;51.138;6.950;2024-01-30T07:54:26;102176.00;;;9.52;86.38
71248;BME280;73325;51.138;6.950;2024-01-30T07:56:55;102177.00;;;9.54;86.53
71248;BME280;73325;51.138;6.950;2024-01-30T07:59:26;102180.00;;;9.57;86.36
71248;BME280;73325;51.138;6.950;2024-01-30T08:01:56;102182.00;;;9.59;86.59
71248;BME280;73325;51.138;6.950;2024-01-30T08:04:26;102184.00;;;9.61;86.40
71248;BME280;73325;51.138;6.950;2024-01-30T08:06:56;102186.00;;;9.63;86.30
71248;BME280;73325;51.138;6.950;2024-01-30T08:09:26;102189.00;;;9.65;86.51
71248;BME280;73325;51.138;6.950;2024-01-30T08:11:56;102190.00;;;9.66;86.34
71248;BME280;73325;51.138;6.950;2024-01-30T08:14:26;102191.00;;;9.67;86.46
71248;BME280;73325;51.138;6.950;2024-01-30T08:16:56;102192.00;;;9.68;86.40
71248;BME280;73325;51.138;6.950;2024-01-30T08:19:26;102190.00;;;9.69;86.28
71248;BME280;73325;51.138;6.950;2024-01-30T08:21:56;102190.00;;;9.71;86.26
71248;BME280;73325;51.138;6.950;2024-01-30T08:24:26;102190.00;;;9.73;86.25
71248;BME280;73325;51.138;6.950;2024-01-30T08:26:56;102189.00;;;9.75;86.14
71248;BME280;73325;51.138;6.950;2024-01-30T08:29:26;102188.00;;;9.77;85.99
71248;BME280;73325;51.138;6.950;2024-01-30T08:31:56;102187.00;;;9.79;85.86
71248;BME280;73325;51.138;6.950;2024-01-30T08:34:26;102186.00;;;9.81;85.88
71248;BME280;73325;51.138;6.950;2024-01-30T08:36:56;102187.00;;;9.84;85.90
71248;BME280;73325;51.138;6.950;2024-01-30T08:39:26;102189.00;;;9.86;85.66
71248;BME280;73325;51.138;6.950;2024-01-30T08:41:56;102191.00;;;9.89;85.65
71248;BME280;73325;51.138;6.950;2024-01-30T08:44:26;102193.00;;;9.92;85.62
71248;BME280;73325;51.138;6.950;2024-01-30T08:46:56;102196.00;;;9.95;85.51
71248;BME280;73325;51.138;6.950;2024-01-30T08:49:26;102199.00;;;9.98;85.38
71248;BME280;73325;51.138;6.950;2024-01-30T08:51:56;102201.00;;;10.01;85.84
71248;BME280;73325;51.138;6.950;2024-01-30T08:54:26;102202.00;;;10.04;85.60
71248;BME280;73325;51.138;6.950;2024-01-30T08:56:57;102204.00;;;10.08;85.52
71248;BME280;73325;51.138;6.950;2024-01-30T08:59:27;102206.00;;;10.12;85.62
71248;BME280;73325;51.138;6.950;2024-01-30T09:01:57;102207.00;;;10.15;85.29
71248;BME280;73325;51.138;6.950;2024-01-30T09:04:27;102209.00;;;10.20;85.04
71248;BME280;73325;51.138;6.950;2024-01-30T09:06:57;102212.00;;;10.24;84.52
71248;BME280;73325;51.138;6.950;2024-01-30T09:09:27;102216.00;;;10.29;85.07
71248;BME280;73325;51.138;6.950;2024-01-30T09:11:57;102220.00;;;10.34;85.17
71248;BME280;73325;51.138;6.950;2024-01-30T09:14:27;102223.00;;;10.39;84.62
71248;BME280;73325;51.138;6.950;2024-01-30T09:16:57;102224.00;;;10.43;84.66
71248;BME280;73325;51.138;6.950;2024-01-30T09:19:28;102225.00;;;10.48;84.97
71248;BME280;73325;51.138;6.950;2024-01-30T09:21:58;102228.00;;;10.53;84.19
71248;BME280;73325;51.138;6.950;2024-01-30T09:24:28;102230.00;;;10.59;83.74
71248;BME280;73325;51.138;6.950;2024-01-30T09:26:58;102231.00;;;10.65;83.56
71248;BME280;73325;51.138;6.950;2024-01-30T09:29:28;102233.00;;;10.71;83.34
71248;BME280;73325;51.138;6.950;2024-01-30T09:31:58;102234.00;;;10.77;82.98
71248;BME280;73325;51.138;6.950;2024-01-30T09:34:28;102237.00;;;10.83;83.29
71248;BME280;73325;51.138;6.950;2024-01-30T09:36:59;102239.00;;;10.88;83.48
71248;BME280;73325;51.138;6.950;2024-01-30T09:39:28;102243.00;;;10.93;83.16
71248;BME280;73325;51.138;6.950;2024-01-30T09:42:16;102247.00;;;10.97;83.87
71248;BME280;73325;51.138;6.950;2024-01-30T09:44:29;102249.00;;;11.02;83.74
71248;BME280;73325;51.138;6.950;2024-01-30T09:47:00;102250.00;;;11.06;83.62
71248;BME280;73325;51.138;6.950;2024-01-30T09:49:32;102250.00;;;11.10;82.91
71248;BME280;73325;51.138;6.950;2024-01-30T09:52:02;102249.00;;;11.16;82.56
71248;BME280;73325;51.138;6.950;2024-01-30T09:54:32;102249.00;;;11.22;82.04
71248;BME280;73325;51.138;6.950;2024-01-30T09:57:02;102249.00;;;11.29;82.51
71248;BME280;73325;51.138;6.950;2024-01-30T09:59:32;102250.00;;;11.35;82.15
71248;BME280;73325;51.138;6.950;2024-01-30T10:02:02;102250.00;;;11.41;82.69
71248;BME280;73325;51.138;6.950;2024-01-30T10:04:32;102250.00;;;11.46;82.25
71248;BME280;73325;51.138;6.950;2024-01-30T10:07:03;102250.00;;;11.51;81.35
71248;BME280;73325;51.138;6.950;2024-01-30T10:09:33;102249.00;;;11.56;81.64
71248;BME280;73325;51.138;6.950;2024-01-30T10:12:04;102251.00;;;11.61;81.58
71248;BME280;73325;51.138;6.950;2024-01-30T10:14:37;102251.00;;;11.67;81.31
71248;BME280;73325;51.138;6.950;2024-01-30T10:17:06;102252.00;;;11.72;81.72
71248;BME280;73325;51.138;6.950;2024-01-30T10:19:36;102252.00;;;11.78;81.64
71248;BME280;73325;51.138;6.950;2024-01-30T10:22:06;102252.00;;;11.83;81.74
71248;BME280;73325;51.138;6.950;2024-01-30T10:24:36;102253.00;;;11.88;82.03
71248;BME280;73325;51.138;6.950;2024-01-30T10:27:06;102252.00;;;11.94;81.74
71248;BME280;73325;51.138;6.950;2024-01-30T10:29:37;102254.00;;;11.99;81.47
71248;BME280;73325;51.138;6.950;2024-01-30T10:32:06;102254.00;;;12.04;81.13
71248;BME280;73325;51.138;6.950;2024-01-30T10:34:36;102256.00;;;12.08;81.09
71248;BME280;73325;51.138;6.950;2024-01-30T10:37:10;102257.00;;;12.12;81.05
71248;BME280;73325;51.138;6.950;2024-01-30T10:39:38;102257.00;;;12.16;80.21
71248;BME280;73325;51.138;6.950;2024-01-30T10:42:13;102257.00;;;12.19;80.48
71248;BME280;73325;51.138;6.950;2024-01-30T10:47:11;102257.00;;;12.24;80.25
71248;BME280;73325;51.138;6.950;2024-01-30T10:49:41;102256.00;;;12.27;80.22
71248;BME280;73325;51.138;6.950;2024-01-30T10:52:10;102253.00;;;12.29;80.18
71248;BME280;73325;51.138;6.950;2024-01-30T10:54:44;102249.00;;;12.30;80.10
71248;BME280;73325;51.138;6.950;2024-01-30T10:57:12;102247.00;;;12.32;81.16
71248;BME280;73325;51.138;6.950;2024-01-30T10:59:43;102246.00;;;12.35;81.07
71248;BME280;73325;51.138;6.950;2024-01-30T11:02:12;102246.00;;;12.39;81.04
71248;BME280;73325;51.138;6.950;2024-01-30T11:04:42;102247.00;;;12.44;81.84
71248;BME280;73325;51.138;6.950;2024-01-30T11:07:23;102250.00;;;12.51;82.05
71248;BME280;73325;51.138;6.950;2024-01-30T11:09:53;102252.00;;;12.58;81.16
71248;BME280;73325;51.138;6.950;2024-01-30T11:12:13;102253.00;;;12.65;80.26
71248;BME280;73325;51.138;6.950;2024-01-30T11:14:43;102251.00;;;12.72;79.22
71248;BME280;73325;51.138;6.950;2024-01-30T11:17:13;102250.00;;;12.78;78.64
71248;BME280;73325;51.138;6.950;2024-01-30T11:19:43;102250.00;;;12.83;80.00
71248;BME280;73325;51.138;6.950;2024-01-30T11:22:13;102249.00;;;12.87;80.42
71248;BME280;73325;51.138;6.950;2024-01-30T11:24:43;102250.00;;;12.91;79.86
71248;BME280;73325;51.138;6.950;2024-01-30T11:27:15;102251.00;;;12.94;80.17
71248;BME280;73325;51.138;6.950;2024-01-30T11:29:50;102252.00;;;12.97;80.23
71248;BME280;73325;51.138;6.950;2024-01-30T11:32:22;102253.00;;;12.99;80.09
71248;BME280;73325;51.138;6.950;2024-01-30T11:34:44;102254.00;;;13.01;79.90
71248;BME280;73325;51.138;6.950;2024-01-30T11:37:15;102254.00;;;13.03;79.34
71248;BME280;73325;51.138;6.950;2024-01-30T11:39:45;102255.00;;;13.07;80.56
71248;BME280;73325;51.138;6.950;2024-01-30T11:42:16;102255.00;;;13.10;79.42
71248;BME280;73325;51.138;6.950;2024-01-30T11:44:47;102255.00;;;13.14;80.00
71248;BME280;73325;51.138;6.950;2024-01-30T11:47:17;102254.00;;;13.20;80.31
71248;BME280;73325;51.138;6.950;2024-01-30T11:49:47;102253.00;;;13.25;79.18
71248;BME280;73325;51.138;6.950;2024-01-30T11:52:17;102251.00;;;13.31;78.55
71248;BME280;73325;51.138;6.950;2024-01-30T11:57:17;102249.00;;;13.40;79.51
71248;BME280;73325;51.138;6.950;2024-01-30T11:59:47;102249.00;;;13.43;80.12
71248;BME280;73325;51.138;6.950;2024-01-30T12:02:17;102249.00;;;13.45;79.45
71248;BME280;73325;51.138;6.950;2024-01-30T12:04:47;102249.00;;;13.46;79.26
71248;BME280;73325;51.138;6.950;2024-01-30T12:07:17;102249.00;;;13.45;79.45
71248;BME280;73325;51.138;6.950;2024-01-30T12:09:53;102251.00;;;13.44;79.57
71248;BME280;73325;51.138;6.950;2024-01-30T12:12:18;102254.00;;;13.41;79.58
71248;BME280;73325;51.138;6.950;2024-01-30T12:14:48;102256.00;;;13.39;80.08
71248;BME280;73325;51.138;6.950;2024-01-30T12:17:31;102257.00;;;13.36;80.35
71248;BME280;73325;51.138;6.950;2024-01-30T12:19:48;102259.00;;;13.32;80.31
71248;BME280;73325;51.138;6.950;2024-01-30T12:22:18;102259.00;;;13.29;81.00
71248;BME280;73325;51.138;6.950;2024-01-30T12:24:48;102258.00;;;13.25;80.42
71248;BME280;73325;51.138;6.950;2024-01-30T12:27:18;102258.00;;;13.21;80.71
71248;BME280;73325;51.138;6.950;2024-01-30T12:29:48;102257.00;;;13.17;81.12
71248;BME280;73325;51.138;6.950;2024-01-30T12:32:19;102257.00;;;13.13;81.17
71248;BME280;73325;51.138;6.950;2024-01-30T12:34:49;102256.00;;;13.09;81.31
71248;BME280;73325;51.138;6.950;2024-01-30T12:37:19;102254.00;;;13.05;82.02
71248;BME280;73325;51.138;6.950;2024-01-30T12:39:49;102254.00;;;13.01;82.22
71248;BME280;73325;51.138;6.950;2024-01-30T12:42:19;102254.00;;;12.97;82.05
71248;BME280;73325;51.138;6.950;2024-01-30T12:44:49;102254.00;;;12.93;82.26
71248;BME280;73325;51.138;6.950;2024-01-30T12:47:21;102254.00;;;12.88;82.35
71248;BME280;73325;51.138;6.950;2024-01-30T12:49:50;102254.00;;;12.85;82.82
71248;BME280;73325;51.138;6.950;2024-01-30T12:52:21;102256.00;;;12.81;83.63
71248;BME280;73325;51.138;6.950;2024-01-30T12:54:51;102257.00;;;12.77;83.13
71248;BME280;73325;51.138;6.950;2024-01-30T12:57:21;102258.00;;;12.74;83.21
71248;BME280;73325;51.138;6.950;2024-01-30T12:59:51;102257.00;;;12.70;83.27
71248;BME280;73325;51.138;6.950;2024-01-30T13:02:21;102256.00;;;12.68;83.51
71248;BME280;73325;51.138;6.950;2024-01-30T13:04:51;102255.00;;;12.67;84.66
71248;BME280;73325;51.138;6.950;2024-01-30T13:07:22;102255.00;;;12.67;85.04
71248;BME280;73325;51.138;6.950;2024-01-30T13:09:51;102255.00;;;12.69;84.94
71248;BME280;73325;51.138;6.950;2024-01-30T13:12:21;102256.00;;;12.71;84.92
71248;BME280;73325;51.138;6.950;2024-01-30T13:14:51;102257.00;;;12.72;85.27
71248;BME280;73325;51.138;6.950;2024-01-30T13:17:21;102260.00;;;12.75;85.15