sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76337;BME280;65157;50.082;18.178;2023-04-03T00:00:54;99784.69;;;3.28;76.57
76337;BME280;65157;50.082;18.178;2023-04-03T00:03:20;99785.05;;;3.25;76.57
76337;BME280;65157;50.082;18.178;2023-04-03T00:05:47;99786.80;;;3.25;76.62
76337;BME280;65157;50.082;18.178;2023-04-03T00:08:14;99786.97;;;3.27;76.30
76337;BME280;65157;50.082;18.178;2023-04-03T00:10:42;99786.10;;;3.26;76.64
76337;BME280;65157;50.082;18.178;2023-04-03T00:13:09;99784.88;;;3.28;76.29
76337;BME280;65157;50.082;18.178;2023-04-03T00:15:37;99787.32;;;3.27;76.48
76337;BME280;65157;50.082;18.178;2023-04-03T00:18:05;99791.48;;;3.29;76.51
76337;BME280;65157;50.082;18.178;2023-04-03T00:20:34;99789.57;;;3.28;76.32
76337;BME280;65157;50.082;18.178;2023-04-03T00:23:01;99789.41;;;3.27;75.88
76337;BME280;65157;50.082;18.178;2023-04-03T00:25:34;99788.55;;;3.25;75.90
76337;BME280;65157;50.082;18.178;2023-04-03T00:28:01;99783.00;;;3.17;76.05
76337;BME280;65157;50.082;18.178;2023-04-03T00:30:27;99790.66;;;3.20;75.95
76337;BME280;65157;50.082;18.178;2023-04-03T00:32:54;99795.02;;;3.19;75.80
76337;BME280;65157;50.082;18.178;2023-04-03T00:35:22;99795.20;;;3.17;75.85
76337;BME280;65157;50.082;18.178;2023-04-03T00:37:53;99793.12;;;3.16;75.79
76337;BME280;65157;50.082;18.178;2023-04-03T00:40:23;99791.20;;;3.16;75.64
76337;BME280;65157;50.082;18.178;2023-04-03T00:42:56;99795.91;;;3.13;75.49
76337;BME280;65157;50.082;18.178;2023-04-03T00:45:40;99796.80;;;3.08;75.34
76337;BME280;65157;50.082;18.178;2023-04-03T00:48:13;99798.38;;;3.06;75.62
76337;BME280;65157;50.082;18.178;2023-04-03T00:50:43;99796.99;;;3.04;75.64
76337;BME280;65157;50.082;18.178;2023-04-03T00:53:16;99797.01;;;3.01;75.39
76337;BME280;65157;50.082;18.178;2023-04-03T00:55:45;99801.37;;;2.99;75.66
76337;BME280;65157;50.082;18.178;2023-04-03T00:58:15;99798.07;;;2.98;75.61
76337;BME280;65157;50.082;18.178;2023-04-03T01:00:47;99798.05;;;2.97;75.82
76337;BME280;65157;50.082;18.178;2023-04-03T01:03:17;99798.07;;;2.99;76.08
76337;BME280;65157;50.082;18.178;2023-04-03T01:05:43;99795.95;;;3.00;75.84
76337;BME280;65157;50.082;18.178;2023-04-03T01:08:10;99787.61;;;2.97;75.76
76337;BME280;65157;50.082;18.178;2023-04-03T01:10:37;99803.29;;;3.01;75.86
76337;BME280;65157;50.082;18.178;2023-04-03T01:13:22;99803.10;;;2.98;75.20
76337;BME280;65157;50.082;18.178;2023-04-03T01:15:49;99802.08;;;2.95;75.38
76337;BME280;65157;50.082;18.178;2023-04-03T01:18:17;99802.43;;;2.94;75.43
76337;BME280;65157;50.082;18.178;2023-04-03T01:23:44;99804.36;;;2.87;75.38
76337;BME280;65157;50.082;18.178;2023-04-03T01:26:13;99814.13;;;2.86;75.09
76337;BME280;65157;50.082;18.178;2023-04-03T01:28:41;99815.17;;;2.83;75.47
76337;BME280;65157;50.082;18.178;2023-04-03T01:31:18;99818.13;;;2.84;75.65
76337;BME280;65157;50.082;18.178;2023-04-03T01:33:49;99820.77;;;2.82;75.82
76337;BME280;65157;50.082;18.178;2023-04-03T01:36:28;99821.11;;;2.78;75.73
76337;BME280;65157;50.082;18.178;2023-04-03T01:38:55;99821.63;;;2.76;75.84
76337;BME280;65157;50.082;18.178;2023-04-03T01:41:24;99820.94;;;2.75;75.86
76337;BME280;65157;50.082;18.178;2023-04-03T01:43:51;99823.05;;;2.74;75.95
76337;BME280;65157;50.082;18.178;2023-04-03T01:46:18;99823.20;;;2.75;76.15
76337;BME280;65157;50.082;18.178;2023-04-03T01:48:45;99817.47;;;2.72;76.23
76337;BME280;65157;50.082;18.178;2023-04-03T01:51:12;99824.77;;;2.75;76.24
76337;BME280;65157;50.082;18.178;2023-04-03T01:53:39;99824.79;;;2.74;76.17
76337;BME280;65157;50.082;18.178;2023-04-03T01:56:06;99826.52;;;2.73;76.19
76337;BME280;65157;50.082;18.178;2023-04-03T01:58:33;99824.96;;;2.70;76.24
76337;BME280;65157;50.082;18.178;2023-04-03T02:00:59;99823.92;;;2.65;76.37
76337;BME280;65157;50.082;18.178;2023-04-03T02:03:29;99820.44;;;2.62;76.44
76337;BME280;65157;50.082;18.178;2023-04-03T02:05:55;99824.80;;;2.59;76.12
76337;BME280;65157;50.082;18.178;2023-04-03T02:08:23;99827.60;;;2.54;76.01
76337;BME280;65157;50.082;18.178;2023-04-03T02:10:50;99829.88;;;2.52;76.26
76337;BME280;65157;50.082;18.178;2023-04-03T02:13:17;99831.95;;;2.51;76.50
76337;BME280;65157;50.082;18.178;2023-04-03T02:15:44;99832.83;;;2.47;76.31
76337;BME280;65157;50.082;18.178;2023-04-03T02:18:11;99834.58;;;2.43;76.31
76337;BME280;65157;50.082;18.178;2023-04-03T02:20:39;99812.45;;;2.27;76.04
76337;BME280;65157;50.082;18.178;2023-04-03T02:23:06;99834.73;;;2.38;75.94
76337;BME280;65157;50.082;18.178;2023-04-03T02:25:33;99836.48;;;2.35;75.78
76337;BME280;65157;50.082;18.178;2023-04-03T02:28:00;99839.44;;;2.33;76.01
76337;BME280;65157;50.082;18.178;2023-04-03T02:30:27;99841.52;;;2.29;75.77
76337;BME280;65157;50.082;18.178;2023-04-03T02:32:54;99839.27;;;2.26;75.99
76337;BME280;65157;50.082;18.178;2023-04-03T02:35:20;99828.82;;;2.15;75.70
76337;BME280;65157;50.082;18.178;2023-04-03T02:37:47;99840.48;;;2.23;75.86
76337;BME280;65157;50.082;18.178;2023-04-03T02:40:14;99841.01;;;2.21;75.29
76337;BME280;65157;50.082;18.178;2023-04-03T02:42:40;99834.39;;;2.15;75.49
76337;BME280;65157;50.082;18.178;2023-04-03T02:45:07;99842.56;;;2.18;75.87
76337;BME280;65157;50.082;18.178;2023-04-03T02:47:34;99843.45;;;2.18;75.33
76337;BME280;65157;50.082;18.178;2023-04-03T02:50:01;99842.39;;;2.16;75.56
76337;BME280;65157;50.082;18.178;2023-04-03T02:52:27;99840.65;;;2.14;74.60
76337;BME280;65157;50.082;18.178;2023-04-03T02:54:54;99838.55;;;2.11;74.73
76337;BME280;65157;50.082;18.178;2023-04-03T02:57:21;99842.56;;;2.07;74.73
76337;BME280;65157;50.082;18.178;2023-04-03T02:59:48;99842.38;;;2.05;74.61
76337;BME280;65157;50.082;18.178;2023-04-03T03:02:15;99849.16;;;2.02;74.42
76337;BME280;65157;50.082;18.178;2023-04-03T03:04:41;99853.67;;;1.99;74.54
76337;BME280;65157;50.082;18.178;2023-04-03T03:07:14;99852.47;;;1.97;74.60
76337;BME280;65157;50.082;18.178;2023-04-03T03:09:40;99855.77;;;1.96;74.61
76337;BME280;65157;50.082;18.178;2023-04-03T03:12:07;99855.77;;;1.94;74.36
76337;BME280;65157;50.082;18.178;2023-04-03T03:14:37;99856.27;;;1.90;74.16
76337;BME280;65157;50.082;18.178;2023-04-03T03:17:04;99851.39;;;1.83;74.04
76337;BME280;65157;50.082;18.178;2023-04-03T03:19:30;99861.11;;;1.80;73.96
76337;BME280;65157;50.082;18.178;2023-04-03T03:21:57;99859.38;;;1.76;74.24
76337;BME280;65157;50.082;18.178;2023-04-03T03:24:24;99864.60;;;1.73;73.92
76337;BME280;65157;50.082;18.178;2023-04-03T03:26:50;99864.93;;;1.68;74.09
76337;BME280;65157;50.082;18.178;2023-04-03T03:29:17;99867.86;;;1.61;73.64
76337;BME280;65157;50.082;18.178;2023-04-03T03:31:44;99867.81;;;1.53;74.01
76337;BME280;65157;50.082;18.178;2023-04-03T03:34:11;99867.64;;;1.51;74.17
76337;BME280;65157;50.082;18.178;2023-04-03T03:36:38;99870.41;;;1.48;74.25
76337;BME280;65157;50.082;18.178;2023-04-03T03:39:05;99870.22;;;1.42;73.97
76337;BME280;65157;50.082;18.178;2023-04-03T03:41:33;99875.07;;;1.37;74.14
76337;BME280;65157;50.082;18.178;2023-04-03T03:44:00;99883.40;;;1.35;74.50
76337;BME280;65157;50.082;18.178;2023-04-03T03:46:27;99885.64;;;1.34;74.28
76337;BME280;65157;50.082;18.178;2023-04-03T03:48:54;99890.33;;;1.29;74.36
76337;BME280;65157;50.082;18.178;2023-04-03T03:51:21;99889.23;;;1.21;74.27
76337;BME280;65157;50.082;18.178;2023-04-03T03:53:47;99893.02;;;1.14;74.60
76337;BME280;65157;50.082;18.178;2023-04-03T03:56:14;99893.17;;;1.09;74.53
76337;BME280;65157;50.082;18.178;2023-04-03T03:58:41;99891.58;;;1.05;74.63
76337;BME280;65157;50.082;18.178;2023-04-03T04:01:07;99897.11;;;1.02;74.45
76337;BME280;65157;50.082;18.178;2023-04-03T04:03:37;99891.34;;;0.95;74.40
76337;BME280;65157;50.082;18.178;2023-04-03T04:06:04;99899.85;;;0.94;74.66
76337;BME280;65157;50.082;18.178;2023-04-03T04:08:31;99903.28;;;0.89;74.53
76337;BME280;65157;50.082;18.178;2023-04-03T04:10:58;99900.13;;;0.84;74.74
76337;BME280;65157;50.082;18.178;2023-04-03T04:13:31;99902.35;;;0.80;74.66
76337;BME280;65157;50.082;18.178;2023-04-03T04:15:57;99906.14;;;0.75;74.71
76337;BME280;65157;50.082;18.178;2023-04-03T04:18:24;99907.51;;;0.71;74.81
76337;BME280;65157;50.082;18.178;2023-04-03T04:20:51;99908.52;;;0.68;74.85
76337;BME280;65157;50.082;18.178;2023-04-03T04:23:18;99905.98;;;0.57;74.33
76337;BME280;65157;50.082;18.178;2023-04-03T04:25:46;99913.97;;;0.55;74.49
76337;BME280;65157;50.082;18.178;2023-04-03T04:28:14;99918.45;;;0.51;74.58
76337;BME280;65157;50.082;18.178;2023-04-03T04:30:41;99916.66;;;0.45;74.83
76337;BME280;65157;50.082;18.178;2023-04-03T04:33:08;99928.33;;;0.49;75.17
76337;BME280;65157;50.082;18.178;2023-04-03T04:35:34;99929.02;;;0.48;75.19
76337;BME280;65157;50.082;18.178;2023-04-03T04:38:01;99923.44;;;0.45;75.19
76337;BME280;65157;50.082;18.178;2023-04-03T04:40:29;99934.39;;;0.48;75.03
76337;BME280;65157;50.082;18.178;2023-04-03T04:42:56;99938.75;;;0.48;75.00
76337;BME280;65157;50.082;18.178;2023-04-03T04:45:25;99938.38;;;0.47;75.08
76337;BME280;65157;50.082;18.178;2023-04-03T04:47:55;99941.51;;;0.47;75.08
76337;BME280;65157;50.082;18.178;2023-04-03T04:50:22;99941.70;;;0.48;75.17
76337;BME280;65157;50.082;18.178;2023-04-03T04:52:49;99945.86;;;0.48;74.96
76337;BME280;65157;50.082;18.178;2023-04-03T04:55:15;99949.52;;;0.49;74.99
76337;BME280;65157;50.082;18.178;2023-04-03T04:57:42;99953.31;;;0.47;74.97
76337;BME280;65157;50.082;18.178;2023-04-03T05:00:10;99955.21;;;0.45;74.91
76337;BME280;65157;50.082;18.178;2023-04-03T05:02:37;99957.13;;;0.45;75.08
76337;BME280;65157;50.082;18.178;2023-04-03T05:05:04;99961.65;;;0.46;75.21
76337;BME280;65157;50.082;18.178;2023-04-03T05:07:30;99964.26;;;0.47;75.16
76337;BME280;65157;50.082;18.178;2023-04-03T05:09:57;99967.56;;;0.47;75.19
76337;BME280;65157;50.082;18.178;2023-04-03T05:12:24;99964.58;;;0.44;75.37
76337;BME280;65157;50.082;18.178;2023-04-03T05:14:51;99977.79;;;0.45;75.06
76337;BME280;65157;50.082;18.178;2023-04-03T05:17:17;99977.42;;;0.43;75.13
76337;BME280;65157;50.082;18.178;2023-04-03T05:19:44;99978.11;;;0.42;75.03
76337;BME280;65157;50.082;18.178;2023-04-03T05:22:11;99979.66;;;0.42;75.05
76337;BME280;65157;50.082;18.178;2023-04-03T05:24:37;99982.48;;;0.45;75.58
76337;BME280;65157;50.082;18.178;2023-04-03T05:27:07;99980.42;;;0.49;75.44
76337;BME280;65157;50.082;18.178;2023-04-03T05:29:36;99983.07;;;0.53;75.19
76337;BME280;65157;50.082;18.178;2023-04-03T05:32:05;99984.42;;;0.49;74.84
76337;BME280;65157;50.082;18.178;2023-04-03T05:34:32;99988.93;;;0.49;74.85
76337;BME280;65157;50.082;18.178;2023-04-03T05:36:58;99990.67;;;0.50;74.73
76337;BME280;65157;50.082;18.178;2023-04-03T05:39:25;99989.13;;;0.51;74.83
76337;BME280;65157;50.082;18.178;2023-04-03T05:41:54;99993.46;;;0.50;74.39
76337;BME280;65157;50.082;18.178;2023-04-03T05:44:21;99989.63;;;0.49;74.94
76337;BME280;65157;50.082;18.178;2023-04-03T05:46:53;99987.05;;;0.51;75.11
76337;BME280;65157;50.082;18.178;2023-04-03T05:49:20;99986.45;;;0.62;75.21
76337;BME280;65157;50.082;18.178;2023-04-03T05:51:53;99986.00;;;0.69;74.73
76337;BME280;65157;50.082;18.178;2023-04-03T05:54:27;99976.60;;;0.66;74.79
76337;BME280;65157;50.082;18.178;2023-04-03T05:56:55;99982.41;;;0.75;74.61
76337;BME280;65157;50.082;18.178;2023-04-03T05:59:21;99990.30;;;0.84;74.22
76337;BME280;65157;50.082;18.178;2023-04-03T06:01:48;99989.11;;;0.87;74.11
76337;BME280;65157;50.082;18.178;2023-04-03T06:04:15;99990.91;;;0.93;73.78
76337;BME280;65157;50.082;18.178;2023-04-03T06:06:56;99994.59;;;0.98;73.58
76337;BME280;65157;50.082;18.178;2023-04-03T06:09:26;99994.86;;;1.09;73.43
76337;BME280;65157;50.082;18.178;2023-04-03T06:11:57;99999.48;;;1.24;73.01
76337;BME280;65157;50.082;18.178;2023-04-03T06:14:24;99996.98;;;1.40;73.30
76337;BME280;65157;50.082;18.178;2023-04-03T06:16:52;99999.20;;;1.59;73.17
76337;BME280;65157;50.082;18.178;2023-04-03T06:19:22;99987.59;;;1.68;72.42
76337;BME280;65157;50.082;18.178;2023-04-03T06:21:49;100004.92;;;1.92;71.80
76337;BME280;65157;50.082;18.178;2023-04-03T06:24:16;100009.36;;;2.07;72.16
76337;BME280;65157;50.082;18.178;2023-04-03T06:26:43;100006.11;;;2.27;72.01
76337;BME280;65157;50.082;18.178;2023-04-03T06:29:10;100002.69;;;2.43;71.03
76337;BME280;65157;50.082;18.178;2023-04-03T06:31:37;100008.27;;;2.54;70.12
76337;BME280;65157;50.082;18.178;2023-04-03T06:34:03;100001.15;;;2.64;70.65
76337;BME280;65157;50.082;18.178;2023-04-03T06:36:36;100004.67;;;2.84;70.33
76337;BME280;65157;50.082;18.178;2023-04-03T06:39:03;100009.21;;;2.97;69.92
76337;BME280;65157;50.082;18.178;2023-04-03T06:41:30;100014.61;;;3.08;69.70
76337;BME280;65157;50.082;18.178;2023-04-03T06:44:00;100011.83;;;3.16;69.54
76337;BME280;65157;50.082;18.178;2023-04-03T06:46:29;100011.48;;;3.24;68.60
76337;BME280;65157;50.082;18.178;2023-04-03T06:48:55;100016.71;;;3.25;68.18
76337;BME280;65157;50.082;18.178;2023-04-03T06:51:28;100016.71;;;3.31;68.40
76337;BME280;65157;50.082;18.178;2023-04-03T06:54:00;100017.74;;;3.38;68.29
76337;BME280;65157;50.082;18.178;2023-04-03T06:56:30;100012.34;;;3.48;67.74
76337;BME280;65157;50.082;18.178;2023-04-03T06:58:57;100017.52;;;3.68;67.78
76337;BME280;65157;50.082;18.178;2023-04-03T07:01:28;100018.17;;;3.88;67.89
76337;BME280;65157;50.082;18.178;2023-04-03T07:03:59;100014.96;;;4.10;67.91
76337;BME280;65157;50.082;18.178;2023-04-03T07:06:27;100014.73;;;4.24;66.98
76337;BME280;65157;50.082;18.178;2023-04-03T07:08:55;100017.48;;;4.30;66.73
76337;BME280;65157;50.082;18.178;2023-04-03T07:11:24;100017.77;;;4.44;66.78
76337;BME280;65157;50.082;18.178;2023-04-03T07:13:54;100019.95;;;4.59;66.43
76337;BME280;65157;50.082;18.178;2023-04-03T07:16:41;100018.27;;;4.79;66.65
76337;BME280;65157;50.082;18.178;2023-04-03T07:19:11;100013.98;;;4.91;65.54
76337;BME280;65157;50.082;18.178;2023-04-03T07:21:41;100027.48;;;5.11;64.72
76337;BME280;65157;50.082;18.178;2023-04-03T07:24:08;100029.33;;;5.21;64.10
76337;BME280;65157;50.082;18.178;2023-04-03T07:26:36;100032.02;;;5.32;63.70
76337;BME280;65157;50.082;18.178;2023-04-03T07:29:02;100033.89;;;5.39;63.80
76337;BME280;65157;50.082;18.178;2023-04-03T07:31:29;100040.49;;;5.45;63.11
76337;BME280;65157;50.082;18.178;2023-04-03T07:33:56;100039.61;;;5.46;63.31
76337;BME280;65157;50.082;18.178;2023-04-03T07:36:23;100039.14;;;5.40;62.62
76337;BME280;65157;50.082;18.178;2023-04-03T07:38:50;100042.52;;;5.33;62.22
76337;BME280;65157;50.082;18.178;2023-04-03T07:41:19;100042.09;;;5.21;62.68
76337;BME280;65157;50.082;18.178;2023-04-03T07:43:46;100047.90;;;5.17;63.05
76337;BME280;65157;50.082;18.178;2023-04-03T07:46:16;100045.17;;;5.06;62.12
76337;BME280;65157;50.082;18.178;2023-04-03T07:48:43;100048.27;;;4.92;62.24
76337;BME280;65157;50.082;18.178;2023-04-03T07:51:15;100050.98;;;4.74;62.07
76337;BME280;65157;50.082;18.178;2023-04-03T07:53:42;100057.17;;;4.62;62.29
76337;BME280;65157;50.082;18.178;2023-04-03T07:56:09;100054.02;;;4.61;62.47
76337;BME280;65157;50.082;18.178;2023-04-03T07:58:38;100059.40;;;4.71;63.33
76337;BME280;65157;50.082;18.178;2023-04-03T08:01:05;100040.67;;;4.75;63.42
76337;BME280;65157;50.082;18.178;2023-04-03T08:03:33;100058.86;;;5.01;63.10
76337;BME280;65157;50.082;18.178;2023-04-03T08:06:09;100057.73;;;5.11;62.30
76337;BME280;65157;50.082;18.178;2023-04-03T08:08:35;100059.49;;;5.35;62.08
76337;BME280;65157;50.082;18.178;2023-04-03T08:11:03;100056.70;;;5.53;61.87
76337;BME280;65157;50.082;18.178;2023-04-03T08:13:29;100060.50;;;5.78;62.81
76337;BME280;65157;50.082;18.178;2023-04-03T08:15:56;100060.80;;;6.02;61.75
76337;BME280;65157;50.082;18.178;2023-04-03T08:18:24;100066.19;;;6.22;61.17
76337;BME280;65157;50.082;18.178;2023-04-03T08:20:53;100063.35;;;6.39;60.95
76337;BME280;65157;50.082;18.178;2023-04-03T08:23:22;100055.41;;;6.56;60.78
76337;BME280;65157;50.082;18.178;2023-04-03T08:25:51;100050.24;;;6.75;60.23
76337;BME280;65157;50.082;18.178;2023-04-03T08:28:18;100043.66;;;6.94;60.02
76337;BME280;65157;50.082;18.178;2023-04-03T08:30:45;100049.27;;;7.17;59.48
76337;BME280;65157;50.082;18.178;2023-04-03T08:33:15;100050.20;;;7.35;58.66
76337;BME280;65157;50.082;18.178;2023-04-03T08:35:42;100047.27;;;7.53;58.40
76337;BME280;65157;50.082;18.178;2023-04-03T08:38:09;100047.84;;;7.70;58.00
76337;BME280;65157;50.082;18.178;2023-04-03T08:40:36;100044.70;;;7.89;56.68
76337;BME280;65157;50.082;18.178;2023-04-03T08:43:53;100046.94;;;8.01;56.96
76337;BME280;65157;50.082;18.178;2023-04-03T08:49:42;100046.14;;;8.06;54.36
76337;BME280;65157;50.082;18.178;2023-04-03T08:52:11;100044.73;;;7.96;54.83
76337;BME280;65157;50.082;18.178;2023-04-03T08:54:50;100043.45;;;7.89;54.13
76337;BME280;65157;50.082;18.178;2023-04-03T08:57:39;100046.86;;;7.77;53.09
76337;BME280;65157;50.082;18.178;2023-04-03T09:00:28;100047.02;;;7.58;53.09
76337;BME280;65157;50.082;18.178;2023-04-03T09:02:56;100049.54;;;7.44;53.33
76337;BME280;65157;50.082;18.178;2023-04-03T09:05:55;100047.77;;;7.45;53.59
76337;BME280;65157;50.082;18.178;2023-04-03T09:11:33;100042.02;;;7.72;53.10
76337;BME280;65157;50.082;18.178;2023-04-03T09:14:22;100046.64;;;7.79;51.85
76337;BME280;65157;50.082;18.178;2023-04-03T09:22:07;100053.41;;;7.43;51.81
76337;BME280;65157;50.082;18.178;2023-04-03T09:24:36;100053.75;;;7.44;52.13
76337;BME280;65157;50.082;18.178;2023-04-03T09:27:05;100053.96;;;7.52;52.09
76337;BME280;65157;50.082;18.178;2023-04-03T09:29:37;100046.06;;;7.72;51.90
76337;BME280;65157;50.082;18.178;2023-04-03T09:32:32;100047.70;;;7.78;50.01
76337;BME280;65157;50.082;18.178;2023-04-03T09:37:58;100053.19;;;8.23;49.36
76337;BME280;65157;50.082;18.178;2023-04-03T09:42:57;100049.59;;;8.70;49.95
76337;BME280;65157;50.082;18.178;2023-04-03T09:45:31;100050.78;;;8.95;49.99
76337;BME280;65157;50.082;18.178;2023-04-03T09:50:37;100048.73;;;9.51;49.75
76337;BME280;65157;50.082;18.178;2023-04-03T09:53:07;100053.48;;;9.58;47.58
76337;BME280;65157;50.082;18.178;2023-04-03T09:55:44;100051.14;;;9.39;47.36
76337;BME280;65157;50.082;18.178;2023-04-03T09:58:29;100049.31;;;9.28;45.84
76337;BME280;65157;50.082;18.178;2023-04-03T10:01:01;100052.60;;;9.16;45.63
76337;BME280;65157;50.082;18.178;2023-04-03T10:03:35;100056.96;;;9.09;46.52
76337;BME280;65157;50.082;18.178;2023-04-03T10:06:03;100057.46;;;9.18;48.07
76337;BME280;65157;50.082;18.178;2023-04-03T10:08:34;100059.35;;;9.35;47.66
76337;BME280;65157;50.082;18.178;2023-04-03T10:11:17;100056.70;;;9.42;46.28
76337;BME280;65157;50.082;18.178;2023-04-03T10:13:56;100047.28;;;9.38;46.99
76337;BME280;65157;50.082;18.178;2023-04-03T10:16:32;100058.45;;;9.64;47.06
76337;BME280;65157;50.082;18.178;2023-04-03T10:21:49;100049.70;;;9.88;46.31
76337;BME280;65157;50.082;18.178;2023-04-03T10:27:27;100063.11;;;9.88;45.27
76337;BME280;65157;50.082;18.178;2023-04-03T10:35:30;100051.98;;;10.59;44.79
76337;BME280;65157;50.082;18.178;2023-04-03T10:43:45;100058.02;;;10.00;42.99
76337;BME280;65157;50.082;18.178;2023-04-03T10:46:38;100061.33;;;9.82;43.54
76337;BME280;65157;50.082;18.178;2023-04-03T10:55:23;100053.95;;;10.27;43.24
76337;BME280;65157;50.082;18.178;2023-04-03T10:57:56;100048.33;;;10.26;42.96
76337;BME280;65157;50.082;18.178;2023-04-03T11:00:43;100046.93;;;10.32;43.28
76337;BME280;65157;50.082;18.178;2023-04-03T11:03:16;100041.98;;;10.26;43.31
76337;BME280;65157;50.082;18.178;2023-04-03T11:05:51;100047.45;;;10.32;42.94
76337;BME280;65157;50.082;18.178;2023-04-03T11:11:08;100041.16;;;10.42;42.11
76337;BME280;65157;50.082;18.178;2023-04-03T11:16:14;100035.96;;;10.75;41.94
76337;BME280;65157;50.082;18.178;2023-04-03T11:18:52;100028.03;;;10.91;40.55
76337;BME280;65157;50.082;18.178;2023-04-03T11:21:37;100023.63;;;10.91;41.14
76337;BME280;65157;50.082;18.178;2023-04-03T11:24:25;100028.30;;;11.05;41.01
76337;BME280;65157;50.082;18.178;2023-04-03T11:26:54;100035.00;;;10.89;41.22
76337;BME280;65157;50.082;18.178;2023-04-03T11:29:26;100038.23;;;10.63;40.56
76337;BME280;65157;50.082;18.178;2023-04-03T11:34:49;100033.67;;;10.51;40.10
76337;BME280;65157;50.082;18.178;2023-04-03T11:37:45;100033.98;;;10.47;40.59
76337;BME280;65157;50.082;18.178;2023-04-03T11:42:55;100028.55;;;10.63;42.07
76337;BME280;65157;50.082;18.178;2023-04-03T11:45:32;100032.55;;;10.53;41.17
76337;BME280;65157;50.082;18.178;2023-04-03T11:48:09;100030.02;;;10.38;41.95
76337;BME280;65157;50.082;18.178;2023-04-03T11:50:52;100023.96;;;10.39;42.42
76337;BME280;65157;50.082;18.178;2023-04-03T11:53:42;100017.77;;;10.58;42.39
76337;BME280;65157;50.082;18.178;2023-04-03T12:01:54;100023.95;;;10.08;40.95
76337;BME280;65157;50.082;18.178;2023-04-03T12:04:23;100024.23;;;9.91;42.12
76337;BME280;65157;50.082;18.178;2023-04-03T12:07:01;100018.98;;;10.02;42.70
76337;BME280;65157;50.082;18.178;2023-04-03T12:12:29;100023.21;;;10.29;41.55
76337;BME280;65157;50.082;18.178;2023-04-03T12:15:17;100022.16;;;10.09;41.05
76337;BME280;65157;50.082;18.178;2023-04-03T12:17:44;100024.75;;;9.91;41.57
76337;BME280;65157;50.082;18.178;2023-04-03T12:20:54;100020.77;;;9.76;41.91
76337;BME280;65157;50.082;18.178;2023-04-03T12:26:21;100019.36;;;9.83;41.28
76337;BME280;65157;50.082;18.178;2023-04-03T12:28:51;100011.30;;;9.67;41.32
76337;BME280;65157;50.082;18.178;2023-04-03T12:31:20;100018.45;;;9.57;41.75
76337;BME280;65157;50.082;18.178;2023-04-03T12:36:48;100016.76;;;9.12;41.21
76337;BME280;65157;50.082;18.178;2023-04-03T12:45:13;100009.27;;;9.29;41.91
76337;BME280;65157;50.082;18.178;2023-04-03T12:47:43;100012.29;;;9.43;42.63
76337;BME280;65157;50.082;18.178;2023-04-03T12:50:31;100011.32;;;9.66;42.80
76337;BME280;65157;50.082;18.178;2023-04-03T12:53:18;100006.58;;;9.79;41.45
76337;BME280;65157;50.082;18.178;2023-04-03T12:55:53;100008.97;;;9.82;40.87
76337;BME280;65157;50.082;18.178;2023-04-03T12:58:29;99995.20;;;9.82;41.66
76337;BME280;65157;50.082;18.178;2023-04-03T13:01:25;100002.87;;;10.05;42.14
76337;BME280;65157;50.082;18.178;2023-04-03T13:03:57;99987.33;;;10.25;41.16
76337;BME280;65157;50.082;18.178;2023-04-03T13:06:27;100009.48;;;10.27;40.68
76337;BME280;65157;50.082;18.178;2023-04-03T13:08:58;100004.60;;;10.06;40.67
76337;BME280;65157;50.082;18.178;2023-04-03T13:11:28;100002.96;;;9.82;40.70
76337;BME280;65157;50.082;18.178;2023-04-03T13:14:02;100007.99;;;9.79;41.61
76337;BME280;65157;50.082;18.178;2023-04-03T13:16:29;100009.61;;;9.84;42.35
76337;BME280;65157;50.082;18.178;2023-04-03T13:18:58;100010.59;;;9.87;40.82
76337;BME280;65157;50.082;18.178;2023-04-03T13:21:27;100009.05;;;9.79;40.44
76337;BME280;65157;50.082;18.178;2023-04-03T13:24:01;100008.20;;;9.64;41.09
76337;BME280;65157;50.082;18.178;2023-04-03T13:26:31;100007.48;;;9.52;40.59
76337;BME280;65157;50.082;18.178;2023-04-03T13:29:03;100003.29;;;9.43;40.93
76337;BME280;65157;50.082;18.178;2023-04-03T13:31:39;100005.85;;;9.53;40.79
76337;BME280;65157;50.082;18.178;2023-04-03T13:34:19;100010.68;;;9.51;40.61
76337;BME280;65157;50.082;18.178;2023-04-03T13:37:00;100010.25;;;9.39;40.67
76337;BME280;65157;50.082;18.178;2023-04-03T13:39:33;100000.33;;;9.14;39.77
76337;BME280;65157;50.082;18.178;2023-04-03T13:42:14;100004.36;;;8.92;40.80
76337;BME280;65157;50.082;18.178;2023-04-03T13:44:41;100005.70;;;8.81;41.28
76337;BME280;65157;50.082;18.178;2023-04-03T13:49:43;99998.98;;;8.59;41.06
76337;BME280;65157;50.082;18.178;2023-04-03T13:52:45;99990.69;;;8.59;41.21
76337;BME280;65157;50.082;18.178;2023-04-03T13:55:23;99999.41;;;8.63;42.29
76337;BME280;65157;50.082;18.178;2023-04-03T13:58:02;99999.83;;;8.60;41.30
76337;BME280;65157;50.082;18.178;2023-04-03T14:03:32;99996.23;;;8.39;41.88
76337;BME280;65157;50.082;18.178;2023-04-03T14:06:06;99999.83;;;8.36;41.24
76337;BME280;65157;50.082;18.178;2023-04-03T14:08:33;99990.44;;;8.31;41.22
76337;BME280;65157;50.082;18.178;2023-04-03T14:11:00;99995.02;;;8.39;42.12
76337;BME280;65157;50.082;18.178;2023-04-03T14:13:30;99990.35;;;8.42;40.80
76337;BME280;65157;50.082;18.178;2023-04-03T14:15:57;99996.29;;;8.37;41.28
76337;BME280;65157;50.082;18.178;2023-04-03T14:18:27;99997.15;;;8.30;41.51
76337;BME280;65157;50.082;18.178;2023-04-03T14:20:54;99994.02;;;8.35;41.29
76337;BME280;65157;50.082;18.178;2023-04-03T14:23:28;99983.45;;;8.36;42.34
76337;BME280;65157;50.082;18.178;2023-04-03T14:25:55;99991.96;;;8.42;40.71
76337;BME280;65157;50.082;18.178;2023-04-03T14:28:22;99994.81;;;8.40;41.94
76337;BME280;65157;50.082;18.178;2023-04-03T14:30:50;99998.05;;;8.36;41.47
76337;BME280;65157;50.082;18.178;2023-04-03T14:33:21;99999.86;;;8.34;41.47
76337;BME280;65157;50.082;18.178;2023-04-03T14:36:01;99998.08;;;8.27;41.71