sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2022-10-17T00:00:43;101643.94;;;17.26;77.49
48942;BME280;35340;52.378;4.648;2022-10-17T00:03:09;101638.72;;;17.26;76.91
48942;BME280;35340;52.378;4.648;2022-10-17T00:05:39;101633.53;;;17.26;76.56
48942;BME280;35340;52.378;4.648;2022-10-17T00:08:13;101640.50;;;17.27;76.96
48942;BME280;35340;52.378;4.648;2022-10-17T00:10:39;101632.69;;;17.27;77.07
48942;BME280;35340;52.378;4.648;2022-10-17T00:13:05;101630.09;;;17.27;76.75
48942;BME280;35340;52.378;4.648;2022-10-17T00:15:32;101624.88;;;17.27;77.22
48942;BME280;35340;52.378;4.648;2022-10-17T00:18:18;101628.31;;;17.26;77.25
48942;BME280;35340;52.378;4.648;2022-10-17T00:21:03;101629.19;;;17.26;76.92
48942;BME280;35340;52.378;4.648;2022-10-17T00:23:34;101621.41;;;17.25;76.70
48942;BME280;35340;52.378;4.648;2022-10-17T00:26:01;101616.19;;;17.28;77.03
48942;BME280;35340;52.378;4.648;2022-10-17T00:28:27;101616.19;;;17.26;77.04
48942;BME280;35340;52.378;4.648;2022-10-17T00:31:04;101619.66;;;17.25;76.87
48942;BME280;35340;52.378;4.648;2022-10-17T00:33:36;101610.97;;;17.26;76.99
48942;BME280;35340;52.378;4.648;2022-10-17T00:36:22;101611.84;;;17.24;76.45
48942;BME280;35340;52.378;4.648;2022-10-17T00:38:52;101610.97;;;17.26;76.78
48942;BME280;35340;52.378;4.648;2022-10-17T00:41:20;101604.06;;;17.27;76.81
48942;BME280;35340;52.378;4.648;2022-10-17T00:53:27;101591.03;;;17.28;76.47
48942;BME280;35340;52.378;4.648;2022-10-17T00:55:53;101594.50;;;17.26;76.07
48942;BME280;35340;52.378;4.648;2022-10-17T00:58:19;101589.31;;;17.26;76.47
48942;BME280;35340;52.378;4.648;2022-10-17T01:00:46;101586.69;;;17.24;76.60
48942;BME280;35340;52.378;4.648;2022-10-17T01:03:12;101589.31;;;17.27;76.91
48942;BME280;35340;52.378;4.648;2022-10-17T01:05:38;101585.00;;;17.25;76.41
48942;BME280;35340;52.378;4.648;2022-10-17T01:08:06;101596.25;;;17.27;76.03
48942;BME280;35340;52.378;4.648;2022-10-17T01:10:46;101593.66;;;17.27;76.35
48942;BME280;35340;52.378;4.648;2022-10-17T01:39:48;101537.31;;;17.29;76.30
48942;BME280;35340;52.378;4.648;2022-10-17T01:42:26;101540.75;;;17.28;76.45
48942;BME280;35340;52.378;4.648;2022-10-17T01:44:59;101537.28;;;17.27;76.36
48942;BME280;35340;52.378;4.648;2022-10-17T01:47:52;101535.56;;;17.30;76.13
48942;BME280;35340;52.378;4.648;2022-10-17T01:53:33;101519.94;;;17.28;75.83
48942;BME280;35340;52.378;4.648;2022-10-17T01:56:26;101520.81;;;17.28;76.78
48942;BME280;35340;52.378;4.648;2022-10-17T01:59:09;101515.59;;;17.28;75.73
48942;BME280;35340;52.378;4.648;2022-10-17T02:01:58;101503.50;;;17.29;75.86
48942;BME280;35340;52.378;4.648;2022-10-17T02:04:29;101506.09;;;17.29;75.77
48942;BME280;35340;52.378;4.648;2022-10-17T02:29:58;101501.75;;;17.30;75.86
48942;BME280;35340;52.378;4.648;2022-10-17T02:32:34;101495.69;;;17.29;75.55
48942;BME280;35340;52.378;4.648;2022-10-17T02:35:04;101487.00;;;17.30;76.26
48942;BME280;35340;52.378;4.648;2022-10-17T02:37:33;101474.88;;;17.29;75.87
48942;BME280;35340;52.378;4.648;2022-10-17T02:40:01;101483.56;;;17.31;75.19
48942;BME280;35340;52.378;4.648;2022-10-17T02:42:28;101474.88;;;17.31;75.53
48942;BME280;35340;52.378;4.648;2022-10-17T02:44:58;101478.34;;;17.31;75.78
48942;BME280;35340;52.378;4.648;2022-10-17T02:47:58;101471.41;;;17.30;75.71
48942;BME280;35340;52.378;4.648;2022-10-17T02:50:37;101473.16;;;17.31;75.45
48942;BME280;35340;52.378;4.648;2022-10-17T02:53:08;101475.75;;;17.31;75.48
48942;BME280;35340;52.378;4.648;2022-10-17T02:55:42;101475.75;;;17.30;75.13
48942;BME280;35340;52.378;4.648;2022-10-17T02:58:23;101474.88;;;17.31;74.97
48942;BME280;35340;52.378;4.648;2022-10-17T03:01:10;101487.00;;;17.30;75.67
48942;BME280;35340;52.378;4.648;2022-10-17T03:03:37;101491.38;;;17.31;74.99
48942;BME280;35340;52.378;4.648;2022-10-17T03:06:02;101502.63;;;17.30;75.74
48942;BME280;35340;52.378;4.648;2022-10-17T03:08:27;101500.88;;;17.31;75.32
48942;BME280;35340;52.378;4.648;2022-10-17T03:10:53;101512.16;;;17.33;74.92
48942;BME280;35340;52.378;4.648;2022-10-17T03:13:19;101513.91;;;17.32;75.60
48942;BME280;35340;52.378;4.648;2022-10-17T03:15:44;101518.25;;;17.32;75.13
48942;BME280;35340;52.378;4.648;2022-10-17T03:18:10;101518.22;;;17.33;74.86
48942;BME280;35340;52.378;4.648;2022-10-17T03:20:35;101513.00;;;17.33;74.49
48942;BME280;35340;52.378;4.648;2022-10-17T03:23:01;101508.69;;;17.32;74.91
48942;BME280;35340;52.378;4.648;2022-10-17T03:25:26;101515.63;;;17.33;74.73
48942;BME280;35340;52.378;4.648;2022-10-17T03:27:52;101508.69;;;17.32;74.54
48942;BME280;35340;52.378;4.648;2022-10-17T03:30:18;101508.69;;;17.32;74.92
48942;BME280;35340;52.378;4.648;2022-10-17T03:32:44;101511.31;;;17.34;75.20
48942;BME280;35340;52.378;4.648;2022-10-17T03:35:09;101502.63;;;17.35;74.84
48942;BME280;35340;52.378;4.648;2022-10-17T03:37:35;101505.22;;;17.35;74.80
48942;BME280;35340;52.378;4.648;2022-10-17T03:40:00;101512.16;;;17.34;74.74
48942;BME280;35340;52.378;4.648;2022-10-17T03:42:25;101517.38;;;17.34;74.90
48942;BME280;35340;52.378;4.648;2022-10-17T03:44:51;101511.28;;;17.32;74.56
48942;BME280;35340;52.378;4.648;2022-10-17T03:47:16;101510.44;;;17.35;74.70
48942;BME280;35340;52.378;4.648;2022-10-17T03:49:41;101499.16;;;17.34;74.81
48942;BME280;35340;52.378;4.648;2022-10-17T03:52:11;101489.63;;;17.35;74.41
48942;BME280;35340;52.378;4.648;2022-10-17T03:54:37;101482.66;;;17.35;74.36
48942;BME280;35340;52.378;4.648;2022-10-17T03:57:02;101494.81;;;17.35;74.49
48942;BME280;35340;52.378;4.648;2022-10-17T03:59:28;101485.28;;;17.37;74.08
48942;BME280;35340;52.378;4.648;2022-10-17T04:01:53;101498.28;;;17.37;74.39
48942;BME280;35340;52.378;4.648;2022-10-17T04:04:19;101506.97;;;17.36;74.00
48942;BME280;35340;52.378;4.648;2022-10-17T04:06:44;101488.75;;;17.36;74.40
48942;BME280;35340;52.378;4.648;2022-10-17T04:09:09;101498.28;;;17.37;74.33
48942;BME280;35340;52.378;4.648;2022-10-17T04:11:35;101512.16;;;17.37;74.21
48942;BME280;35340;52.378;4.648;2022-10-17T04:14:00;101516.50;;;17.37;74.42
48942;BME280;35340;52.378;4.648;2022-10-17T04:16:26;101513.03;;;17.36;74.10
48942;BME280;35340;52.378;4.648;2022-10-17T04:18:53;101519.97;;;17.37;74.42
48942;BME280;35340;52.378;4.648;2022-10-17T04:21:19;101524.31;;;17.38;73.51
48942;BME280;35340;52.378;4.648;2022-10-17T04:23:45;101520.84;;;17.38;73.54
48942;BME280;35340;52.378;4.648;2022-10-17T04:26:10;101518.25;;;17.39;73.92
48942;BME280;35340;52.378;4.648;2022-10-17T04:28:35;101515.66;;;17.38;74.33
48942;BME280;35340;52.378;4.648;2022-10-17T04:31:03;101519.13;;;17.38;74.57
48942;BME280;35340;52.378;4.648;2022-10-17T04:33:30;101525.19;;;17.39;73.45
48942;BME280;35340;52.378;4.648;2022-10-17T04:36:17;101519.13;;;17.40;74.26
48942;BME280;35340;52.378;4.648;2022-10-17T04:38:43;101525.19;;;17.39;73.93
48942;BME280;35340;52.378;4.648;2022-10-17T04:41:12;101531.25;;;17.39;73.41
48942;BME280;35340;52.378;4.648;2022-10-17T04:43:38;101525.19;;;17.40;73.08
48942;BME280;35340;52.378;4.648;2022-10-17T04:46:11;101537.31;;;17.41;73.71
48942;BME280;35340;52.378;4.648;2022-10-17T04:48:37;101539.06;;;17.39;73.58
48942;BME280;35340;52.378;4.648;2022-10-17T04:51:10;101539.06;;;17.42;73.24
48942;BME280;35340;52.378;4.648;2022-10-17T04:53:37;101546.00;;;17.42;73.58
48942;BME280;35340;52.378;4.648;2022-10-17T04:56:16;101531.25;;;17.41;73.64
48942;BME280;35340;52.378;4.648;2022-10-17T04:58:43;101535.59;;;17.43;73.28
48942;BME280;35340;52.378;4.648;2022-10-17T05:01:18;101535.59;;;17.43;72.96
48942;BME280;35340;52.378;4.648;2022-10-17T05:03:44;101535.59;;;17.43;73.13
48942;BME280;35340;52.378;4.648;2022-10-17T05:06:12;101534.72;;;17.46;73.13
48942;BME280;35340;52.378;4.648;2022-10-17T05:08:38;101533.88;;;17.45;73.21
48942;BME280;35340;52.378;4.648;2022-10-17T05:11:04;101538.22;;;17.46;72.72
48942;BME280;35340;52.378;4.648;2022-10-17T05:13:32;101544.28;;;17.52;72.60
48942;BME280;35340;52.378;4.648;2022-10-17T05:15:59;101538.22;;;17.59;72.21
48942;BME280;35340;52.378;4.648;2022-10-17T05:18:25;101539.09;;;17.65;71.88
48942;BME280;35340;52.378;4.648;2022-10-17T05:20:50;101533.91;;;17.70;71.69
48942;BME280;35340;52.378;4.648;2022-10-17T05:23:15;101533.91;;;17.76;71.29
48942;BME280;35340;52.378;4.648;2022-10-17T05:25:41;101542.59;;;17.80;71.13
48942;BME280;35340;52.378;4.648;2022-10-17T05:28:06;101552.19;;;17.82;71.27
48942;BME280;35340;52.378;4.648;2022-10-17T05:30:33;101569.53;;;17.86;71.10
48942;BME280;35340;52.378;4.648;2022-10-17T05:32:59;101560.84;;;17.83;71.47
48942;BME280;35340;52.378;4.648;2022-10-17T05:35:24;101561.69;;;17.80;71.42
48942;BME280;35340;52.378;4.648;2022-10-17T05:37:50;101568.63;;;17.78;71.48
48942;BME280;35340;52.378;4.648;2022-10-17T05:40:15;101565.16;;;17.76;71.69
48942;BME280;35340;52.378;4.648;2022-10-17T05:42:45;101560.78;;;17.72;71.87
48942;BME280;35340;52.378;4.648;2022-10-17T05:45:11;101573.81;;;17.72;71.96
48942;BME280;35340;52.378;4.648;2022-10-17T05:47:37;101573.81;;;17.72;72.65
48942;BME280;35340;52.378;4.648;2022-10-17T05:50:02;101566.00;;;17.72;72.36
48942;BME280;35340;52.378;4.648;2022-10-17T05:52:28;101553.00;;;17.72;72.40
48942;BME280;35340;52.378;4.648;2022-10-17T05:54:53;101556.47;;;17.76;73.24
48942;BME280;35340;52.378;4.648;2022-10-17T05:57:18;101564.28;;;17.73;72.76
48942;BME280;35340;52.378;4.648;2022-10-17T05:59:44;101564.28;;;17.71;72.77
48942;BME280;35340;52.378;4.648;2022-10-17T06:02:11;101565.16;;;17.68;72.47
48942;BME280;35340;52.378;4.648;2022-10-17T06:04:37;101567.75;;;17.67;72.52
48942;BME280;35340;52.378;4.648;2022-10-17T06:07:02;101564.28;;;17.65;72.41
48942;BME280;35340;52.378;4.648;2022-10-17T06:09:29;101555.59;;;17.64;72.61
48942;BME280;35340;52.378;4.648;2022-10-17T06:11:54;101554.72;;;17.62;72.95
48942;BME280;35340;52.378;4.648;2022-10-17T06:14:19;101561.66;;;17.62;72.98
48942;BME280;35340;52.378;4.648;2022-10-17T06:16:45;101556.47;;;17.60;72.95
48942;BME280;35340;52.378;4.648;2022-10-17T06:19:11;101557.31;;;17.61;72.57
48942;BME280;35340;52.378;4.648;2022-10-17T06:21:36;101563.41;;;17.60;72.45
48942;BME280;35340;52.378;4.648;2022-10-17T06:24:03;101575.53;;;17.59;72.37
48942;BME280;35340;52.378;4.648;2022-10-17T06:26:28;101574.69;;;17.60;72.47
48942;BME280;35340;52.378;4.648;2022-10-17T06:28:54;101600.69;;;17.59;72.54
48942;BME280;35340;52.378;4.648;2022-10-17T06:31:19;101618.91;;;17.59;72.39
48942;BME280;35340;52.378;4.648;2022-10-17T06:33:45;101622.38;;;17.59;72.85
48942;BME280;35340;52.378;4.648;2022-10-17T06:36:12;101626.72;;;17.60;72.37
48942;BME280;35340;52.378;4.648;2022-10-17T06:38:38;101632.78;;;17.59;72.67
48942;BME280;35340;52.378;4.648;2022-10-17T06:41:12;101618.91;;;17.59;72.51
48942;BME280;35340;52.378;4.648;2022-10-17T06:43:39;101611.97;;;17.61;72.05
48942;BME280;35340;52.378;4.648;2022-10-17T06:46:07;101612.84;;;17.60;72.44
48942;BME280;35340;52.378;4.648;2022-10-17T06:48:33;101625.88;;;17.60;72.21
48942;BME280;35340;52.378;4.648;2022-10-17T06:51:02;101639.75;;;17.60;72.40
48942;BME280;35340;52.378;4.648;2022-10-17T06:53:29;101628.47;;;17.60;72.42
48942;BME280;35340;52.378;4.648;2022-10-17T06:55:55;101634.53;;;17.59;72.59
48942;BME280;35340;52.378;4.648;2022-10-17T06:58:26;101632.78;;;17.58;72.66
48942;BME280;35340;52.378;4.648;2022-10-17T07:00:55;101625.84;;;17.57;72.67
48942;BME280;35340;52.378;4.648;2022-10-17T07:03:21;101631.94;;;17.57;72.67
48942;BME280;35340;52.378;4.648;2022-10-17T07:05:51;101627.56;;;17.59;72.38
48942;BME280;35340;52.378;4.648;2022-10-17T07:08:16;101626.72;;;17.59;72.68
48942;BME280;35340;52.378;4.648;2022-10-17T07:10:42;101633.69;;;17.60;72.33
48942;BME280;35340;52.378;4.648;2022-10-17T07:13:07;101637.13;;;17.59;73.11
48942;BME280;35340;52.378;4.648;2022-10-17T07:15:33;101642.31;;;17.59;72.31
48942;BME280;35340;52.378;4.648;2022-10-17T07:17:58;101648.41;;;17.59;71.94
48942;BME280;35340;52.378;4.648;2022-10-17T07:20:24;101658.81;;;17.59;71.88
48942;BME280;35340;52.378;4.648;2022-10-17T07:22:49;101665.75;;;17.60;72.03
48942;BME280;35340;52.378;4.648;2022-10-17T07:25:14;101664.91;;;17.60;72.80
48942;BME280;35340;52.378;4.648;2022-10-17T07:27:40;101665.78;;;17.57;72.65
48942;BME280;35340;52.378;4.648;2022-10-17T07:30:06;101690.03;;;17.59;72.03
48942;BME280;35340;52.378;4.648;2022-10-17T07:32:31;101713.47;;;17.58;72.11
48942;BME280;35340;52.378;4.648;2022-10-17T07:34:56;101728.22;;;17.57;72.38
48942;BME280;35340;52.378;4.648;2022-10-17T07:37:22;101729.97;;;17.58;72.11
48942;BME280;35340;52.378;4.648;2022-10-17T07:39:47;101741.22;;;17.59;72.20
48942;BME280;35340;52.378;4.648;2022-10-17T07:42:13;101752.50;;;17.59;72.27
48942;BME280;35340;52.378;4.648;2022-10-17T07:44:38;101755.09;;;17.59;72.46
48942;BME280;35340;52.378;4.648;2022-10-17T07:47:04;101763.81;;;17.60;72.05
48942;BME280;35340;52.378;4.648;2022-10-17T07:49:29;101774.22;;;17.60;71.66
48942;BME280;35340;52.378;4.648;2022-10-17T07:51:55;101784.63;;;17.60;71.54
48942;BME280;35340;52.378;4.648;2022-10-17T07:54:20;101783.78;;;17.64;71.68
48942;BME280;35340;52.378;4.648;2022-10-17T07:56:46;101795.03;;;17.63;72.43
48942;BME280;35340;52.378;4.648;2022-10-17T07:59:16;101793.31;;;17.63;71.48
48942;BME280;35340;52.378;4.648;2022-10-17T08:01:41;101798.53;;;17.65;71.81
48942;BME280;35340;52.378;4.648;2022-10-17T08:04:06;101808.97;;;17.66;71.54
48942;BME280;35340;52.378;4.648;2022-10-17T08:06:32;101820.25;;;17.68;71.16
48942;BME280;35340;52.378;4.648;2022-10-17T08:08:57;101828.09;;;17.73;70.72
48942;BME280;35340;52.378;4.648;2022-10-17T08:11:23;101828.97;;;17.75;70.67
48942;BME280;35340;52.378;4.648;2022-10-17T08:13:49;101835.91;;;17.78;70.58
48942;BME280;35340;52.378;4.648;2022-10-17T08:16:15;101835.03;;;17.79;70.51
48942;BME280;35340;52.378;4.648;2022-10-17T08:18:41;101846.34;;;17.79;70.58
48942;BME280;35340;52.378;4.648;2022-10-17T08:21:07;101841.19;;;17.82;70.39
48942;BME280;35340;52.378;4.648;2022-10-17T08:23:34;101846.41;;;17.84;70.61
48942;BME280;35340;52.378;4.648;2022-10-17T08:26:01;101842.06;;;17.84;70.55
48942;BME280;35340;52.378;4.648;2022-10-17T08:28:27;101849.84;;;17.83;70.58
48942;BME280;35340;52.378;4.648;2022-10-17T08:30:52;101846.38;;;17.82;70.48
48942;BME280;35340;52.378;4.648;2022-10-17T08:33:18;101854.19;;;17.82;70.81
48942;BME280;35340;52.378;4.648;2022-10-17T08:35:43;101851.53;;;17.81;70.81
48942;BME280;35340;52.378;4.648;2022-10-17T08:38:09;101844.59;;;17.80;71.08
48942;BME280;35340;52.378;4.648;2022-10-17T08:40:34;101834.16;;;17.77;71.00
48942;BME280;35340;52.378;4.648;2022-10-17T08:45:50;101833.31;;;17.78;71.83
48942;BME280;35340;52.378;4.648;2022-10-17T08:48:19;101820.28;;;17.78;71.42
48942;BME280;35340;52.378;4.648;2022-10-17T08:56:19;101797.72;;;17.77;71.26
48942;BME280;35340;52.378;4.648;2022-10-17T08:58:45;101792.53;;;17.78;70.82
48942;BME280;35340;52.378;4.648;2022-10-17T09:01:41;101788.19;;;17.77;71.20
48942;BME280;35340;52.378;4.648;2022-10-17T09:04:32;101797.72;;;17.78;71.23
48942;BME280;35340;52.378;4.648;2022-10-17T09:07:14;101812.47;;;17.78;71.59
48942;BME280;35340;52.378;4.648;2022-10-17T09:10:03;101815.94;;;17.78;71.21
48942;BME280;35340;52.378;4.648;2022-10-17T09:15:30;101834.22;;;17.81;71.04
48942;BME280;35340;52.378;4.648;2022-10-17T09:18:09;101838.56;;;17.82;71.10
48942;BME280;35340;52.378;4.648;2022-10-17T09:20:41;101841.13;;;17.81;71.90
48942;BME280;35340;52.378;4.648;2022-10-17T09:23:18;101848.06;;;17.80;71.78
48942;BME280;35340;52.378;4.648;2022-10-17T09:25:49;101848.94;;;17.81;71.53
48942;BME280;35340;52.378;4.648;2022-10-17T09:28:33;101853.34;;;17.82;70.88
48942;BME280;35340;52.378;4.648;2022-10-17T09:31:15;101842.91;;;17.82;71.51
48942;BME280;35340;52.378;4.648;2022-10-17T09:33:44;101846.34;;;17.81;71.05
48942;BME280;35340;52.378;4.648;2022-10-17T09:38:44;101826.41;;;17.83;71.03
48942;BME280;35340;52.378;4.648;2022-10-17T09:41:15;101840.34;;;17.83;70.81
48942;BME280;35340;52.378;4.648;2022-10-17T09:43:42;101844.66;;;17.84;70.95
48942;BME280;35340;52.378;4.648;2022-10-17T09:48:43;101871.56;;;17.85;70.72
48942;BME280;35340;52.378;4.648;2022-10-17T09:51:12;101895.88;;;17.85;70.90
48942;BME280;35340;52.378;4.648;2022-10-17T09:53:44;101888.94;;;17.84;71.16
48942;BME280;35340;52.378;4.648;2022-10-17T09:56:16;101898.47;;;17.84;71.30
48942;BME280;35340;52.378;4.648;2022-10-17T09:58:44;101905.44;;;17.83;71.22
48942;BME280;35340;52.378;4.648;2022-10-17T10:01:16;101903.69;;;17.87;71.16
48942;BME280;35340;52.378;4.648;2022-10-17T10:03:42;101921.06;;;17.88;70.72
48942;BME280;35340;52.378;4.648;2022-10-17T10:06:15;101925.44;;;17.91;70.97
48942;BME280;35340;52.378;4.648;2022-10-17T10:08:55;101927.16;;;17.90;71.22
48942;BME280;35340;52.378;4.648;2022-10-17T10:11:43;101920.22;;;17.91;70.98
48942;BME280;35340;52.378;4.648;2022-10-17T10:14:22;101921.09;;;17.93;70.79
48942;BME280;35340;52.378;4.648;2022-10-17T10:16:49;101917.63;;;17.94;71.49
48942;BME280;35340;52.378;4.648;2022-10-17T10:19:35;101921.97;;;17.96;70.89
48942;BME280;35340;52.378;4.648;2022-10-17T10:22:02;101923.75;;;17.99;73.45
48942;BME280;35340;52.378;4.648;2022-10-17T10:24:28;101934.16;;;18.00;71.70
48942;BME280;35340;52.378;4.648;2022-10-17T10:26:56;101953.28;;;18.04;71.76
48942;BME280;35340;52.378;4.648;2022-10-17T10:32:32;101961.94;;;17.97;71.30
48942;BME280;35340;52.378;4.648;2022-10-17T10:37:45;101969.69;;;17.94;71.34
48942;BME280;35340;52.378;4.648;2022-10-17T10:40:18;101969.72;;;17.92;71.66
48942;BME280;35340;52.378;4.648;2022-10-17T10:42:52;101969.69;;;17.91;71.81
48942;BME280;35340;52.378;4.648;2022-10-17T10:45:39;101977.50;;;17.89;72.19
48942;BME280;35340;52.378;4.648;2022-10-17T10:53:36;101987.88;;;17.87;72.66
48942;BME280;35340;52.378;4.648;2022-10-17T11:04:41;101988.75;;;17.85;73.04
48942;BME280;35340;52.378;4.648;2022-10-17T11:12:26;102001.75;;;17.85;73.32
48942;BME280;35340;52.378;4.648;2022-10-17T11:15:13;102011.31;;;17.84;72.87
48942;BME280;35340;52.378;4.648;2022-10-17T11:17:47;102012.19;;;17.85;72.86
48942;BME280;35340;52.378;4.648;2022-10-17T11:20:25;102018.25;;;17.85;72.96
48942;BME280;35340;52.378;4.648;2022-10-17T11:23:03;102008.69;;;17.84;72.62
48942;BME280;35340;52.378;4.648;2022-10-17T11:25:36;102011.34;;;17.86;73.17
48942;BME280;35340;52.378;4.648;2022-10-17T11:28:11;102009.56;;;17.83;73.31
48942;BME280;35340;52.378;4.648;2022-10-17T11:33:17;102035.66;;;17.88;72.28
48942;BME280;35340;52.378;4.648;2022-10-17T11:35:46;102048.66;;;17.86;73.40
48942;BME280;35340;52.378;4.648;2022-10-17T11:38:40;102042.59;;;17.89;72.68
48942;BME280;35340;52.378;4.648;2022-10-17T11:41:12;102046.09;;;17.91;72.66
48942;BME280;35340;52.378;4.648;2022-10-17T11:43:56;102051.31;;;17.93;72.79
48942;BME280;35340;52.378;4.648;2022-10-17T11:46:25;102056.50;;;17.94;73.12
48942;BME280;35340;52.378;4.648;2022-10-17T11:49:16;102053.94;;;17.96;73.38
48942;BME280;35340;52.378;4.648;2022-10-17T11:52:26;102066.97;;;17.97;73.35
48942;BME280;35340;52.378;4.648;2022-10-17T11:54:45;102073.94;;;18.00;73.40
48942;BME280;35340;52.378;4.648;2022-10-17T11:57:38;102080.88;;;17.99;73.59
48942;BME280;35340;52.378;4.648;2022-10-17T12:05:33;102086.06;;;17.98;73.31
48942;BME280;35340;52.378;4.648;2022-10-17T12:08:07;102103.44;;;17.97;73.58
48942;BME280;35340;52.378;4.648;2022-10-17T12:15:53;102087.78;;;17.93;73.95
48942;BME280;35340;52.378;4.648;2022-10-17T12:18:18;102093.84;;;17.93;73.86
48942;BME280;35340;52.378;4.648;2022-10-17T12:20:55;102092.09;;;17.94;73.77
48942;BME280;35340;52.378;4.648;2022-10-17T12:23:26;102095.59;;;17.93;73.83
48942;BME280;35340;52.378;4.648;2022-10-17T12:26:07;102097.31;;;17.94;73.60
48942;BME280;35340;52.378;4.648;2022-10-17T12:33:58;102099.94;;;17.92;73.83
48942;BME280;35340;52.378;4.648;2022-10-17T12:49:49;102111.22;;;17.93;73.88
48942;BME280;35340;52.378;4.648;2022-10-17T12:57:54;102112.94;;;17.92;74.10
48942;BME280;35340;52.378;4.648;2022-10-17T13:03:20;102113.81;;;17.93;74.00
48942;BME280;35340;52.378;4.648;2022-10-17T13:05:56;102110.34;;;17.92;73.96
48942;BME280;35340;52.378;4.648;2022-10-17T13:08:31;102114.66;;;17.92;74.12
48942;BME280;35340;52.378;4.648;2022-10-17T13:10:58;102122.50;;;17.93;74.24
48942;BME280;35340;52.378;4.648;2022-10-17T13:18:53;102132.03;;;17.91;74.22
48942;BME280;35340;52.378;4.648;2022-10-17T13:21:19;102128.56;;;17.91;74.27
48942;BME280;35340;52.378;4.648;2022-10-17T13:23:44;102137.22;;;17.89;74.17
48942;BME280;35340;52.378;4.648;2022-10-17T13:28:37;102138.97;;;17.91;74.10
48942;BME280;35340;52.378;4.648;2022-10-17T13:31:02;102141.56;;;17.91;74.24
48942;BME280;35340;52.378;4.648;2022-10-17T13:33:36;102136.38;;;17.92;73.91
48942;BME280;35340;52.378;4.648;2022-10-17T13:36:05;102140.69;;;17.92;74.21
48942;BME280;35340;52.378;4.648;2022-10-17T13:38:32;102142.44;;;17.91;74.28
48942;BME280;35340;52.378;4.648;2022-10-17T13:41:00;102132.03;;;17.91;73.86
48942;BME280;35340;52.378;4.648;2022-10-17T13:43:26;102132.03;;;17.93;74.10
48942;BME280;35340;52.378;4.648;2022-10-17T13:45:54;102135.50;;;17.93;74.09
48942;BME280;35340;52.378;4.648;2022-10-17T13:48:25;102134.66;;;17.93;74.33
48942;BME280;35340;52.378;4.648;2022-10-17T13:50:54;102145.94;;;17.93;73.96
48942;BME280;35340;52.378;4.648;2022-10-17T13:53:35;102148.56;;;17.95;74.07
48942;BME280;35340;52.378;4.648;2022-10-17T13:56:02;102152.91;;;17.96;74.16
48942;BME280;35340;52.378;4.648;2022-10-17T13:58:42;102139.03;;;17.97;73.95
48942;BME280;35340;52.378;4.648;2022-10-17T14:01:08;102143.38;;;17.98;74.06
48942;BME280;35340;52.378;4.648;2022-10-17T14:03:36;102148.59;;;17.99;73.84
48942;BME280;35340;52.378;4.648;2022-10-17T14:06:28;102148.59;;;17.98;74.08
48942;BME280;35340;52.378;4.648;2022-10-17T14:09:06;102150.28;;;17.96;73.93
48942;BME280;35340;52.378;4.648;2022-10-17T14:11:33;102163.38;;;17.99;73.92
48942;BME280;35340;52.378;4.648;2022-10-17T14:14:00;102174.66;;;17.99;73.77
48942;BME280;35340;52.378;4.648;2022-10-17T14:16:33;102174.63;;;17.98;73.95
48942;BME280;35340;52.378;4.648;2022-10-17T14:18:59;102172.03;;;17.98;73.95
48942;BME280;35340;52.378;4.648;2022-10-17T14:21:25;102165.91;;;17.96;73.89
48942;BME280;35340;52.378;4.648;2022-10-17T14:24:23;102174.66;;;17.99;73.97
48942;BME280;35340;52.378;4.648;2022-10-17T14:26:57;102165.09;;;17.97;73.94
48942;BME280;35340;52.378;4.648;2022-10-17T14:29:48;102180.69;;;17.95;73.88
48942;BME280;35340;52.378;4.648;2022-10-17T14:32:14;102193.72;;;17.95;74.16
48942;BME280;35340;52.378;4.648;2022-10-17T14:34:41;102195.44;;;17.96;73.96
48942;BME280;35340;52.378;4.648;2022-10-17T14:37:27;102183.31;;;17.97;73.65
48942;BME280;35340;52.378;4.648;2022-10-17T14:39:58;102198.94;;;17.97;73.99
48942;BME280;35340;52.378;4.648;2022-10-17T14:42:24;102198.03;;;17.96;73.90
48942;BME280;35340;52.378;4.648;2022-10-17T14:44:52;102199.84;;;17.99;72.88
48942;BME280;35340;52.378;4.648;2022-10-17T14:47:26;102201.59;;;18.01;73.75
48942;BME280;35340;52.378;4.648;2022-10-17T14:50:06;102199.88;;;18.03;73.77
48942;BME280;35340;52.378;4.648;2022-10-17T14:52:33;102204.22;;;18.04;72.63
48942;BME280;35340;52.378;4.648;2022-10-17T14:55:11;102206.78;;;18.03;74.12
48942;BME280;35340;52.378;4.648;2022-10-17T14:57:42;102209.41;;;18.04;73.15
48942;BME280;35340;52.378;4.648;2022-10-17T15:00:13;102218.09;;;18.02;73.91
48942;BME280;35340;52.378;4.648;2022-10-17T15:02:39;102225.91;;;18.02;73.90
48942;BME280;35340;52.378;4.648;2022-10-17T15:05:05;102226.75;;;18.02;73.64
48942;BME280;35340;52.378;4.648;2022-10-17T15:07:30;102227.63;;;18.03;74.07
48942;BME280;35340;52.378;4.648;2022-10-17T15:09:55;102231.09;;;18.02;74.45
48942;BME280;35340;52.378;4.648;2022-10-17T15:12:23;102233.72;;;18.02;74.15
48942;BME280;35340;52.378;4.648;2022-10-17T15:14:49;102226.78;;;18.01;74.34
48942;BME280;35340;52.378;4.648;2022-10-17T15:17:18;102227.59;;;18.00;74.36
48942;BME280;35340;52.378;4.648;2022-10-17T15:19:45;102228.47;;;17.99;74.12
48942;BME280;35340;52.378;4.648;2022-10-17T15:22:10;102231.94;;;17.98;74.46
48942;BME280;35340;52.378;4.648;2022-10-17T15:24:36;102233.66;;;17.97;74.64
48942;BME280;35340;52.378;4.648;2022-10-17T15:27:02;102239.75;;;17.98;74.77
48942;BME280;35340;52.378;4.648;2022-10-17T15:29:27;102244.91;;;17.96;74.92
48942;BME280;35340;52.378;4.648;2022-10-17T15:31:53;102238.84;;;17.96;74.40
48942;BME280;35340;52.378;4.648;2022-10-17T15:34:18;102240.59;;;17.98;72.73
48942;BME280;35340;52.378;4.648;2022-10-17T15:36:49;102251.91;;;18.00;73.84